createdAt,value
2023-01-31T00:05:00.035Z,1.80
2023-01-31T00:10:02.719Z,1.70
2023-01-31T00:15:06.225Z,1.60
2023-01-31T00:20:12.250Z,1.60
2023-01-31T00:25:15.131Z,1.60
2023-01-31T00:30:18.055Z,1.60
2023-01-31T00:35:22.001Z,1.70
2023-01-31T00:40:24.893Z,1.80
2023-01-31T00:45:27.655Z,1.80
2023-01-31T00:50:30.536Z,1.90
2023-01-31T00:55:33.940Z,1.90
2023-01-31T01:00:37.622Z,2.00
2023-01-31T01:05:40.459Z,1.90
2023-01-31T01:10:43.158Z,1.70
2023-01-31T01:15:45.948Z,1.60
2023-01-31T01:20:48.781Z,1.60
2023-01-31T01:25:51.453Z,1.60
2023-01-31T01:30:54.280Z,1.70
2023-01-31T01:36:05.320Z,1.80
2023-01-31T01:41:09.171Z,1.80
2023-01-31T01:46:17.721Z,1.90
2023-01-31T01:51:21.573Z,2.00
2023-01-31T01:56:34.360Z,1.80
2023-01-31T02:01:39.574Z,1.90
2023-01-31T02:06:46.306Z,1.90
2023-01-31T02:11:49.058Z,1.90
2023-01-31T02:16:51.799Z,1.90
2023-01-31T02:22:25.239Z,2.00
2023-01-31T02:27:56.101Z,2.00
2023-01-31T02:33:24.106Z,2.00
2023-01-31T02:38:54.617Z,2.00
2023-01-31T02:44:26.271Z,2.10
2023-01-31T02:49:46.038Z,2.10
2023-01-31T02:55:43.883Z,2.10
2023-01-31T03:00:48.253Z,2.20
2023-01-31T03:06:25.073Z,2.20
2023-01-31T03:11:53.688Z,2.30
2023-01-31T03:17:23.614Z,2.30
2023-01-31T03:22:31.851Z,2.40
2023-01-31T03:27:36.327Z,2.40
2023-01-31T03:32:50.552Z,2.40
2023-01-31T03:38:06.424Z,2.40
2023-01-31T03:43:18.053Z,2.40
2023-01-31T03:48:24.510Z,2.30
2023-01-31T03:53:31.043Z,2.30
2023-01-31T03:58:41.547Z,2.30
2023-01-31T04:04:01.665Z,2.30
2023-01-31T04:09:05.993Z,2.20
2023-01-31T04:14:09.787Z,2.20
2023-01-31T04:19:12.520Z,2.20
2023-01-31T04:24:15.565Z,2.10
2023-01-31T04:29:18.533Z,2.00
2023-01-31T04:34:21.705Z,1.90
2023-01-31T04:39:24.750Z,1.80
2023-01-31T04:44:27.555Z,1.80
2023-01-31T04:49:30.240Z,1.80
2023-01-31T04:54:33.112Z,1.70
2023-01-31T04:59:36.169Z,1.50
2023-01-31T05:04:38.949Z,1.50
2023-01-31T05:09:42.800Z,1.40
2023-01-31T05:14:45.545Z,1.40
2023-01-31T05:19:49.055Z,1.50
2023-01-31T05:24:52.175Z,1.50
2023-01-31T05:29:55.017Z,1.40
2023-01-31T05:34:57.945Z,1.40
2023-01-31T05:40:04.776Z,1.40
2023-01-31T05:45:09.064Z,1.30
2023-01-31T05:50:13.133Z,1.30
2023-01-31T05:55:15.925Z,1.30
2023-01-31T06:00:19.130Z,1.30
2023-01-31T06:05:22.790Z,1.30
2023-01-31T06:10:26.453Z,1.40
2023-01-31T06:15:29.318Z,1.40
2023-01-31T06:20:32.057Z,1.30
2023-01-31T06:25:34.809Z,1.30
2023-01-31T06:30:37.553Z,1.30
2023-01-31T06:35:41.138Z,1.30
2023-01-31T06:40:44.020Z,1.40
2023-01-31T06:45:46.817Z,1.40
2023-01-31T06:50:49.679Z,1.50
2023-01-31T06:55:52.784Z,1.60
2023-01-31T07:00:55.975Z,1.70
2023-01-31T07:05:58.808Z,1.70
2023-01-31T07:11:04.600Z,1.80
2023-01-31T07:16:07.887Z,1.80
2023-01-31T07:21:11.244Z,1.80
2023-01-31T07:26:14.414Z,1.80
2023-01-31T07:31:17.235Z,1.90
2023-01-31T07:36:24.749Z,1.90
2023-01-31T07:41:27.687Z,1.90
2023-01-31T07:46:30.985Z,1.80
2023-01-31T07:51:33.821Z,1.80
2023-01-31T07:56:36.577Z,1.90
2023-01-31T08:01:57.569Z,1.90
2023-01-31T08:07:03.263Z,1.90
2023-01-31T08:12:08.233Z,2.00
2023-01-31T08:17:11.359Z,2.10
2023-01-31T08:22:14.437Z,2.10
2023-01-31T08:27:17.415Z,2.10
2023-01-31T08:32:20.518Z,2.10
2023-01-31T08:37:23.637Z,2.20
2023-01-31T08:42:26.381Z,2.30
2023-01-31T08:47:29.319Z,2.30
2023-01-31T08:52:35.697Z,2.30
2023-01-31T08:57:48.798Z,2.40
2023-01-31T09:03:01.076Z,2.70
2023-01-31T09:08:03.991Z,3.90
2023-01-31T09:13:06.648Z,3.60
2023-01-31T09:18:09.317Z,3.20
2023-01-31T09:23:12.588Z,3.30
2023-01-31T09:28:16.298Z,2.90
2023-01-31T09:33:20.122Z,2.80
2023-01-31T09:38:23.954Z,2.90
2023-01-31T09:43:33.532Z,2.90
2023-01-31T09:48:39.069Z,3.00
2023-01-31T09:53:42.379Z,3.70
2023-01-31T09:59:13.615Z,4.30
2023-01-31T10:04:19.036Z,3.90
2023-01-31T10:09:47.001Z,4.20
2023-01-31T10:15:15.507Z,3.90
2023-01-31T10:20:43.179Z,4.40
2023-01-31T10:25:51.974Z,4.20
2023-01-31T10:31:03.396Z,3.70
2023-01-31T10:36:23.268Z,3.60
2023-01-31T10:41:43.686Z,3.50
2023-01-31T10:46:48.661Z,3.40
2023-01-31T10:52:29.357Z,3.20
2023-01-31T10:57:33.527Z,3.20
2023-01-31T11:02:36.351Z,3.30
2023-01-31T11:07:39.130Z,3.50
2023-01-31T11:12:52.639Z,3.60
2023-01-31T11:18:00.117Z,3.70
2023-01-31T11:23:05.510Z,3.90
2023-01-31T11:28:29.745Z,3.60
2023-01-31T11:34:03.016Z,3.50
2023-01-31T11:39:24.099Z,3.50
2023-01-31T11:44:26.937Z,3.30
2023-01-31T11:49:37.657Z,3.20
2023-01-31T11:54:54.961Z,3.20
2023-01-31T12:00:00.224Z,3.00
2023-01-31T12:05:10.959Z,2.80
2023-01-31T12:10:46.016Z,2.90
2023-01-31T12:16:01.010Z,3.40
2023-01-31T12:21:28.541Z,3.60
2023-01-31T12:27:05.738Z,3.60
2023-01-31T12:32:37.096Z,5.50
2023-01-31T12:38:00.768Z,6.10
2023-01-31T12:43:14.669Z,5.60
2023-01-31T12:48:39.434Z,5.40
2023-01-31T12:54:06.109Z,5.60
2023-01-31T12:59:29.989Z,5.30
2023-01-31T13:04:38.718Z,4.50
2023-01-31T13:09:41.695Z,3.80
2023-01-31T13:15:22.059Z,3.30
2023-01-31T13:20:42.249Z,3.10
2023-01-31T13:25:55.538Z,3.10
2023-01-31T13:31:08.894Z,3.00
2023-01-31T13:36:19.798Z,3.00
2023-01-31T13:41:34.107Z,3.10
2023-01-31T13:46:58.386Z,3.40
2023-01-31T13:52:11.682Z,3.50
2023-01-31T13:57:33.408Z,3.30
2023-01-31T14:02:36.761Z,3.20
2023-01-31T14:07:39.675Z,3.20
2023-01-31T14:12:44.424Z,3.20
2023-01-31T14:17:53.511Z,3.10
2023-01-31T14:23:32.815Z,3.20
2023-01-31T14:28:44.457Z,3.00
2023-01-31T14:33:48.934Z,3.00
2023-01-31T14:39:10.045Z,3.00
2023-01-31T14:44:43.112Z,2.90
2023-01-31T14:50:04.842Z,2.80
2023-01-31T14:55:38.803Z,2.70
2023-01-31T15:00:53.770Z,2.40
2023-01-31T15:06:11.949Z,2.30
2023-01-31T15:11:43.093Z,2.20
2023-01-31T15:16:46.658Z,2.10
2023-01-31T15:21:58.948Z,2.00
2023-01-31T15:27:11.596Z,1.90
2023-01-31T15:32:25.104Z,1.80
2023-01-31T15:37:35.604Z,1.80
2023-01-31T15:42:38.533Z,1.80
2023-01-31T15:47:41.703Z,1.80
2023-01-31T15:52:44.598Z,1.90
2023-01-31T15:57:58.086Z,1.90
2023-01-31T16:03:02.216Z,1.90
2023-01-31T16:08:27.853Z,2.00
2023-01-31T16:13:31.416Z,2.10
2023-01-31T16:18:36.168Z,2.00
2023-01-31T16:23:38.974Z,1.90
2023-01-31T16:28:43.530Z,1.80
2023-01-31T16:33:52.660Z,1.70
2023-01-31T16:39:07.169Z,1.60
2023-01-31T16:44:20.066Z,1.50
2023-01-31T16:49:29.099Z,1.50
2023-01-31T16:54:42.951Z,1.50
2023-01-31T16:59:49.343Z,1.60
2023-01-31T17:04:55.548Z,1.60
2023-01-31T17:10:03.091Z,1.60
2023-01-31T17:15:17.737Z,1.70
2023-01-31T17:20:21.684Z,2.70
2023-01-31T17:25:27.938Z,2.10
2023-01-31T17:30:31.736Z,1.90
2023-01-31T17:35:40.466Z,1.90
2023-01-31T17:40:43.944Z,1.90
2023-01-31T17:45:46.883Z,1.90
2023-01-31T17:50:52.247Z,1.90
2023-01-31T17:55:55.509Z,2.00
2023-01-31T18:00:58.718Z,2.10
2023-01-31T18:06:06.727Z,2.10
2023-01-31T18:11:13.009Z,2.10
2023-01-31T18:16:21.165Z,2.10
2023-01-31T18:21:25.039Z,2.10
2023-01-31T18:26:28.609Z,2.20
2023-01-31T18:31:31.984Z,2.20
2023-01-31T18:36:35.222Z,2.20
2023-01-31T18:41:38.287Z,2.20
2023-01-31T18:46:41.317Z,2.20
2023-01-31T18:51:44.131Z,2.20
2023-01-31T18:56:47.437Z,2.20
2023-01-31T19:01:53.473Z,2.20
2023-01-31T19:06:56.697Z,2.10
2023-01-31T19:11:59.923Z,2.20
2023-01-31T19:17:02.887Z,2.20
2023-01-31T19:22:05.679Z,2.20
2023-01-31T19:27:08.475Z,2.30
2023-01-31T19:32:11.549Z,2.30
2023-01-31T19:37:14.577Z,2.30
2023-01-31T19:42:17.336Z,2.40
2023-01-31T19:47:20.221Z,2.40
2023-01-31T19:52:23.206Z,2.50
2023-01-31T19:57:26.024Z,2.60
2023-01-31T20:02:28.980Z,2.60
2023-01-31T20:07:31.997Z,2.80
2023-01-31T20:12:35.062Z,2.90
2023-01-31T20:17:38.179Z,2.90
2023-01-31T20:22:41.227Z,3.00
2023-01-31T20:27:44.277Z,3.00
2023-01-31T20:32:47.407Z,3.00
2023-01-31T20:37:50.281Z,3.00
2023-01-31T20:42:53.257Z,3.10
2023-01-31T20:47:57.173Z,3.20
2023-01-31T20:52:59.995Z,3.30
2023-01-31T20:58:02.997Z,3.30
2023-01-31T21:03:05.829Z,3.30
2023-01-31T21:08:08.696Z,3.30
2023-01-31T21:13:11.623Z,3.20
2023-01-31T21:18:14.436Z,3.20
2023-01-31T21:23:17.382Z,3.30
2023-01-31T21:28:20.283Z,3.20
2023-01-31T21:33:23.380Z,3.30
2023-01-31T21:38:26.832Z,3.40
2023-01-31T21:43:32.395Z,3.40
2023-01-31T21:48:35.360Z,3.40
2023-01-31T21:53:38.665Z,3.40
2023-01-31T21:58:41.912Z,3.40
2023-01-31T22:03:48.407Z,3.40
2023-01-31T22:08:59.180Z,3.40
2023-01-31T22:14:13.951Z,3.30
2023-01-31T22:19:16.743Z,3.40
2023-01-31T22:24:19.517Z,3.40
2023-01-31T22:29:23.065Z,3.40
2023-01-31T22:34:26.029Z,3.40
2023-01-31T22:39:28.698Z,3.40
2023-01-31T22:44:31.387Z,3.40
2023-01-31T22:49:34.323Z,3.40
2023-01-31T22:54:37.191Z,3.50
2023-01-31T22:59:39.910Z,3.40
2023-01-31T23:04:42.574Z,3.30
2023-01-31T23:09:45.147Z,3.20
2023-01-31T23:14:47.772Z,3.10
2023-01-31T23:19:50.354Z,3.00
2023-01-31T23:24:53.117Z,3.00
2023-01-31T23:29:55.929Z,3.00
2023-01-31T23:34:58.503Z,3.10
2023-01-31T23:40:01.218Z,3.20
2023-01-31T23:45:04.286Z,3.20
2023-01-31T23:50:07.269Z,3.30
2023-01-31T23:55:10.517Z,3.30
