createdAt,value
2017-12-09T21:26:11.326Z,1.57
2017-12-09T21:31:31.494Z,5.97
2017-12-09T21:34:00.123Z,3.33
2017-12-09T21:36:30.045Z,3.43
2017-12-09T21:38:58.848Z,1.47
2017-12-09T21:41:35.034Z,2.10
2017-12-09T21:44:07.620Z,3.27
2017-12-09T21:46:43.298Z,3.30
2017-12-09T21:49:18.894Z,0.93
2017-12-09T21:52:00.400Z,1.50
2017-12-09T21:54:31.722Z,3.17
2017-12-09T21:57:02.772Z,2.40
2017-12-09T21:59:38.236Z,1.63
2017-12-09T22:02:11.896Z,2.27
2017-12-09T22:04:55.192Z,1.50
2017-12-09T22:07:28.922Z,1.67
2017-12-09T22:10:00.003Z,2.20
2017-12-09T22:12:33.449Z,1.30
2017-12-09T22:15:11.428Z,4.93
2017-12-09T22:17:44.500Z,1.27
2017-12-09T22:20:12.920Z,1.80
2017-12-09T22:22:41.582Z,1.37
2017-12-09T22:25:09.970Z,3.90
2017-12-09T22:27:38.352Z,3.10
2017-12-09T22:30:07.027Z,3.87
2017-12-09T22:32:38.843Z,2.00
2017-12-09T22:35:09.070Z,2.30
2017-12-09T22:37:37.776Z,1.90
2017-12-09T22:40:06.483Z,3.27
2017-12-09T22:42:35.694Z,3.33
2017-12-09T22:45:05.006Z,4.77
2017-12-09T22:47:35.791Z,4.83
2017-12-09T22:50:05.795Z,4.83
2017-12-09T22:55:22.319Z,3.80
2017-12-09T22:57:56.967Z,6.67
2017-12-09T23:00:28.646Z,10.30
2017-12-09T23:03:13.686Z,2.67
2017-12-09T23:08:54.120Z,9.67
2017-12-09T23:11:31.981Z,11.07
2017-12-09T23:14:04.897Z,6.13
2017-12-09T23:16:39.221Z,4.57
2017-12-09T23:19:09.302Z,10.23
2017-12-09T23:21:41.602Z,9.87
2017-12-09T23:24:13.150Z,6.53
2017-12-09T23:26:44.781Z,8.93
2017-12-09T23:29:21.087Z,5.80
2017-12-09T23:31:52.125Z,5.97
2017-12-09T23:34:23.207Z,10.60
2017-12-09T23:36:54.716Z,8.23
2017-12-09T23:39:27.087Z,5.80
2017-12-09T23:42:00.065Z,15.93
2017-12-09T23:44:32.454Z,11.97
2017-12-09T23:47:03.499Z,9.33
2017-12-09T23:49:34.641Z,7.77
2017-12-09T23:52:05.401Z,7.13
2017-12-09T23:54:33.778Z,9.57
2017-12-09T23:57:04.080Z,6.67
2017-12-09T23:59:34.288Z,10.43
