createdAt,value
2018-06-04T00:00:51.384Z,27.40
2018-06-04T00:03:21.302Z,27.40
2018-06-04T00:05:51.153Z,27.40
2018-06-04T00:08:22.062Z,27.40
2018-06-04T00:10:51.987Z,27.40
2018-06-04T00:13:25.514Z,27.40
2018-06-04T00:15:55.482Z,27.50
2018-06-04T00:18:25.356Z,27.70
2018-06-04T00:20:56.639Z,27.90
2018-06-04T00:23:29.017Z,28.00
2018-06-04T00:25:59.745Z,28.10
2018-06-04T00:28:34.562Z,28.20
2018-06-04T00:31:06.530Z,28.30
2018-06-04T00:33:40.051Z,28.40
2018-06-04T00:36:13.663Z,28.50
2018-06-04T00:38:44.678Z,28.60
2018-06-04T00:41:50.840Z,28.70
2018-06-04T00:44:22.882Z,28.80
2018-06-04T00:50:06.145Z,29.00
2018-06-04T00:59:11.511Z,29.40
2018-06-04T01:01:41.372Z,29.50
2018-06-04T01:04:11.235Z,29.60
2018-06-04T01:06:41.123Z,29.60
2018-06-04T01:09:11.745Z,29.60
2018-06-04T01:11:41.602Z,29.60
2018-06-04T01:14:11.500Z,29.70
2018-06-04T01:16:41.344Z,29.80
2018-06-04T01:19:11.219Z,30.00
2018-06-04T01:21:41.884Z,30.30
2018-06-04T01:24:11.961Z,30.30
2018-06-04T01:26:43.575Z,30.70
2018-06-04T01:29:13.488Z,30.60
2018-06-04T01:31:43.304Z,30.80
2018-06-04T01:34:13.218Z,30.90
2018-06-04T01:36:43.083Z,30.90
2018-06-04T01:39:12.942Z,30.90
2018-06-04T01:41:42.886Z,30.80
2018-06-04T01:44:12.724Z,30.80
2018-06-04T01:46:43.358Z,30.80
2018-06-04T01:49:13.217Z,30.70
2018-06-04T01:51:43.085Z,30.70
2018-06-04T01:54:12.934Z,30.70
2018-06-04T01:56:42.768Z,30.70
2018-06-04T01:59:12.677Z,30.70
2018-06-04T02:01:42.526Z,30.80
2018-06-04T02:04:13.139Z,31.20
2018-06-04T02:18:06.702Z,31.20
2018-06-04T02:23:11.744Z,31.60
2018-06-04T02:25:45.031Z,31.60
2018-06-04T02:28:18.305Z,31.70
2018-06-04T02:30:51.908Z,31.70
2018-06-04T02:33:25.314Z,31.90
2018-06-04T02:35:58.631Z,32.00
2018-06-04T02:38:31.889Z,32.10
2018-06-04T02:41:05.210Z,32.00
2018-06-04T02:43:38.492Z,32.00
2018-06-04T02:46:11.795Z,32.00
2018-06-04T02:48:45.086Z,32.10
2018-06-04T02:53:50.050Z,32.20
2018-06-04T02:56:23.521Z,32.30
2018-06-04T02:58:56.838Z,32.60
2018-06-04T03:01:30.133Z,32.60
2018-06-04T03:04:03.470Z,32.70
2018-06-04T03:06:36.733Z,32.60
2018-06-04T03:09:11.891Z,32.60
2018-06-04T03:11:45.179Z,32.60
2018-06-04T03:14:18.471Z,32.70
2018-06-04T03:16:51.730Z,32.50
2018-06-04T03:19:24.981Z,32.50
2018-06-04T03:21:58.363Z,32.50
2018-06-04T03:24:31.650Z,32.60
2018-06-04T03:27:05.074Z,32.70
2018-06-04T03:29:38.402Z,32.70
2018-06-04T03:32:11.694Z,32.70
2018-06-04T03:34:45.210Z,32.80
2018-06-04T03:37:18.702Z,32.80
2018-06-04T03:39:52.110Z,32.70
2018-06-04T03:42:25.448Z,32.80
2018-06-04T03:44:58.803Z,32.80
2018-06-04T03:47:32.940Z,33.00
2018-06-04T03:50:06.510Z,33.10
2018-06-04T03:52:39.793Z,33.40
2018-06-04T03:55:13.076Z,33.50
2018-06-04T03:57:46.570Z,33.60
2018-06-04T04:00:20.585Z,33.80
2018-06-04T04:02:53.877Z,33.90
2018-06-04T04:05:27.282Z,34.00
2018-06-04T04:08:00.580Z,34.10
2018-06-04T04:10:33.804Z,34.00
2018-06-04T04:13:07.095Z,34.10
2018-06-04T04:15:40.462Z,34.40
2018-06-04T04:18:14.480Z,34.50
2018-06-04T04:20:47.655Z,34.70
2018-06-04T04:23:20.897Z,34.70
2018-06-04T04:25:54.222Z,34.60
2018-06-04T04:28:27.590Z,34.70
2018-06-04T04:31:00.984Z,34.90
2018-06-04T04:33:34.444Z,35.20
2018-06-04T04:36:07.770Z,35.30
2018-06-04T04:38:41.436Z,35.20
2018-06-04T04:41:14.805Z,35.30
2018-06-04T04:43:48.179Z,35.20
2018-06-04T04:46:21.548Z,35.30
2018-06-04T04:48:54.833Z,35.50
2018-06-04T04:51:28.114Z,35.50
2018-06-04T04:54:01.471Z,35.50
2018-06-04T04:56:34.812Z,35.60
2018-06-04T04:59:08.115Z,35.70
2018-06-04T05:01:41.303Z,35.40
2018-06-04T05:04:14.542Z,35.50
2018-06-04T05:06:47.793Z,35.60
2018-06-04T05:09:21.018Z,35.50
2018-06-04T05:11:54.245Z,35.50
2018-06-04T05:17:00.406Z,35.40
2018-06-04T05:19:35.929Z,35.40
2018-06-04T05:22:09.373Z,35.10
2018-06-04T05:24:42.615Z,35.00
2018-06-04T05:27:16.067Z,35.30
2018-06-04T05:29:49.333Z,35.50
2018-06-04T05:32:23.835Z,35.30
2018-06-04T05:34:57.131Z,35.40
2018-06-04T05:37:31.461Z,35.40
2018-06-04T05:40:04.873Z,35.10
2018-06-04T05:42:38.879Z,35.10
2018-06-04T05:45:12.129Z,35.20
2018-06-04T05:47:46.225Z,35.20
2018-06-04T05:50:19.415Z,35.10
2018-06-04T05:52:56.321Z,34.70
2018-06-04T05:55:29.545Z,34.30
2018-06-04T05:58:02.772Z,33.80
2018-06-04T06:00:36.122Z,33.60
2018-06-04T06:03:09.448Z,33.60
2018-06-04T06:05:42.697Z,33.60
2018-06-04T06:08:15.977Z,33.40
2018-06-04T06:10:50.357Z,33.30
2018-06-04T06:13:23.651Z,33.60
2018-06-04T06:15:56.841Z,33.90
2018-06-04T06:18:30.920Z,34.20
2018-06-04T06:21:04.248Z,34.30
2018-06-04T06:23:37.536Z,34.50
2018-06-04T06:26:10.793Z,34.50
2018-06-04T06:28:44.923Z,34.50
2018-06-04T06:31:18.235Z,34.40
2018-06-04T06:33:52.054Z,34.40
2018-06-04T06:36:25.296Z,34.30
2018-06-04T06:41:31.317Z,34.00
2018-06-04T06:44:06.573Z,33.70
2018-06-04T06:46:40.014Z,33.60
2018-06-04T06:49:13.325Z,33.30
2018-06-04T06:51:46.609Z,33.30
2018-06-04T06:54:19.826Z,33.40
2018-06-04T06:56:53.048Z,33.20
2018-06-04T06:59:26.279Z,33.20
2018-06-04T07:01:59.622Z,33.20
2018-06-04T07:04:32.899Z,33.10
2018-06-04T07:09:38.004Z,33.10
2018-06-04T07:12:11.219Z,33.20
2018-06-04T07:14:44.487Z,33.30
2018-06-04T07:17:17.799Z,33.40
2018-06-04T07:19:51.077Z,33.40
2018-06-04T07:22:24.460Z,33.30
2018-06-04T07:24:57.727Z,33.30
2018-06-04T07:27:31.106Z,33.10
2018-06-04T07:30:04.457Z,33.10
2018-06-04T07:32:37.796Z,33.00
2018-06-04T07:35:11.192Z,33.00
2018-06-04T07:37:44.495Z,33.00
2018-06-04T07:40:17.809Z,33.20
2018-06-04T07:42:51.214Z,33.30
2018-06-04T07:45:25.003Z,33.30
2018-06-04T07:47:58.276Z,33.40
2018-06-04T07:50:31.892Z,33.40
2018-06-04T07:53:05.230Z,33.50
2018-06-04T07:55:38.601Z,33.30
2018-06-04T07:58:11.823Z,33.10
2018-06-04T08:00:45.336Z,33.00
2018-06-04T08:03:18.620Z,33.00
2018-06-04T08:05:51.856Z,33.10
2018-06-04T08:08:25.135Z,33.30
2018-06-04T08:10:58.414Z,33.40
2018-06-04T08:13:31.677Z,33.60
2018-06-04T08:16:04.977Z,33.60
2018-06-04T08:18:38.280Z,33.70
2018-06-04T08:21:11.733Z,33.80
2018-06-04T08:23:45.124Z,33.80
2018-06-04T08:26:18.590Z,33.80
2018-06-04T08:28:51.857Z,33.80
2018-06-04T08:31:25.147Z,33.80
2018-06-04T08:33:58.414Z,33.90
2018-06-04T08:36:31.709Z,33.90
2018-06-04T08:39:05.220Z,33.90
2018-06-04T08:41:38.583Z,34.00
2018-06-04T08:44:12.709Z,34.00
2018-06-04T08:46:46.059Z,34.00
2018-06-04T08:49:20.223Z,34.00
2018-06-04T08:51:53.408Z,34.00
2018-06-04T08:54:26.742Z,34.00
2018-06-04T08:57:00.026Z,34.00
2018-06-04T08:59:33.542Z,34.00
2018-06-04T09:02:07.586Z,33.90
2018-06-04T09:07:12.774Z,33.80
2018-06-04T09:09:46.306Z,33.80
2018-06-04T09:12:19.768Z,33.70
2018-06-04T09:14:52.997Z,33.70
2018-06-04T09:17:26.291Z,33.60
2018-06-04T09:19:59.574Z,33.60
2018-06-04T09:22:33.025Z,33.50
2018-06-04T09:25:08.157Z,33.40
2018-06-04T09:27:41.530Z,33.40
2018-06-04T09:30:14.800Z,33.30
2018-06-04T09:32:48.066Z,33.30
2018-06-04T09:35:21.394Z,33.20
2018-06-04T09:37:54.682Z,33.20
2018-06-04T09:40:27.983Z,33.10
2018-06-04T09:43:01.272Z,33.10
2018-06-04T09:45:34.627Z,33.10
2018-06-04T09:48:07.993Z,33.00
2018-06-04T09:50:41.237Z,33.00
2018-06-04T09:53:14.897Z,32.90
2018-06-04T09:55:48.250Z,32.90
2018-06-04T09:58:21.591Z,32.80
2018-06-04T10:00:54.996Z,32.70
2018-06-04T10:03:28.187Z,32.70
2018-06-04T10:06:01.565Z,32.60
2018-06-04T10:08:34.978Z,32.60
2018-06-04T10:11:08.359Z,32.50
2018-06-04T10:13:44.717Z,32.30
2018-06-04T10:16:19.096Z,32.20
2018-06-04T10:18:52.589Z,32.00
2018-06-04T10:21:25.899Z,31.90
2018-06-04T10:23:59.238Z,31.80
2018-06-04T10:26:32.548Z,31.70
2018-06-04T10:29:07.841Z,31.60
2018-06-04T10:31:49.696Z,31.60
2018-06-04T10:34:24.004Z,31.40
2018-06-04T10:36:58.943Z,31.30
2018-06-04T10:39:32.383Z,31.20
2018-06-04T10:42:06.659Z,31.10
2018-06-04T10:44:40.871Z,31.00
2018-06-04T10:47:14.098Z,30.90
2018-06-04T10:49:48.463Z,30.80
2018-06-04T10:52:21.788Z,30.70
2018-06-04T10:54:55.899Z,30.70
2018-06-04T10:57:29.127Z,30.70
2018-06-04T11:00:02.890Z,30.70
2018-06-04T11:02:36.170Z,30.60
2018-06-04T11:05:09.623Z,30.60
2018-06-04T11:07:42.981Z,30.50
2018-06-04T11:10:16.423Z,30.50
2018-06-04T11:12:49.737Z,30.40
2018-06-04T11:15:25.702Z,30.30
2018-06-04T11:17:59.958Z,30.30
2018-06-04T11:20:33.265Z,30.20
2018-06-04T11:23:06.586Z,30.10
2018-06-04T11:25:39.862Z,30.00
2018-06-04T11:30:44.975Z,29.90
2018-06-04T11:33:18.201Z,29.80
2018-06-04T11:35:51.508Z,29.80
2018-06-04T11:38:27.282Z,29.70
2018-06-04T11:41:02.133Z,29.70
2018-06-04T11:43:36.545Z,29.60
2018-06-04T11:46:14.494Z,29.50
2018-06-04T11:48:51.917Z,29.50
2018-06-04T11:51:27.186Z,29.50
2018-06-04T11:54:05.466Z,29.60
2018-06-04T11:56:39.066Z,29.50
2018-06-04T11:59:13.809Z,29.50
2018-06-04T12:01:49.282Z,29.50
2018-06-04T12:04:22.674Z,29.50
2018-06-04T12:06:56.015Z,29.60
2018-06-04T12:09:29.393Z,29.60
2018-06-04T12:12:02.744Z,29.50
2018-06-04T12:14:36.120Z,29.50
2018-06-04T12:17:11.974Z,29.50
2018-06-04T12:19:45.349Z,29.50
2018-06-04T12:22:19.635Z,29.30
2018-06-04T12:24:55.211Z,29.30
2018-06-04T12:27:30.096Z,29.30
2018-06-04T12:30:14.687Z,29.30
2018-06-04T12:32:50.231Z,29.30
2018-06-04T12:35:23.943Z,29.30
2018-06-04T12:37:57.225Z,29.30
2018-06-04T12:40:30.681Z,29.20
2018-06-04T12:43:04.064Z,29.20
2018-06-04T12:45:37.338Z,29.20
2018-06-04T12:48:10.737Z,29.10
2018-06-04T12:50:44.089Z,29.10
2018-06-04T12:53:17.576Z,29.00
2018-06-04T12:55:50.869Z,29.00
2018-06-04T12:58:24.430Z,29.00
2018-06-04T13:00:57.724Z,29.00
2018-06-04T13:03:31.181Z,29.00
2018-06-04T13:06:04.388Z,29.00
2018-06-04T13:08:39.556Z,29.00
2018-06-04T13:11:13.186Z,29.00
2018-06-04T13:13:46.589Z,29.00
2018-06-04T13:16:20.614Z,29.00
2018-06-04T13:18:55.844Z,28.90
2018-06-04T13:21:29.121Z,28.90
2018-06-04T13:24:03.362Z,28.90
2018-06-04T13:26:36.756Z,29.00
