createdAt,value
2022-11-16T00:00:43.441Z,13.57
2022-11-16T00:03:46.968Z,11.10
2022-11-16T00:06:49.923Z,11.82
2022-11-16T00:09:55.681Z,13.88
2022-11-16T00:12:58.103Z,12.18
2022-11-16T00:16:01.193Z,11.57
2022-11-16T00:19:05.670Z,14.18
2022-11-16T00:22:08.396Z,12.80
2022-11-16T00:25:10.815Z,13.52
2022-11-16T00:28:13.635Z,13.93
2022-11-16T00:31:16.132Z,12.55
2022-11-16T00:34:19.885Z,14.68
2022-11-16T00:37:22.328Z,13.27
2022-11-16T00:40:25.130Z,12.93
2022-11-16T00:43:28.492Z,14.38
2022-11-16T00:46:31.171Z,12.63
2022-11-16T00:49:33.672Z,15.43
2022-11-16T00:52:36.536Z,16.87
2022-11-16T00:55:39.304Z,16.00
2022-11-16T00:58:42.487Z,13.25
2022-11-16T01:01:45.670Z,13.65
2022-11-16T01:04:48.492Z,13.45
2022-11-16T01:07:51.393Z,13.73
2022-11-16T01:10:54.733Z,12.98
2022-11-16T01:13:57.182Z,13.85
2022-11-16T01:17:01.488Z,14.57
2022-11-16T01:20:06.089Z,14.15
2022-11-16T01:23:08.850Z,15.70
2022-11-16T01:26:11.334Z,13.68
2022-11-16T01:29:15.044Z,12.63
2022-11-16T01:32:18.739Z,16.27
2022-11-16T01:35:21.794Z,14.60
2022-11-16T01:38:28.547Z,12.45
2022-11-16T01:41:34.537Z,14.13
2022-11-16T01:44:37.708Z,12.48
2022-11-16T01:47:41.206Z,13.30
2022-11-16T01:50:45.544Z,12.98
2022-11-16T01:53:49.591Z,12.82
2022-11-16T01:56:54.799Z,12.70
2022-11-16T02:00:00.404Z,11.12
2022-11-16T02:03:03.336Z,14.65
2022-11-16T02:06:22.905Z,13.55
2022-11-16T02:09:48.272Z,14.18
2022-11-16T02:13:19.208Z,14.07
2022-11-16T02:16:53.831Z,12.10
2022-11-16T02:20:00.302Z,10.65
2022-11-16T02:23:18.631Z,11.98
2022-11-16T02:26:49.799Z,14.40
2022-11-16T02:29:54.921Z,12.95
2022-11-16T02:33:04.433Z,12.60
2022-11-16T02:36:12.130Z,14.80
2022-11-16T02:39:18.717Z,13.32
2022-11-16T02:42:32.766Z,13.23
2022-11-16T02:45:41.391Z,12.18
2022-11-16T02:48:49.344Z,13.30
2022-11-16T02:51:54.403Z,10.90
2022-11-16T02:54:57.337Z,11.12
2022-11-16T02:58:03.838Z,13.23
2022-11-16T03:01:16.276Z,13.13
2022-11-16T03:04:28.286Z,12.37
2022-11-16T03:07:38.593Z,12.35
2022-11-16T03:11:04.512Z,11.93
2022-11-16T03:14:12.433Z,13.50
2022-11-16T03:17:23.743Z,13.00
2022-11-16T03:20:31.867Z,11.30
2022-11-16T03:23:34.626Z,12.05
2022-11-16T03:26:51.200Z,12.98
2022-11-16T03:30:03.516Z,11.95
2022-11-16T03:33:21.874Z,11.63
2022-11-16T03:36:35.259Z,11.57
2022-11-16T03:39:39.569Z,10.95
2022-11-16T03:42:44.562Z,9.75
2022-11-16T03:45:48.987Z,10.80
2022-11-16T03:48:57.783Z,10.90
2022-11-16T03:52:00.826Z,10.38
2022-11-16T03:55:05.326Z,10.45
2022-11-16T03:58:09.359Z,10.40
2022-11-16T04:01:13.656Z,9.65
2022-11-16T04:04:35.255Z,11.05
2022-11-16T04:07:57.291Z,11.18
2022-11-16T04:11:19.417Z,9.85
2022-11-16T04:14:42.874Z,10.18
2022-11-16T04:18:04.955Z,9.52
2022-11-16T04:21:35.921Z,8.68
2022-11-16T04:24:41.523Z,12.50
2022-11-16T04:28:02.806Z,10.65
2022-11-16T04:31:25.333Z,10.93
2022-11-16T04:34:48.093Z,10.13
2022-11-16T04:37:54.677Z,10.38
2022-11-16T04:40:57.726Z,8.90
2022-11-16T04:44:01.126Z,10.48
2022-11-16T04:47:06.872Z,11.93
2022-11-16T04:50:10.312Z,11.80
2022-11-16T04:53:14.638Z,10.63
2022-11-16T04:56:18.595Z,11.32
2022-11-16T04:59:22.546Z,11.23
2022-11-16T05:02:26.084Z,11.40
2022-11-16T05:05:29.127Z,10.00
2022-11-16T05:08:32.874Z,11.25
2022-11-16T05:11:35.796Z,12.00
2022-11-16T05:14:38.766Z,12.90
2022-11-16T05:17:41.213Z,12.50
2022-11-16T05:21:01.060Z,11.98
2022-11-16T05:24:22.698Z,10.38
2022-11-16T05:27:26.966Z,11.27
2022-11-16T05:30:30.273Z,11.90
2022-11-16T05:33:33.629Z,13.95
2022-11-16T05:36:36.185Z,12.50
2022-11-16T05:39:39.412Z,11.90
2022-11-16T05:42:42.152Z,12.73
2022-11-16T05:45:45.082Z,13.25
2022-11-16T05:48:49.347Z,14.50
2022-11-16T05:51:52.776Z,12.52
2022-11-16T05:54:55.686Z,14.23
2022-11-16T05:57:58.652Z,13.85
2022-11-16T06:01:01.246Z,13.23
2022-11-16T06:04:04.364Z,13.77
2022-11-16T06:07:07.520Z,14.13
2022-11-16T06:10:10.933Z,15.80
2022-11-16T06:13:14.055Z,16.45
2022-11-16T06:16:17.415Z,14.05
2022-11-16T06:19:20.128Z,13.52
2022-11-16T06:22:23.213Z,14.82
2022-11-16T06:25:26.015Z,15.68
2022-11-16T06:28:29.675Z,15.63
2022-11-16T06:31:32.466Z,13.70
2022-11-16T06:34:35.956Z,15.15
2022-11-16T06:37:38.511Z,15.48
2022-11-16T06:40:42.187Z,13.75
2022-11-16T06:43:45.164Z,14.23
2022-11-16T06:46:49.215Z,14.25
2022-11-16T06:49:51.887Z,17.05
2022-11-16T06:52:55.553Z,14.55
2022-11-16T06:56:06.305Z,13.18
2022-11-16T06:59:10.869Z,15.43
2022-11-16T07:02:13.988Z,13.48
2022-11-16T07:05:17.181Z,15.48
2022-11-16T07:08:20.503Z,15.43
2022-11-16T07:11:23.436Z,14.70
2022-11-16T07:14:26.014Z,15.95
2022-11-16T07:17:28.745Z,16.83
2022-11-16T07:20:31.648Z,15.75
2022-11-16T07:23:35.551Z,15.18
2022-11-16T07:26:38.275Z,16.25
2022-11-16T07:29:41.387Z,17.42
2022-11-16T07:32:44.484Z,13.50
2022-11-16T07:35:47.718Z,17.05
2022-11-16T07:38:50.710Z,15.05
2022-11-16T07:41:54.366Z,16.12
2022-11-16T07:44:57.066Z,16.35
2022-11-16T07:48:01.049Z,16.02
2022-11-16T07:51:08.594Z,13.70
2022-11-16T07:54:15.381Z,14.77
2022-11-16T07:57:17.775Z,15.02
2022-11-16T08:00:20.645Z,13.70
2022-11-16T08:03:24.873Z,16.83
2022-11-16T08:06:30.511Z,15.90
2022-11-16T08:09:34.915Z,14.75
2022-11-16T08:12:37.743Z,14.98
2022-11-16T08:15:41.273Z,15.45
2022-11-16T08:18:45.245Z,15.52
2022-11-16T08:21:48.861Z,15.40
2022-11-16T08:24:51.518Z,13.77
2022-11-16T08:27:54.334Z,16.35
2022-11-16T08:30:59.904Z,14.30
2022-11-16T08:34:04.122Z,18.08
2022-11-16T08:37:07.928Z,15.50
2022-11-16T08:40:12.487Z,16.15
2022-11-16T08:43:15.276Z,15.73
2022-11-16T08:46:19.298Z,16.85
2022-11-16T08:49:23.945Z,15.77
2022-11-16T08:52:27.735Z,18.65
2022-11-16T08:55:30.466Z,16.23
2022-11-16T08:58:33.770Z,17.37
2022-11-16T09:01:36.752Z,15.52
2022-11-16T09:04:39.689Z,16.02
2022-11-16T09:07:44.110Z,16.05
2022-11-16T09:10:46.892Z,16.27
2022-11-16T09:13:51.452Z,16.62
2022-11-16T09:16:54.205Z,17.70
2022-11-16T09:19:56.773Z,16.98
2022-11-16T09:22:59.555Z,15.13
2022-11-16T09:26:06.447Z,15.35
2022-11-16T09:29:14.164Z,14.10
2022-11-16T09:32:16.655Z,16.67
2022-11-16T09:35:20.863Z,16.02
2022-11-16T09:38:34.892Z,15.80
2022-11-16T09:42:21.752Z,17.52
2022-11-16T09:45:33.118Z,14.32
2022-11-16T09:48:38.841Z,16.02
2022-11-16T09:51:43.521Z,17.65
2022-11-16T09:54:47.993Z,16.20
2022-11-16T09:57:55.469Z,16.50
2022-11-16T10:01:31.069Z,17.17
2022-11-16T10:04:43.876Z,14.93
2022-11-16T10:07:50.193Z,15.13
2022-11-16T10:11:17.321Z,15.73
2022-11-16T10:14:41.918Z,16.30
2022-11-16T10:18:17.234Z,16.05
2022-11-16T10:21:25.698Z,17.17
2022-11-16T10:24:59.710Z,14.85
2022-11-16T10:28:20.995Z,13.45
2022-11-16T10:31:36.199Z,16.25
2022-11-16T10:34:51.197Z,15.98
2022-11-16T10:37:55.466Z,16.37
2022-11-16T10:41:05.726Z,14.82
2022-11-16T10:44:36.622Z,15.10
2022-11-16T10:47:44.712Z,13.32
2022-11-16T10:53:53.059Z,14.02
2022-11-16T10:57:05.135Z,12.52
2022-11-16T11:00:12.899Z,14.07
2022-11-16T11:03:31.295Z,12.57
2022-11-16T11:06:34.169Z,12.40
2022-11-16T11:09:38.615Z,12.80
2022-11-16T11:12:42.455Z,13.35
2022-11-16T11:15:45.458Z,15.13
2022-11-16T11:18:48.073Z,13.38
2022-11-16T11:21:56.293Z,13.50
2022-11-16T11:25:02.057Z,13.40
2022-11-16T11:28:28.587Z,14.32
2022-11-16T11:31:38.996Z,13.10
2022-11-16T11:34:45.686Z,12.63
2022-11-16T11:37:52.288Z,13.02
2022-11-16T11:41:00.412Z,13.50
2022-11-16T11:44:21.155Z,15.07
2022-11-16T11:48:00.707Z,15.02
2022-11-16T11:51:15.444Z,14.45
2022-11-16T11:54:24.964Z,13.52
2022-11-16T11:57:27.565Z,12.32
2022-11-16T12:00:57.621Z,12.48
2022-11-16T12:04:24.642Z,11.93
2022-11-16T12:07:46.299Z,14.77
2022-11-16T12:10:53.277Z,12.48
2022-11-16T12:14:14.560Z,14.05
2022-11-16T12:17:52.732Z,14.45
2022-11-16T12:21:03.667Z,11.07
2022-11-16T12:24:38.700Z,13.25
2022-11-16T12:28:00.226Z,11.52
2022-11-16T12:31:30.630Z,11.55
2022-11-16T12:35:10.771Z,11.38
2022-11-16T12:39:07.790Z,13.20
2022-11-16T12:42:27.236Z,12.05
2022-11-16T12:45:58.343Z,11.25
2022-11-16T12:49:28.426Z,13.90
2022-11-16T12:52:34.435Z,13.60
2022-11-16T12:56:26.002Z,10.50
2022-11-16T12:59:53.452Z,12.48
2022-11-16T13:03:23.218Z,12.83
2022-11-16T13:06:32.027Z,11.20
2022-11-16T13:12:43.078Z,11.68
2022-11-16T13:15:47.929Z,11.85
2022-11-16T13:18:52.326Z,11.45
2022-11-16T13:22:05.649Z,12.75
2022-11-16T13:25:23.043Z,12.15
2022-11-16T13:28:35.410Z,12.52
2022-11-16T13:32:00.414Z,11.77
2022-11-16T13:35:11.943Z,12.20
2022-11-16T13:38:14.664Z,12.40
2022-11-16T13:41:30.493Z,11.85
2022-11-16T13:44:33.708Z,11.68
2022-11-16T13:47:37.437Z,11.32
2022-11-16T13:50:46.925Z,10.52
2022-11-16T13:57:24.764Z,12.30
2022-11-16T14:00:36.558Z,10.68
2022-11-16T14:03:47.692Z,10.55
2022-11-16T14:06:50.063Z,9.55
2022-11-16T14:09:52.750Z,11.25
2022-11-16T14:12:55.665Z,10.65
2022-11-16T14:16:17.214Z,11.15
2022-11-16T14:19:44.617Z,11.12
2022-11-16T14:22:53.228Z,9.63
2022-11-16T14:29:20.587Z,9.48
2022-11-16T14:32:28.613Z,11.73
2022-11-16T14:35:34.137Z,10.27
2022-11-16T14:38:42.699Z,11.30
2022-11-16T14:41:46.480Z,11.18
2022-11-16T14:44:50.323Z,9.60
2022-11-16T14:48:00.953Z,11.07
2022-11-16T14:51:08.631Z,10.60
2022-11-16T14:54:19.899Z,11.52
2022-11-16T14:57:23.952Z,10.48
2022-11-16T15:00:26.954Z,10.05
2022-11-16T15:03:39.007Z,11.27
2022-11-16T15:06:48.545Z,10.52
2022-11-16T15:09:55.259Z,9.77
2022-11-16T15:12:58.126Z,9.38
2022-11-16T15:16:16.055Z,10.00
2022-11-16T15:19:20.630Z,8.73
2022-11-16T15:22:39.171Z,10.43
2022-11-16T15:25:44.997Z,10.88
2022-11-16T15:28:50.256Z,11.02
2022-11-16T15:31:53.222Z,9.07
2022-11-16T15:34:55.711Z,9.02
2022-11-16T15:38:17.259Z,10.70
2022-11-16T15:41:20.889Z,10.10
2022-11-16T15:44:24.717Z,9.02
2022-11-16T15:47:27.739Z,9.07
2022-11-16T15:50:31.358Z,8.02
2022-11-16T15:53:40.228Z,8.52
2022-11-16T15:56:42.968Z,8.63
2022-11-16T15:59:52.063Z,9.10
2022-11-16T16:03:04.297Z,8.73
2022-11-16T16:06:13.203Z,9.13
2022-11-16T16:15:29.913Z,8.77
2022-11-16T16:18:41.786Z,10.55
2022-11-16T16:21:46.094Z,10.35
2022-11-16T16:24:48.871Z,10.10
2022-11-16T16:27:51.340Z,8.77
2022-11-16T16:30:54.052Z,9.25
2022-11-16T16:33:56.708Z,8.43
2022-11-16T16:36:59.464Z,8.57
2022-11-16T16:40:02.395Z,9.00
2022-11-16T16:43:05.184Z,9.55
2022-11-16T16:46:11.042Z,9.02
2022-11-16T16:49:14.012Z,8.80
2022-11-16T16:52:17.611Z,9.93
2022-11-16T16:55:20.463Z,9.05
2022-11-16T16:58:23.041Z,9.02
2022-11-16T17:01:26.694Z,9.98
2022-11-16T17:04:29.308Z,9.18
2022-11-16T17:07:32.143Z,9.90
2022-11-16T17:10:34.696Z,9.55
2022-11-16T17:13:37.547Z,9.05
2022-11-16T17:16:40.283Z,8.10
2022-11-16T17:19:43.002Z,8.52
2022-11-16T17:22:46.012Z,8.32
2022-11-16T17:25:48.749Z,8.85
2022-11-16T17:28:55.650Z,9.75
2022-11-16T17:31:58.355Z,9.27
2022-11-16T17:35:00.787Z,8.88
2022-11-16T17:38:03.556Z,7.75
2022-11-16T17:41:10.636Z,9.07
2022-11-16T17:44:18.622Z,9.52
2022-11-16T17:47:23.836Z,8.95
2022-11-16T17:50:26.617Z,8.15
2022-11-16T17:53:32.619Z,9.52
2022-11-16T17:56:35.999Z,8.38
2022-11-16T17:59:38.513Z,8.43
2022-11-16T18:02:41.194Z,9.02
2022-11-16T18:05:44.304Z,9.30
2022-11-16T18:08:47.648Z,10.27
2022-11-16T18:11:50.386Z,8.43
2022-11-16T18:15:21.369Z,8.60
2022-11-16T18:18:16.571Z,8.93
2022-11-16T18:21:20.886Z,8.05
2022-11-16T18:24:23.865Z,7.43
2022-11-16T18:27:26.504Z,7.50
2022-11-16T18:30:29.244Z,8.48
2022-11-16T18:33:32.156Z,7.97
2022-11-16T18:36:35.347Z,8.00
2022-11-16T18:39:37.934Z,8.25
2022-11-16T18:42:41.666Z,7.78
2022-11-16T18:45:44.206Z,7.03
2022-11-16T18:48:47.276Z,6.75
2022-11-16T18:51:49.778Z,7.10
2022-11-16T18:54:52.503Z,7.55
2022-11-16T18:57:54.898Z,7.35
2022-11-16T19:01:05.606Z,6.65
2022-11-16T19:04:08.796Z,6.78
2022-11-16T19:07:11.636Z,6.80
2022-11-16T19:10:14.718Z,7.37
2022-11-16T19:13:17.503Z,6.18
2022-11-16T19:16:19.992Z,6.43
2022-11-16T19:19:22.980Z,6.32
2022-11-16T19:22:25.650Z,5.82
2022-11-16T19:25:28.405Z,6.10
2022-11-16T19:28:38.239Z,6.50
2022-11-16T19:31:41.078Z,6.35
2022-11-16T19:34:43.565Z,7.28
2022-11-16T19:37:46.244Z,6.47
2022-11-16T19:40:51.137Z,6.28
2022-11-16T19:43:59.660Z,6.97
2022-11-16T19:47:02.199Z,8.25
2022-11-16T19:50:06.920Z,7.35
2022-11-16T19:53:09.450Z,7.43
2022-11-16T19:56:14.734Z,7.37
2022-11-16T19:59:17.224Z,7.20
2022-11-16T20:02:20.034Z,7.12
2022-11-16T20:05:23.584Z,6.68
2022-11-16T20:08:26.043Z,5.75
2022-11-16T20:11:30.565Z,5.80
2022-11-16T20:14:33.039Z,6.57
2022-11-16T20:17:35.782Z,5.75
2022-11-16T20:20:38.209Z,6.05
2022-11-16T20:23:40.975Z,6.28
2022-11-16T20:26:46.723Z,6.22
2022-11-16T20:29:49.431Z,6.85
2022-11-16T20:32:51.894Z,6.15
2022-11-16T20:36:10.125Z,7.82
2022-11-16T20:39:17.630Z,7.97
2022-11-16T20:42:20.368Z,7.75
2022-11-16T20:45:22.822Z,9.45
2022-11-16T20:48:25.507Z,8.02
2022-11-16T20:51:29.137Z,9.05
2022-11-16T20:54:32.120Z,7.43
2022-11-16T20:57:34.600Z,8.38
2022-11-16T21:00:37.498Z,8.15
2022-11-16T21:03:40.499Z,8.15
2022-11-16T21:06:43.573Z,7.18
2022-11-16T21:10:04.830Z,7.60
2022-11-16T21:13:31.856Z,8.27
2022-11-16T21:16:34.770Z,7.15
2022-11-16T21:19:37.509Z,7.68
2022-11-16T21:22:39.978Z,7.20
2022-11-16T21:25:42.677Z,7.12
2022-11-16T21:28:45.566Z,7.32
2022-11-16T21:31:48.607Z,7.47
2022-11-16T21:34:51.098Z,8.07
2022-11-16T21:37:53.749Z,7.45
2022-11-16T21:40:56.165Z,7.93
2022-11-16T21:43:58.902Z,9.15
2022-11-16T21:47:01.380Z,6.95
2022-11-16T21:53:26.916Z,8.32
2022-11-16T21:56:29.618Z,8.02
2022-11-16T21:59:32.046Z,9.25
2022-11-16T22:02:34.764Z,9.43
2022-11-16T22:05:56.164Z,8.98
2022-11-16T22:08:59.336Z,10.20
2022-11-16T22:12:05.282Z,9.02
2022-11-16T22:15:08.312Z,9.07
2022-11-16T22:18:11.262Z,9.10
2022-11-16T22:21:13.821Z,8.98
2022-11-16T22:24:16.530Z,8.90
2022-11-16T22:27:19.460Z,9.20
2022-11-16T22:30:22.199Z,10.23
2022-11-16T22:33:24.956Z,9.45
2022-11-16T22:36:27.714Z,9.13
2022-11-16T22:39:30.190Z,9.68
2022-11-16T22:42:32.898Z,10.40
2022-11-16T22:45:35.278Z,8.57
2022-11-16T22:48:40.002Z,8.73
2022-11-16T22:51:42.419Z,8.48
2022-11-16T22:54:45.134Z,9.98
2022-11-16T22:57:47.583Z,9.20
2022-11-16T23:00:51.800Z,9.13
2022-11-16T23:03:54.644Z,8.75
2022-11-16T23:06:57.525Z,8.43
2022-11-16T23:10:00.097Z,7.80
2022-11-16T23:13:21.408Z,8.50
2022-11-16T23:16:23.854Z,9.10
2022-11-16T23:19:45.522Z,9.98
2022-11-16T23:23:07.098Z,9.45
2022-11-16T23:26:33.994Z,8.88
2022-11-16T23:29:36.666Z,8.90
2022-11-16T23:32:39.622Z,9.13
2022-11-16T23:35:42.004Z,8.80
2022-11-16T23:38:44.734Z,8.52
2022-11-16T23:42:05.790Z,9.30
2022-11-16T23:45:08.904Z,8.60
2022-11-16T23:48:13.818Z,9.85
2022-11-16T23:51:18.689Z,8.60
2022-11-16T23:54:21.192Z,7.93
2022-11-16T23:57:23.863Z,8.10
