createdAt,value
2023-02-13T00:00:58.138Z,49.30
2023-02-13T00:03:25.128Z,50.65
2023-02-13T00:05:57.582Z,48.67
2023-02-13T00:08:24.443Z,48.30
2023-02-13T00:10:55.855Z,44.63
2023-02-13T00:13:22.946Z,42.85
2023-02-13T00:16:03.215Z,44.08
2023-02-13T00:18:33.493Z,46.53
2023-02-13T00:21:02.184Z,41.72
2023-02-13T00:23:31.597Z,40.17
2023-02-13T00:26:04.666Z,41.67
2023-02-13T00:28:33.773Z,44.45
2023-02-13T00:31:12.636Z,39.83
2023-02-13T00:33:45.186Z,36.45
2023-02-13T00:36:15.633Z,43.22
2023-02-13T00:38:46.388Z,41.80
2023-02-13T00:41:17.262Z,46.60
2023-02-13T00:43:47.698Z,39.70
2023-02-13T00:46:17.855Z,34.92
2023-02-13T00:48:47.790Z,37.80
2023-02-13T00:51:14.799Z,36.78
2023-02-13T00:53:46.063Z,38.03
2023-02-13T00:56:21.368Z,37.85
2023-02-13T00:58:53.374Z,39.63
2023-02-13T01:01:25.474Z,41.20
2023-02-13T01:04:02.161Z,38.05
2023-02-13T01:06:28.963Z,37.03
2023-02-13T01:09:02.974Z,38.65
2023-02-13T01:11:32.496Z,36.38
2023-02-13T01:16:28.341Z,41.13
2023-02-13T01:18:55.982Z,36.08
2023-02-13T01:21:25.151Z,40.72
2023-02-13T01:23:54.247Z,36.00
2023-02-13T01:26:23.697Z,36.40
2023-02-13T01:28:55.328Z,38.40
2023-02-13T01:31:24.546Z,33.03
2023-02-13T01:33:58.247Z,34.70
2023-02-13T01:36:25.894Z,33.95
2023-02-13T01:38:56.125Z,37.60
2023-02-13T01:41:32.429Z,35.72
2023-02-13T01:44:02.413Z,36.75
2023-02-13T01:46:44.804Z,36.65
2023-02-13T01:49:18.700Z,42.78
2023-02-13T01:51:49.006Z,38.47
2023-02-13T01:54:19.532Z,37.42
2023-02-13T01:56:57.435Z,35.30
2023-02-13T01:59:33.937Z,35.05
2023-02-13T02:02:04.586Z,33.80
2023-02-13T02:04:36.479Z,35.60
2023-02-13T02:07:20.221Z,35.40
2023-02-13T02:09:49.891Z,34.85
2023-02-13T02:12:16.682Z,37.20
2023-02-13T02:14:47.693Z,34.65
2023-02-13T02:17:17.254Z,35.92
2023-02-13T02:20:04.930Z,34.83
2023-02-13T02:23:12.619Z,35.95
2023-02-13T02:25:57.115Z,35.75
2023-02-13T02:28:48.235Z,35.90
2023-02-13T02:31:36.891Z,39.35
2023-02-13T02:34:09.644Z,36.67
2023-02-13T02:37:00.577Z,37.17
2023-02-13T02:39:58.026Z,39.03
2023-02-13T02:42:36.836Z,40.92
2023-02-13T02:45:25.390Z,39.85
2023-02-13T02:48:24.407Z,38.88
2023-02-13T02:50:59.369Z,39.83
2023-02-13T02:53:42.472Z,40.60
2023-02-13T02:56:18.961Z,41.03
2023-02-13T02:59:13.668Z,40.90
2023-02-13T03:02:01.888Z,39.83
2023-02-13T03:04:52.625Z,39.85
2023-02-13T03:07:20.516Z,37.88
2023-02-13T03:10:15.592Z,37.35
2023-02-13T03:13:07.879Z,36.70
2023-02-13T03:15:58.464Z,39.00
2023-02-13T03:18:43.729Z,37.85
2023-02-13T03:21:40.460Z,42.97
2023-02-13T03:24:11.880Z,43.30
2023-02-13T03:26:50.390Z,39.45
2023-02-13T03:30:06.690Z,44.03
2023-02-13T03:32:43.902Z,40.53
2023-02-13T03:35:53.433Z,41.05
2023-02-13T03:41:19.033Z,44.08
2023-02-13T03:43:57.188Z,44.65
2023-02-13T03:46:27.476Z,39.80
2023-02-13T03:49:14.782Z,42.30
2023-02-13T03:51:51.820Z,45.10
2023-02-13T03:54:24.580Z,40.67
2023-02-13T03:57:10.901Z,40.40
2023-02-13T03:59:37.906Z,37.75
2023-02-13T04:02:15.277Z,37.17
2023-02-13T04:04:51.141Z,38.47
2023-02-13T04:07:33.252Z,37.83
2023-02-13T04:10:04.125Z,36.17
2023-02-13T04:12:53.991Z,40.78
2023-02-13T04:15:41.781Z,33.55
2023-02-13T04:18:21.454Z,36.90
2023-02-13T04:20:48.466Z,37.58
2023-02-13T04:23:15.719Z,36.50
2023-02-13T04:25:50.592Z,36.83
2023-02-13T04:28:19.619Z,34.10
2023-02-13T04:30:51.737Z,33.75
2023-02-13T04:33:18.510Z,38.03
2023-02-13T04:35:45.691Z,33.15
2023-02-13T04:38:15.736Z,32.10
2023-02-13T04:40:42.605Z,33.70
2023-02-13T04:43:11.790Z,39.33
2023-02-13T04:45:41.577Z,34.30
2023-02-13T04:48:08.963Z,31.23
2023-02-13T04:50:37.940Z,33.83
2023-02-13T04:53:09.397Z,30.13
2023-02-13T04:55:41.092Z,33.75
2023-02-13T04:58:07.804Z,35.05
2023-02-13T05:00:34.640Z,29.08
2023-02-13T05:03:08.375Z,33.80
2023-02-13T05:05:36.002Z,29.52
2023-02-13T05:08:08.926Z,31.70
2023-02-13T05:10:40.599Z,32.42
2023-02-13T05:13:18.518Z,31.23
2023-02-13T05:15:47.807Z,33.53
2023-02-13T05:18:15.825Z,35.78
2023-02-13T05:20:42.765Z,30.77
2023-02-13T05:23:28.535Z,32.45
2023-02-13T05:25:55.398Z,34.83
2023-02-13T05:28:45.752Z,29.27
2023-02-13T05:31:12.865Z,29.77
2023-02-13T05:33:42.809Z,35.92
2023-02-13T05:36:12.157Z,32.15
2023-02-13T05:38:41.336Z,29.00
2023-02-13T05:41:13.563Z,31.23
2023-02-13T05:43:42.636Z,26.25
2023-02-13T05:46:13.818Z,29.40
2023-02-13T05:48:46.127Z,30.00
2023-02-13T05:51:13.300Z,29.88
2023-02-13T05:53:42.696Z,29.83
2023-02-13T05:56:09.552Z,28.85
2023-02-13T05:58:39.938Z,27.48
2023-02-13T06:01:11.943Z,26.75
2023-02-13T06:03:43.483Z,27.50
2023-02-13T06:06:20.047Z,27.83
2023-02-13T06:08:59.600Z,28.77
2023-02-13T06:13:55.824Z,26.08
2023-02-13T06:16:27.900Z,28.95
2023-02-13T06:18:54.821Z,25.73
2023-02-13T06:21:28.913Z,33.38
2023-02-13T06:24:00.899Z,30.25
2023-02-13T06:26:41.364Z,30.67
2023-02-13T06:29:21.069Z,29.35
2023-02-13T06:31:50.260Z,33.30
2023-02-13T06:34:17.434Z,28.85
2023-02-13T06:36:48.946Z,27.20
2023-02-13T06:39:31.595Z,30.35
2023-02-13T06:42:08.917Z,26.52
2023-02-13T06:44:41.238Z,32.25
2023-02-13T06:47:12.754Z,29.25
2023-02-13T06:49:44.850Z,30.80
2023-02-13T06:52:17.122Z,29.30
2023-02-13T06:54:48.541Z,34.17
2023-02-13T06:57:25.088Z,31.48
2023-02-13T06:59:52.947Z,37.67
2023-02-13T07:02:22.683Z,31.40
2023-02-13T07:05:19.984Z,33.45
2023-02-13T07:07:54.173Z,31.88
2023-02-13T07:10:23.165Z,35.90
2023-02-13T07:13:05.000Z,35.70
2023-02-13T07:15:36.399Z,35.85
2023-02-13T07:18:04.041Z,34.60
2023-02-13T07:20:33.067Z,35.88
2023-02-13T07:23:07.991Z,32.08
2023-02-13T07:25:35.245Z,35.45
2023-02-13T07:28:12.599Z,33.83
2023-02-13T07:30:50.583Z,32.25
2023-02-13T07:33:17.649Z,33.05
2023-02-13T07:35:56.144Z,35.50
2023-02-13T07:38:32.733Z,37.95
2023-02-13T07:41:07.924Z,34.38
2023-02-13T07:43:37.739Z,37.80
2023-02-13T07:46:15.188Z,37.42
2023-02-13T07:48:54.866Z,34.50
2023-02-13T07:51:34.024Z,37.97
2023-02-13T07:54:08.120Z,24.60
2023-02-13T07:56:36.771Z,25.42
2023-02-13T07:59:13.741Z,21.40
2023-02-13T08:01:40.580Z,25.48
2023-02-13T08:04:07.492Z,24.25
2023-02-13T08:06:39.497Z,24.02
2023-02-13T08:09:25.927Z,24.05
2023-02-13T08:11:58.077Z,25.60
2023-02-13T08:14:26.573Z,24.65
2023-02-13T08:16:54.317Z,24.92
2023-02-13T08:19:25.873Z,21.00
2023-02-13T08:21:54.976Z,30.10
2023-02-13T08:24:26.541Z,21.30
2023-02-13T08:26:53.328Z,23.80
2023-02-13T08:29:22.297Z,23.70
2023-02-13T08:31:51.681Z,23.23
2023-02-13T08:34:21.337Z,23.65
2023-02-13T08:39:14.740Z,21.58
2023-02-13T08:41:43.870Z,20.52
2023-02-13T08:44:11.355Z,21.30
2023-02-13T08:46:38.300Z,24.73
2023-02-13T08:49:07.402Z,25.50
2023-02-13T08:51:36.469Z,25.98
2023-02-13T08:54:07.899Z,23.40
2023-02-13T08:56:35.219Z,22.63
2023-02-13T08:59:01.959Z,27.70
2023-02-13T09:01:31.094Z,22.77
2023-02-13T09:03:57.887Z,21.30
2023-02-13T09:06:26.431Z,21.73
2023-02-13T09:08:55.881Z,20.30
2023-02-13T09:11:27.184Z,20.77
2023-02-13T09:13:54.184Z,22.17
2023-02-13T09:16:21.379Z,21.65
2023-02-13T09:21:22.787Z,23.17
2023-02-13T09:23:51.039Z,23.77
2023-02-13T09:26:20.418Z,21.35
2023-02-13T09:28:49.929Z,22.98
2023-02-13T09:31:21.114Z,24.55
2023-02-13T09:33:52.765Z,23.33
2023-02-13T09:36:24.600Z,23.60
2023-02-13T09:39:00.610Z,26.88
2023-02-13T09:41:38.675Z,22.20
2023-02-13T09:44:34.050Z,23.60
2023-02-13T09:47:24.282Z,23.88
2023-02-13T09:49:56.532Z,24.45
2023-02-13T09:52:28.024Z,24.80
2023-02-13T09:57:34.961Z,20.67
2023-02-13T10:00:45.172Z,37.90
2023-02-13T10:03:24.783Z,24.42
2023-02-13T10:06:15.100Z,22.02
2023-02-13T10:08:54.172Z,21.92
2023-02-13T10:11:47.119Z,21.98
2023-02-13T10:14:33.834Z,20.65
2023-02-13T10:17:24.568Z,23.35
2023-02-13T10:19:55.858Z,20.33
2023-02-13T10:22:33.005Z,23.42
2023-02-13T10:25:22.401Z,22.08
2023-02-13T10:30:37.416Z,24.73
2023-02-13T10:33:19.334Z,25.55
2023-02-13T10:35:53.137Z,23.90
2023-02-13T10:38:23.995Z,27.08
2023-02-13T10:41:31.358Z,24.42
2023-02-13T10:44:31.810Z,22.90
2023-02-13T10:47:17.762Z,24.45
2023-02-13T10:50:04.397Z,26.73
2023-02-13T10:52:36.909Z,25.02
2023-02-13T10:55:25.443Z,25.30
2023-02-13T10:58:13.347Z,22.15
2023-02-13T11:00:49.957Z,25.15
2023-02-13T11:03:25.293Z,25.23
2023-02-13T11:05:55.676Z,23.02
2023-02-13T11:08:39.613Z,22.80
2023-02-13T11:11:30.734Z,23.27
2023-02-13T11:14:24.381Z,30.02
2023-02-13T11:17:06.346Z,24.45
2023-02-13T11:19:47.146Z,25.15
2023-02-13T11:22:29.529Z,23.17
2023-02-13T11:25:17.614Z,30.63
2023-02-13T11:27:48.657Z,22.10
2023-02-13T11:30:31.038Z,23.00
2023-02-13T11:33:03.315Z,28.38
2023-02-13T11:35:38.354Z,24.42
2023-02-13T11:38:10.233Z,25.58
2023-02-13T11:40:37.825Z,26.27
2023-02-13T11:43:07.258Z,26.33
2023-02-13T11:45:36.701Z,35.40
2023-02-13T11:50:38.157Z,24.05
2023-02-13T11:53:23.229Z,23.13
2023-02-13T11:56:02.291Z,21.42
2023-02-13T11:58:32.022Z,22.05
2023-02-13T12:01:21.067Z,22.83
2023-02-13T12:04:16.399Z,24.50
2023-02-13T12:07:02.590Z,21.65
2023-02-13T12:09:30.868Z,28.65
2023-02-13T12:12:02.930Z,21.60
2023-02-13T12:14:39.229Z,18.90
2023-02-13T12:17:31.657Z,19.08
2023-02-13T12:20:02.517Z,22.02
2023-02-13T12:22:33.948Z,17.17
2023-02-13T12:25:28.623Z,19.70
2023-02-13T12:28:29.891Z,20.92
2023-02-13T12:31:05.842Z,18.60
2023-02-13T12:34:05.086Z,18.58
2023-02-13T12:39:37.804Z,16.48
2023-02-13T12:42:19.635Z,15.32
2023-02-13T12:45:05.013Z,16.75
2023-02-13T12:47:39.116Z,15.77
2023-02-13T12:50:08.947Z,15.80
2023-02-13T12:52:55.460Z,14.30
2023-02-13T12:55:41.172Z,14.75
2023-02-13T12:58:45.903Z,9.37
2023-02-13T13:01:48.737Z,8.98
2023-02-13T13:04:48.580Z,6.53
2023-02-13T13:07:38.683Z,10.52
2023-02-13T13:10:30.274Z,6.85
2023-02-13T13:13:20.486Z,6.68
2023-02-13T13:15:59.491Z,7.07
2023-02-13T13:18:47.453Z,7.72
2023-02-13T13:21:18.959Z,6.32
2023-02-13T13:24:00.151Z,10.20
2023-02-13T13:26:41.652Z,12.40
2023-02-13T13:29:17.870Z,5.72
2023-02-13T13:32:06.595Z,8.48
2023-02-13T13:34:34.794Z,7.00
2023-02-13T13:37:34.099Z,8.85
2023-02-13T13:40:38.165Z,9.85
2023-02-13T13:43:07.026Z,8.73
2023-02-13T13:45:36.080Z,9.48
2023-02-13T13:48:40.805Z,13.48
2023-02-13T13:51:10.734Z,7.85
2023-02-13T13:54:03.364Z,10.73
2023-02-13T13:57:02.345Z,10.70
2023-02-13T13:59:40.889Z,11.52
2023-02-13T14:02:19.976Z,13.45
2023-02-13T14:05:04.064Z,11.07
2023-02-13T14:07:36.672Z,14.10
2023-02-13T14:10:04.438Z,11.73
2023-02-13T14:12:33.563Z,10.18
2023-02-13T14:15:03.775Z,11.45
2023-02-13T14:17:45.174Z,11.98
2023-02-13T14:20:40.191Z,12.48
2023-02-13T14:23:29.381Z,14.43
2023-02-13T14:28:48.585Z,16.48
2023-02-13T14:31:39.397Z,15.63
2023-02-13T14:34:19.527Z,17.80
2023-02-13T14:36:58.591Z,17.15
2023-02-13T14:42:00.764Z,15.05
2023-02-13T14:44:49.115Z,11.63
2023-02-13T14:47:42.821Z,14.30
2023-02-13T14:50:24.966Z,14.60
2023-02-13T14:52:56.097Z,12.50
2023-02-13T14:55:35.828Z,16.42
2023-02-13T14:58:28.994Z,17.73
2023-02-13T15:01:01.205Z,14.50
2023-02-13T15:04:00.423Z,14.65
2023-02-13T15:06:33.208Z,13.68
2023-02-13T15:09:06.421Z,13.30
2023-02-13T15:11:35.904Z,13.57
2023-02-13T15:14:23.478Z,15.60
2023-02-13T15:16:55.138Z,13.55
2023-02-13T15:19:23.039Z,14.95
2023-02-13T15:21:53.324Z,13.73
2023-02-13T15:24:22.942Z,13.60
2023-02-13T15:26:55.445Z,17.20
2023-02-13T15:29:29.333Z,14.20
2023-02-13T15:32:18.152Z,12.23
2023-02-13T15:34:52.033Z,13.77
2023-02-13T15:37:26.089Z,14.55
2023-02-13T15:39:52.886Z,13.05
2023-02-13T15:42:19.867Z,13.18
2023-02-13T15:44:56.958Z,17.00
2023-02-13T15:49:57.553Z,16.05
2023-02-13T15:52:34.097Z,14.88
2023-02-13T15:55:01.070Z,10.88
2023-02-13T15:57:31.181Z,13.20
2023-02-13T15:59:59.513Z,12.52
2023-02-13T16:02:34.504Z,13.65
2023-02-13T16:05:01.982Z,14.43
2023-02-13T16:07:50.450Z,14.00
2023-02-13T16:10:37.699Z,9.93
2023-02-13T16:13:16.314Z,12.30
2023-02-13T16:15:45.708Z,16.25
2023-02-13T16:18:19.321Z,9.50
2023-02-13T16:20:56.478Z,9.77
2023-02-13T16:23:26.228Z,10.63
2023-02-13T16:26:01.648Z,16.85
2023-02-13T16:28:31.786Z,12.02
2023-02-13T16:31:05.587Z,12.20
2023-02-13T16:33:34.037Z,11.70
2023-02-13T16:36:19.968Z,12.35
2023-02-13T16:38:47.966Z,12.75
2023-02-13T16:41:20.001Z,9.60
2023-02-13T16:43:53.785Z,14.10
2023-02-13T16:46:40.816Z,9.88
2023-02-13T16:49:10.562Z,10.43
2023-02-13T16:51:38.906Z,11.60
2023-02-13T16:54:13.096Z,12.10
2023-02-13T16:56:44.967Z,8.15
2023-02-13T16:59:17.824Z,12.27
2023-02-13T17:01:46.919Z,12.27
2023-02-13T17:04:23.357Z,13.25
2023-02-13T17:07:01.980Z,9.30
2023-02-13T17:09:28.984Z,11.02
2023-02-13T17:11:57.756Z,8.75
2023-02-13T17:14:25.216Z,9.75
2023-02-13T17:16:54.335Z,10.52
2023-02-13T17:19:21.086Z,11.50
2023-02-13T17:21:54.734Z,11.38
2023-02-13T17:24:24.488Z,10.77
2023-02-13T17:26:51.409Z,11.48
2023-02-13T17:29:18.148Z,16.92
2023-02-13T17:31:45.064Z,10.85
2023-02-13T17:34:12.472Z,11.18
2023-02-13T17:36:41.522Z,11.88
2023-02-13T17:39:08.407Z,11.10
2023-02-13T17:41:45.249Z,10.30
2023-02-13T17:44:15.207Z,15.50
2023-02-13T17:46:44.825Z,14.05
2023-02-13T17:49:15.202Z,12.80
2023-02-13T17:51:46.028Z,12.75
2023-02-13T17:54:15.244Z,15.65
2023-02-13T17:56:44.111Z,14.65
2023-02-13T17:59:10.941Z,13.93
2023-02-13T18:01:40.113Z,17.80
2023-02-13T18:04:11.776Z,11.90
2023-02-13T18:06:41.148Z,18.77
2023-02-13T18:09:10.185Z,19.25
2023-02-13T18:11:39.400Z,16.90
2023-02-13T18:14:06.284Z,15.90
2023-02-13T18:16:38.597Z,18.13
2023-02-13T18:19:08.307Z,18.75
2023-02-13T18:21:37.920Z,16.77
2023-02-13T18:24:05.036Z,14.18
2023-02-13T18:26:35.140Z,17.67
2023-02-13T18:29:02.004Z,15.00
2023-02-13T18:31:33.204Z,19.02
2023-02-13T18:34:05.460Z,17.92
2023-02-13T18:36:37.563Z,16.50
2023-02-13T18:39:04.936Z,17.13
2023-02-13T18:41:31.680Z,18.08
2023-02-13T18:43:58.559Z,16.00
2023-02-13T18:46:27.616Z,17.27
2023-02-13T18:48:54.547Z,17.30
2023-02-13T18:51:26.036Z,19.25
2023-02-13T18:53:55.190Z,23.25
2023-02-13T18:56:25.046Z,21.33
2023-02-13T18:58:54.736Z,17.63
2023-02-13T19:01:22.544Z,17.92
2023-02-13T19:03:54.851Z,19.38
2023-02-13T19:06:24.367Z,27.40
2023-02-13T19:11:23.338Z,15.52
2023-02-13T19:14:02.995Z,17.38
2023-02-13T19:16:33.515Z,18.63
2023-02-13T19:19:02.480Z,19.70
2023-02-13T19:21:33.969Z,17.48
2023-02-13T19:24:03.215Z,23.75
2023-02-13T19:26:32.687Z,18.45
2023-02-13T19:31:30.817Z,18.80
2023-02-13T19:34:00.919Z,17.92
2023-02-13T19:36:31.527Z,23.17
2023-02-13T19:39:07.095Z,17.55
2023-02-13T19:41:36.038Z,17.90
2023-02-13T19:44:08.751Z,17.33
2023-02-13T19:46:37.143Z,16.88
2023-02-13T19:49:07.550Z,22.27
2023-02-13T19:51:37.019Z,16.55
2023-02-13T19:56:36.290Z,16.90
2023-02-13T19:59:12.390Z,17.95
2023-02-13T20:01:42.880Z,16.08
2023-02-13T20:04:10.684Z,19.27
2023-02-13T20:06:58.587Z,14.13
2023-02-13T20:09:26.194Z,17.60
2023-02-13T20:11:53.554Z,23.42
2023-02-13T20:14:24.036Z,19.48
2023-02-13T20:16:54.201Z,14.07
2023-02-13T20:19:26.686Z,18.30
2023-02-13T20:21:56.073Z,16.48
2023-02-13T20:24:26.494Z,17.55
2023-02-13T20:26:56.656Z,17.00
2023-02-13T20:29:29.667Z,17.20
2023-02-13T20:32:00.804Z,12.52
2023-02-13T20:34:44.286Z,15.60
2023-02-13T20:37:24.402Z,14.15
2023-02-13T20:39:53.678Z,13.07
2023-02-13T20:42:23.612Z,16.63
2023-02-13T20:44:53.971Z,17.88
2023-02-13T20:47:24.316Z,16.63
2023-02-13T20:49:54.465Z,13.25
2023-02-13T20:52:21.990Z,14.35
2023-02-13T20:54:49.229Z,13.57
2023-02-13T20:57:21.779Z,13.52
2023-02-13T20:59:49.285Z,17.92
2023-02-13T21:02:19.714Z,17.45
2023-02-13T21:04:47.911Z,14.98
2023-02-13T21:07:18.136Z,12.40
2023-02-13T21:09:46.909Z,16.98
2023-02-13T21:12:15.113Z,11.70
2023-02-13T21:14:42.541Z,12.35
2023-02-13T21:20:24.041Z,11.85
2023-02-13T21:22:54.405Z,11.15
2023-02-13T21:25:22.128Z,9.07
2023-02-13T21:27:49.742Z,9.95
2023-02-13T21:30:22.816Z,11.00
2023-02-13T21:32:59.090Z,7.78
2023-02-13T21:35:26.394Z,8.35
2023-02-13T21:37:56.758Z,8.50
2023-02-13T21:40:24.044Z,10.80
2023-02-13T21:42:54.390Z,10.05
2023-02-13T21:45:22.376Z,9.52
2023-02-13T21:47:49.833Z,8.95
2023-02-13T21:50:23.587Z,8.90
2023-02-13T21:52:53.526Z,8.70
2023-02-13T21:55:23.028Z,9.02
2023-02-13T21:57:57.193Z,12.25
2023-02-13T22:00:24.457Z,12.77
2023-02-13T22:02:51.819Z,10.35
2023-02-13T22:05:19.604Z,12.95
2023-02-13T22:08:05.551Z,10.35
2023-02-13T22:10:35.430Z,13.27
2023-02-13T22:13:11.153Z,11.07
2023-02-13T22:15:38.965Z,11.73
2023-02-13T22:18:09.386Z,12.77
2023-02-13T22:20:36.634Z,12.48
2023-02-13T22:23:03.797Z,13.00
2023-02-13T22:25:31.060Z,13.05
2023-02-13T22:27:58.462Z,13.32
2023-02-13T22:30:25.900Z,16.33
2023-02-13T22:32:53.380Z,13.50
2023-02-13T22:35:20.645Z,14.55
2023-02-13T22:37:51.427Z,16.25
2023-02-13T22:40:22.154Z,13.30
2023-02-13T22:42:51.568Z,15.00
2023-02-13T22:45:24.876Z,13.27
2023-02-13T22:47:52.390Z,14.68
2023-02-13T22:52:51.499Z,14.57
2023-02-13T22:55:21.648Z,13.70
2023-02-13T22:57:56.956Z,13.93
2023-02-13T23:00:27.197Z,11.55
2023-02-13T23:02:56.693Z,13.57
2023-02-13T23:05:24.077Z,14.85
2023-02-13T23:07:51.459Z,13.85
2023-02-13T23:10:19.889Z,15.70
2023-02-13T23:12:47.162Z,12.73
2023-02-13T23:15:15.535Z,15.63
2023-02-13T23:18:08.679Z,15.33
2023-02-13T23:20:37.733Z,13.95
2023-02-13T23:23:07.475Z,14.55
2023-02-13T23:25:35.143Z,16.77
2023-02-13T23:28:02.256Z,15.85
2023-02-13T23:30:29.248Z,13.82
2023-02-13T23:32:57.299Z,14.85
2023-02-13T23:35:27.603Z,15.73
2023-02-13T23:37:55.298Z,14.63
2023-02-13T23:40:22.039Z,14.18
2023-02-13T23:42:49.186Z,13.98
2023-02-13T23:45:28.857Z,15.77
2023-02-13T23:47:55.788Z,17.02
2023-02-13T23:50:27.603Z,14.48
2023-02-13T23:52:57.888Z,15.23
2023-02-13T23:55:27.344Z,15.23
2023-02-13T23:57:56.407Z,17.17
