createdAt,value
2022-08-11T00:00:10.556Z,102214.84
2022-08-11T00:02:46.433Z,102218.94
2022-08-11T00:05:24.639Z,102223.31
2022-08-11T00:07:56.827Z,102215.94
2022-08-11T00:10:27.307Z,102207.94
2022-08-11T00:13:05.558Z,102212.66
2022-08-11T00:15:45.743Z,102207.53
2022-08-11T00:18:17.570Z,102209.06
2022-08-11T00:20:46.253Z,102200.94
2022-08-11T00:23:18.244Z,102201.22
2022-08-11T00:25:49.143Z,102193.25
2022-08-11T00:28:33.043Z,102202.47
2022-08-11T00:31:06.612Z,102196.66
2022-08-11T00:33:44.697Z,102197.03
2022-08-11T00:36:20.858Z,102198.03
2022-08-11T00:38:53.711Z,102198.19
2022-08-11T00:41:47.843Z,102198.72
2022-08-11T00:44:33.267Z,102203.09
2022-08-11T00:47:13.010Z,102199.06
2022-08-11T00:50:08.630Z,102196.53
2022-08-11T00:52:59.526Z,102191.41
2022-08-11T00:56:04.201Z,102188.25
2022-08-11T00:58:59.657Z,102187.41
2022-08-11T01:01:37.833Z,102184.97
2022-08-11T01:04:38.109Z,102179.97
2022-08-11T01:08:01.500Z,102178.50
2022-08-11T01:10:26.515Z,102177.06
2022-08-11T01:13:29.482Z,102184.56
2022-08-11T01:16:29.652Z,102177.53
2022-08-11T01:19:15.492Z,102178.94
2022-08-11T01:22:20.482Z,102174.94
2022-08-11T01:25:30.353Z,102174.59
2022-08-11T01:28:30.987Z,102171.69
2022-08-11T01:31:19.126Z,102171.25
2022-08-11T01:33:54.306Z,102170.66
2022-08-11T01:36:42.385Z,102181.69
2022-08-11T01:39:47.478Z,102182.66
2022-08-11T01:42:42.873Z,102172.88
2022-08-11T01:45:29.389Z,102177.53
2022-08-11T01:48:09.223Z,102179.53
2022-08-11T01:50:42.859Z,102179.88
2022-08-11T01:53:13.591Z,102162.88
2022-08-11T01:56:06.393Z,102162.16
2022-08-11T01:58:44.069Z,102167.94
2022-08-11T02:01:36.752Z,102172.88
2022-08-11T02:04:19.815Z,102174.97
2022-08-11T02:07:58.191Z,102176.44
2022-08-11T02:11:04.613Z,102177.34
2022-08-11T02:14:00.305Z,102177.94
2022-08-11T02:16:47.772Z,102175.03
2022-08-11T02:19:37.346Z,102180.78
2022-08-11T02:22:26.207Z,102177.38
2022-08-11T02:25:05.037Z,102179.31
2022-08-11T02:27:48.207Z,102180.69
2022-08-11T02:30:21.111Z,102179.94
2022-08-11T02:33:14.219Z,102186.19
2022-08-11T02:35:55.520Z,102179.09
2022-08-11T02:38:31.512Z,102177.41
2022-08-11T02:41:31.159Z,102184.88
2022-08-11T02:44:34.719Z,102179.75
2022-08-11T02:47:14.619Z,102177.53
2022-08-11T02:50:06.223Z,102188.56
2022-08-11T02:52:50.064Z,102185.13
2022-08-11T02:55:48.870Z,102190.63
2022-08-11T02:58:31.540Z,102190.28
2022-08-11T03:01:05.178Z,102191.72
2022-08-11T03:03:51.403Z,102187.47
2022-08-11T03:06:36.075Z,102178.66
2022-08-11T03:09:06.428Z,102177.06
2022-08-11T03:12:17.956Z,102181.81
2022-08-11T03:15:15.209Z,102183.06
2022-08-11T03:18:16.533Z,102186.84
2022-08-11T03:21:16.262Z,102190.50
2022-08-11T03:23:53.222Z,102186.97
2022-08-11T03:26:38.806Z,102192.44
2022-08-11T03:29:25.059Z,102189.28
2022-08-11T03:32:02.688Z,102188.16
2022-08-11T03:34:31.927Z,102190.47
2022-08-11T03:37:16.030Z,102192.41
2022-08-11T03:40:07.784Z,102187.06
2022-08-11T03:42:57.636Z,102189.88
2022-08-11T03:45:36.250Z,102189.13
2022-08-11T03:48:28.169Z,102184.72
2022-08-11T03:51:23.654Z,102172.16
2022-08-11T03:54:28.731Z,102187.41
2022-08-11T03:57:11.610Z,102174.22
2022-08-11T03:59:56.743Z,102181.41
2022-08-11T04:02:55.079Z,102181.63
2022-08-11T04:05:50.679Z,102175.41
2022-08-11T04:09:05.938Z,102173.81
2022-08-11T04:11:49.223Z,102166.00
2022-08-11T04:14:35.226Z,102167.22
2022-08-11T04:17:02.764Z,102162.06
2022-08-11T04:19:53.165Z,102166.47
2022-08-11T04:22:24.204Z,102161.56
2022-08-11T04:25:15.088Z,102168.03
2022-08-11T04:28:07.609Z,102171.06
2022-08-11T04:30:53.756Z,102162.41
2022-08-11T04:33:50.010Z,102162.25
2022-08-11T04:37:00.312Z,102162.16
2022-08-11T04:40:02.014Z,102158.72
2022-08-11T04:43:09.333Z,102155.44
2022-08-11T04:45:45.924Z,102160.88
2022-08-11T04:48:42.970Z,102155.97
2022-08-11T04:51:51.129Z,102163.19
2022-08-11T04:54:56.099Z,102159.75
2022-08-11T04:57:50.694Z,102153.50
2022-08-11T05:00:44.873Z,102150.84
2022-08-11T05:03:18.124Z,102150.97
2022-08-11T05:06:27.263Z,102154.72
2022-08-11T05:09:20.291Z,102161.94
2022-08-11T05:11:50.698Z,102161.09
2022-08-11T05:14:52.143Z,102158.41
2022-08-11T05:18:18.029Z,102153.25
2022-08-11T05:21:09.810Z,102158.63
2022-08-11T05:24:02.093Z,102155.94
2022-08-11T05:26:56.506Z,102154.09
2022-08-11T05:29:57.782Z,102159.25
2022-08-11T05:32:52.570Z,102150.13
2022-08-11T05:36:01.704Z,102155.19
2022-08-11T05:38:50.938Z,102154.09
2022-08-11T05:41:43.317Z,102154.50
2022-08-11T05:44:37.731Z,102160.13
2022-08-11T05:47:24.380Z,102148.50
2022-08-11T05:50:13.696Z,102154.28
2022-08-11T05:53:09.262Z,102146.34
2022-08-11T05:56:02.304Z,102148.69
2022-08-11T05:58:43.229Z,102155.53
2022-08-11T06:01:21.762Z,102160.44
2022-08-11T06:04:11.234Z,102148.84
2022-08-11T06:06:45.158Z,102145.88
2022-08-11T06:09:14.571Z,102147.00
2022-08-11T06:11:45.086Z,102149.75
2022-08-11T06:14:15.669Z,102153.88
2022-08-11T06:16:47.868Z,102159.06
2022-08-11T06:19:17.251Z,102168.44
2022-08-11T06:21:47.091Z,102164.22
2022-08-11T06:24:16.130Z,102166.72
2022-08-11T06:29:54.494Z,102173.06
2022-08-11T06:32:44.956Z,102178.06
2022-08-11T06:35:34.982Z,102179.63
2022-08-11T06:38:16.341Z,102181.50
2022-08-11T06:41:12.260Z,102183.81
2022-08-11T06:44:13.209Z,102182.28
2022-08-11T06:46:47.781Z,102182.00
2022-08-11T06:49:36.143Z,102182.97
2022-08-11T06:52:34.077Z,102185.59
2022-08-11T06:55:06.240Z,102187.41
2022-08-11T06:57:55.974Z,102189.75
2022-08-11T07:00:28.841Z,102187.78
2022-08-11T07:03:19.881Z,102186.13
2022-08-11T07:06:01.814Z,102193.00
2022-08-11T07:08:59.976Z,102182.81
2022-08-11T07:12:05.115Z,102189.28
2022-08-11T07:14:52.945Z,102190.84
2022-08-11T07:17:32.093Z,102190.28
2022-08-11T07:20:21.372Z,102196.16
2022-08-11T07:23:15.170Z,102196.19
2022-08-11T07:26:06.030Z,102190.00
2022-08-11T07:28:56.046Z,102196.94
2022-08-11T07:31:29.804Z,102192.84
2022-08-11T07:34:20.723Z,102192.66
2022-08-11T07:36:57.656Z,102200.78
2022-08-11T07:39:27.907Z,102201.63
2022-08-11T07:42:00.020Z,102198.06
2022-08-11T07:44:35.126Z,102196.81
2022-08-11T07:47:22.379Z,102206.84
2022-08-11T07:50:12.183Z,102204.69
2022-08-11T07:52:40.848Z,102198.50
2022-08-11T07:55:14.832Z,102197.38
2022-08-11T07:58:15.974Z,102199.06
2022-08-11T08:01:22.265Z,102201.53
2022-08-11T08:04:10.383Z,102204.63
2022-08-11T08:06:58.704Z,102198.13
2022-08-11T08:09:46.584Z,102198.25
2022-08-11T08:12:34.190Z,102199.22
2022-08-11T08:15:26.398Z,102193.56
2022-08-11T08:18:09.953Z,102185.72
2022-08-11T08:20:57.029Z,102187.56
2022-08-11T08:23:36.090Z,102182.69
2022-08-11T08:26:27.484Z,102176.66
2022-08-11T08:29:16.615Z,102184.41
2022-08-11T08:31:46.138Z,102178.13
2022-08-11T08:34:15.781Z,102174.19
2022-08-11T08:36:49.076Z,102173.03
2022-08-11T08:39:21.898Z,102176.22
2022-08-11T08:41:53.517Z,102174.69
2022-08-11T08:44:40.872Z,102166.50
2022-08-11T08:47:43.125Z,102167.63
2022-08-11T08:50:16.188Z,102169.66
2022-08-11T08:52:52.561Z,102176.16
2022-08-11T08:55:21.471Z,102168.84
2022-08-11T08:57:50.938Z,102167.34
2022-08-11T09:00:22.969Z,102171.44
2022-08-11T09:02:52.443Z,102167.66
2022-08-11T09:05:21.480Z,102169.50
2022-08-11T09:07:51.358Z,102161.84
2022-08-11T09:10:20.691Z,102166.81
2022-08-11T09:12:50.159Z,102168.56
2022-08-11T09:15:19.644Z,102168.13
2022-08-11T09:17:51.820Z,102178.13
2022-08-11T09:20:25.620Z,102169.31
2022-08-11T09:24:08.335Z,102173.16
2022-08-11T09:26:31.041Z,102167.19
2022-08-11T09:29:01.218Z,102160.59
2022-08-11T09:31:39.421Z,102170.09
2022-08-11T09:34:11.039Z,102168.53
2022-08-11T09:37:00.092Z,102170.59
2022-08-11T09:39:50.896Z,102166.28
2022-08-11T09:42:23.333Z,102162.78
2022-08-11T09:44:53.921Z,102153.69
2022-08-11T09:47:23.151Z,102156.59
2022-08-11T09:49:54.067Z,102160.25
2022-08-11T09:52:24.413Z,102155.84
2022-08-11T09:54:53.652Z,102157.75
2022-08-11T09:57:41.039Z,102154.72
2022-08-11T10:00:13.149Z,102148.38
2022-08-11T10:02:47.406Z,102150.00
2022-08-11T10:05:37.885Z,102151.69
2022-08-11T10:08:09.147Z,102150.56
2022-08-11T10:10:39.259Z,102144.53
2022-08-11T10:14:04.902Z,102144.72
2022-08-11T10:16:15.625Z,102139.19
2022-08-11T10:18:52.399Z,102141.69
2022-08-11T10:21:41.480Z,102140.47
2022-08-11T10:24:30.451Z,102145.72
2022-08-11T10:27:03.526Z,102143.69
2022-08-11T10:29:52.257Z,102141.25
2022-08-11T10:32:58.102Z,102142.13
2022-08-11T10:35:29.662Z,102133.47
2022-08-11T10:38:06.826Z,102131.00
2022-08-11T10:40:39.886Z,102136.78
2022-08-11T10:43:14.065Z,102136.44
2022-08-11T10:46:05.278Z,102139.16
2022-08-11T10:48:38.268Z,102135.63
2022-08-11T10:51:13.702Z,102140.38
2022-08-11T10:54:07.147Z,102148.31
2022-08-11T10:56:58.135Z,102145.81
2022-08-11T10:59:30.300Z,102142.00
2022-08-11T11:01:59.197Z,102145.69
2022-08-11T11:04:50.934Z,102142.91
2022-08-11T11:07:24.220Z,102140.09
2022-08-11T11:09:59.337Z,102138.16
2022-08-11T11:13:04.864Z,102139.28
2022-08-11T11:15:54.820Z,102132.59
2022-08-11T11:18:26.204Z,102129.47
2022-08-11T11:21:04.558Z,102125.59
2022-08-11T11:24:07.740Z,102124.72
2022-08-11T11:27:17.910Z,102124.38
2022-08-11T11:29:48.437Z,102125.72
2022-08-11T11:32:36.045Z,102116.41
2022-08-11T11:35:28.198Z,102116.47
2022-08-11T11:38:03.902Z,102113.38
2022-08-11T11:40:33.720Z,102111.03
2022-08-11T11:43:02.531Z,102111.28
2022-08-11T11:45:30.486Z,102112.44
2022-08-11T11:48:00.716Z,102112.00
2022-08-11T11:50:32.851Z,102113.78
2022-08-11T11:53:03.967Z,102115.78
2022-08-11T11:55:32.312Z,102100.47
2022-08-11T11:58:22.188Z,102098.84
2022-08-11T12:01:10.737Z,102094.13
2022-08-11T12:03:40.228Z,102093.56
2022-08-11T12:06:09.684Z,102099.69
2022-08-11T12:08:37.787Z,102098.84
2022-08-11T12:11:27.569Z,102089.38
2022-08-11T12:13:59.144Z,102093.22
2022-08-11T12:16:33.683Z,102097.56
2022-08-11T12:19:08.348Z,102096.00
2022-08-11T12:21:37.512Z,102092.41
2022-08-11T12:24:29.329Z,102086.00
2022-08-11T12:27:18.114Z,102093.28
2022-08-11T12:29:54.367Z,102094.09
2022-08-11T12:32:30.319Z,102093.28
2022-08-11T12:34:58.760Z,102087.66
2022-08-11T12:37:43.820Z,102091.31
2022-08-11T12:40:56.533Z,102088.22
2022-08-11T12:43:56.510Z,102094.34
2022-08-11T12:46:32.005Z,102091.25
2022-08-11T12:49:41.888Z,102086.38
2022-08-11T12:52:25.539Z,102082.13
2022-08-11T12:55:35.008Z,102091.53
2022-08-11T12:58:17.931Z,102082.34
2022-08-11T13:01:05.015Z,102072.94
2022-08-11T13:03:56.917Z,102083.66
2022-08-11T13:06:25.354Z,102074.25
2022-08-11T13:09:01.010Z,102074.53
2022-08-11T13:11:56.153Z,102084.00
2022-08-11T13:14:28.726Z,102085.56
2022-08-11T13:17:15.338Z,102079.13
2022-08-11T13:19:49.596Z,102080.72
2022-08-11T13:22:24.466Z,102069.63
2022-08-11T13:24:55.386Z,102077.25
2022-08-11T13:27:24.814Z,102077.34
2022-08-11T13:30:13.201Z,102083.53
2022-08-11T13:32:42.866Z,102077.91
2022-08-11T13:35:17.881Z,102077.44
2022-08-11T13:38:18.712Z,102080.06
2022-08-11T13:40:54.731Z,102083.47
2022-08-11T13:43:24.320Z,102073.28
2022-08-11T13:46:13.004Z,102082.69
2022-08-11T13:48:42.274Z,102072.50
2022-08-11T13:51:34.306Z,102072.19
2022-08-11T13:54:24.424Z,102072.91
2022-08-11T13:56:57.256Z,102061.72
2022-08-11T13:59:29.968Z,102062.38
2022-08-11T14:02:28.522Z,102059.28
2022-08-11T14:05:07.176Z,102064.50
2022-08-11T14:07:42.896Z,102069.44
2022-08-11T14:10:13.341Z,102064.94
2022-08-11T14:13:01.924Z,102056.41
2022-08-11T14:15:33.507Z,102059.03
2022-08-11T14:18:12.031Z,102059.13
2022-08-11T14:21:01.007Z,102059.84
2022-08-11T14:23:35.574Z,102045.41
2022-08-11T14:26:21.999Z,102045.53
2022-08-11T14:29:02.925Z,102051.41
2022-08-11T14:31:32.990Z,102048.53
2022-08-11T14:34:04.452Z,102034.72
2022-08-11T14:36:36.128Z,102032.91
2022-08-11T14:39:12.904Z,102037.94
2022-08-11T14:42:10.177Z,102027.84
2022-08-11T14:45:05.595Z,102035.16
2022-08-11T14:47:39.443Z,102033.03
2022-08-11T14:50:14.084Z,102035.13
2022-08-11T14:52:49.029Z,102031.69
2022-08-11T14:55:36.675Z,102037.06
2022-08-11T14:58:06.048Z,102033.81
2022-08-11T15:00:34.757Z,102036.88
2022-08-11T15:03:11.679Z,102035.09
2022-08-11T15:05:53.727Z,102025.69
2022-08-11T15:08:54.085Z,102023.00
2022-08-11T15:11:43.107Z,102020.09
2022-08-11T15:14:12.750Z,102018.44
2022-08-11T15:17:03.934Z,102018.47
2022-08-11T15:19:40.094Z,102018.06
2022-08-11T15:22:29.432Z,102025.25
2022-08-11T15:25:00.303Z,102024.91
2022-08-11T15:27:49.646Z,102016.97
2022-08-11T15:30:35.731Z,102018.72
2022-08-11T15:33:25.331Z,102009.91
2022-08-11T15:36:13.519Z,102016.22
2022-08-11T15:38:47.587Z,102023.63
2022-08-11T15:41:36.842Z,102010.16
2022-08-11T15:44:51.382Z,102012.13
2022-08-11T15:47:19.945Z,102011.06
2022-08-11T15:50:11.558Z,102008.31
2022-08-11T15:52:52.877Z,102014.66
2022-08-11T15:55:23.713Z,102009.84
2022-08-11T15:58:12.985Z,102010.44
2022-08-11T16:01:08.663Z,102006.25
2022-08-11T16:04:07.421Z,102017.69
2022-08-11T16:06:58.587Z,102017.28
2022-08-11T16:09:51.919Z,102005.47
2022-08-11T16:12:26.633Z,102011.59
2022-08-11T16:15:23.645Z,102007.59
2022-08-11T16:17:56.701Z,102017.31
2022-08-11T16:20:26.935Z,102004.22
2022-08-11T16:23:01.891Z,101997.69
2022-08-11T16:26:38.715Z,102003.16
2022-08-11T16:28:23.481Z,102006.31
2022-08-11T16:30:52.870Z,102005.91
2022-08-11T16:33:51.315Z,101998.75
2022-08-11T16:36:33.059Z,102006.34
2022-08-11T16:39:02.160Z,102009.91
2022-08-11T16:41:52.592Z,102008.84
2022-08-11T16:44:40.355Z,102011.41
2022-08-11T16:47:13.308Z,102012.66
2022-08-11T16:49:52.388Z,102010.34
2022-08-11T16:52:23.263Z,102011.38
2022-08-11T16:54:52.848Z,102008.22
2022-08-11T16:58:01.484Z,102010.91
2022-08-11T17:00:30.019Z,102013.66
2022-08-11T17:03:20.533Z,102014.47
2022-08-11T17:06:12.273Z,102021.38
2022-08-11T17:09:12.100Z,102013.56
2022-08-11T17:12:04.263Z,102019.66
2022-08-11T17:14:41.062Z,102023.00
2022-08-11T17:17:33.207Z,102017.47
2022-08-11T17:20:40.964Z,102030.88
2022-08-11T17:23:15.078Z,102036.06
2022-08-11T17:25:59.466Z,102026.09
2022-08-11T17:28:34.335Z,102026.03
2022-08-11T17:31:23.042Z,102025.34
2022-08-11T17:34:10.895Z,102026.41
2022-08-11T17:36:44.509Z,102021.72
2022-08-11T17:39:15.286Z,102030.06
2022-08-11T17:42:03.413Z,102029.16
2022-08-11T17:44:51.628Z,102024.28
2022-08-11T17:47:39.124Z,102021.09
2022-08-11T17:50:17.829Z,102023.19
2022-08-11T17:53:14.116Z,102017.47
2022-08-11T17:56:01.230Z,102019.72
2022-08-11T17:58:47.284Z,102017.88
2022-08-11T18:01:17.218Z,102023.06
2022-08-11T18:03:54.570Z,102020.28
2022-08-11T18:06:34.492Z,102021.06
2022-08-11T18:09:25.627Z,102018.25
2022-08-11T18:12:14.334Z,102016.13
2022-08-11T18:15:16.042Z,102024.44
2022-08-11T18:18:03.756Z,102021.84
2022-08-11T18:20:50.389Z,102014.50
2022-08-11T18:23:45.655Z,102012.91
2022-08-11T18:26:39.751Z,102016.59
2022-08-11T18:29:27.470Z,102010.66
2022-08-11T18:32:21.799Z,102012.38
2022-08-11T18:35:13.749Z,102020.28
2022-08-11T18:38:05.932Z,102021.88
2022-08-11T18:40:54.319Z,102022.19
2022-08-11T18:43:43.103Z,102018.38
2022-08-11T18:46:35.037Z,102031.28
2022-08-11T18:50:02.458Z,102028.16
2022-08-11T18:52:41.771Z,102027.13
2022-08-11T18:55:35.436Z,102024.13
2022-08-11T18:58:26.260Z,102031.34
2022-08-11T19:01:17.506Z,102034.66
2022-08-11T19:04:11.018Z,102042.06
2022-08-11T19:07:00.212Z,102043.69
2022-08-11T19:09:48.544Z,102040.66
2022-08-11T19:12:36.182Z,102048.94
2022-08-11T19:15:24.536Z,102043.34
2022-08-11T19:18:12.604Z,102053.97
2022-08-11T19:21:01.394Z,102059.31
2022-08-11T19:23:55.039Z,102054.06
2022-08-11T19:26:42.681Z,102062.31
2022-08-11T19:30:07.472Z,102065.75
2022-08-11T19:32:38.353Z,102066.50
2022-08-11T19:35:25.300Z,102071.28
2022-08-11T19:38:12.967Z,102075.94
2022-08-11T19:41:01.113Z,102072.91
2022-08-11T19:43:49.117Z,102077.19
2022-08-11T19:46:39.008Z,102077.97
2022-08-11T19:49:26.160Z,102073.59
2022-08-11T19:52:13.171Z,102081.97
2022-08-11T19:55:00.634Z,102085.53
2022-08-11T19:57:48.811Z,102085.94
2022-08-11T20:00:37.989Z,102085.13
2022-08-11T20:03:32.377Z,102086.84
2022-08-11T20:06:21.413Z,102090.47
2022-08-11T20:09:09.501Z,102086.38
2022-08-11T20:11:59.574Z,102093.88
2022-08-11T20:14:49.254Z,102091.84
2022-08-11T20:17:37.587Z,102102.56
2022-08-11T20:20:25.725Z,102099.84
2022-08-11T20:23:16.449Z,102108.88
2022-08-11T20:26:27.623Z,102112.25
2022-08-11T20:29:12.919Z,102110.22
2022-08-11T20:32:01.494Z,102105.09
2022-08-11T20:34:54.770Z,102117.50
2022-08-11T20:37:45.771Z,102105.44
2022-08-11T20:40:37.260Z,102101.56
2022-08-11T20:44:07.130Z,102107.47
2022-08-11T20:46:35.056Z,102120.03
2022-08-11T20:49:23.216Z,102111.69
2022-08-11T20:52:09.931Z,102116.78
2022-08-11T20:54:58.116Z,102113.88
2022-08-11T21:00:55.577Z,102106.84
2022-08-11T21:03:54.765Z,102117.19
2022-08-11T21:06:48.574Z,102113.44
2022-08-11T21:09:58.511Z,102130.19
2022-08-11T21:12:50.538Z,102124.09
2022-08-11T21:15:47.459Z,102123.91
2022-08-11T21:18:45.693Z,102128.97
2022-08-11T21:21:45.474Z,102124.88
2022-08-11T21:24:34.085Z,102126.38
2022-08-11T21:27:24.961Z,102130.06
2022-08-11T21:30:12.545Z,102129.00
2022-08-11T21:33:01.796Z,102134.50
2022-08-11T21:35:49.317Z,102132.44
2022-08-11T21:38:36.677Z,102137.19
2022-08-11T21:41:25.394Z,102142.22
2022-08-11T21:44:16.028Z,102135.88
2022-08-11T21:47:03.084Z,102142.47
2022-08-11T21:49:51.736Z,102143.66
2022-08-11T21:52:38.459Z,102140.56
2022-08-11T21:55:25.611Z,102143.44
2022-08-11T21:58:13.813Z,102132.91
2022-08-11T22:01:02.039Z,102133.53
2022-08-11T22:03:49.698Z,102129.03
2022-08-11T22:06:37.287Z,102133.09
2022-08-11T22:09:23.468Z,102140.81
2022-08-11T22:12:34.250Z,102143.84
2022-08-11T22:15:17.213Z,102138.59
2022-08-11T22:18:03.452Z,102142.06
2022-08-11T22:20:51.161Z,102143.84
2022-08-11T22:23:39.045Z,102143.19
2022-08-11T22:26:26.187Z,102136.38
2022-08-11T22:29:12.892Z,102139.94
2022-08-11T22:32:00.534Z,102147.34
2022-08-11T22:34:53.284Z,102150.22
2022-08-11T22:37:42.203Z,102149.50
2022-08-11T22:40:29.325Z,102147.13
2022-08-11T22:43:15.359Z,102149.44
2022-08-11T22:46:01.637Z,102150.59
2022-08-11T22:48:49.687Z,102152.59
2022-08-11T22:51:38.346Z,102148.66
2022-08-11T22:54:25.926Z,102147.22
2022-08-11T22:57:12.662Z,102156.13
2022-08-11T22:59:59.191Z,102157.72
2022-08-11T23:02:47.002Z,102162.59
2022-08-11T23:05:34.851Z,102156.16
2022-08-11T23:08:21.392Z,102154.59
2022-08-11T23:11:08.719Z,102163.03
2022-08-11T23:13:55.509Z,102162.47
2022-08-11T23:16:42.732Z,102148.41
2022-08-11T23:20:08.796Z,102155.66
2022-08-11T23:22:36.862Z,102157.66
2022-08-11T23:25:36.903Z,102152.84
2022-08-11T23:28:25.003Z,102157.84
2022-08-11T23:31:15.671Z,102158.00
2022-08-11T23:34:05.360Z,102161.25
2022-08-11T23:36:51.555Z,102159.72
2022-08-11T23:39:37.828Z,102158.56
2022-08-11T23:42:24.021Z,102159.31
2022-08-11T23:45:10.609Z,102163.16
2022-08-11T23:47:58.148Z,102157.50
2022-08-11T23:50:44.619Z,102161.66
2022-08-11T23:53:34.453Z,102160.66
2022-08-11T23:56:22.153Z,102164.66
2022-08-11T23:59:11.748Z,102161.06
