createdAt,value
2024-05-09T00:00:48.698Z,14.20
2024-05-09T00:03:21.720Z,14.20
2024-05-09T00:05:51.482Z,14.07
2024-05-09T00:08:21.373Z,13.99
2024-05-09T00:10:51.201Z,13.85
2024-05-09T00:13:20.919Z,13.78
2024-05-09T00:15:50.532Z,13.78
2024-05-09T00:18:23.029Z,13.69
2024-05-09T00:20:52.903Z,13.76
2024-05-09T00:23:22.828Z,13.79
2024-05-09T00:25:52.628Z,13.98
2024-05-09T00:28:22.376Z,14.08
2024-05-09T00:30:52.124Z,14.14
2024-05-09T00:33:24.717Z,14.17
2024-05-09T00:35:54.486Z,14.23
2024-05-09T00:38:24.259Z,14.28
2024-05-09T00:40:53.940Z,14.25
2024-05-09T00:43:23.657Z,14.26
2024-05-09T00:45:55.143Z,14.20
2024-05-09T00:48:28.423Z,14.21
2024-05-09T00:50:58.415Z,14.22
2024-05-09T00:53:28.213Z,14.18
2024-05-09T00:56:00.081Z,14.17
2024-05-09T00:58:30.702Z,14.17
2024-05-09T01:01:02.230Z,14.18
2024-05-09T01:03:34.807Z,14.13
2024-05-09T01:06:04.765Z,14.12
2024-05-09T01:08:34.649Z,14.11
2024-05-09T01:11:04.576Z,14.06
2024-05-09T01:13:34.321Z,14.08
2024-05-09T01:16:04.124Z,14.01
2024-05-09T01:18:36.487Z,13.98
2024-05-09T01:21:08.409Z,13.97
2024-05-09T01:23:40.917Z,13.97
2024-05-09T01:26:10.617Z,13.96
2024-05-09T01:28:40.287Z,13.99
2024-05-09T01:31:15.930Z,13.96
2024-05-09T01:33:46.158Z,13.94
2024-05-09T01:36:16.051Z,13.93
2024-05-09T01:38:48.382Z,13.89
2024-05-09T01:41:18.241Z,13.85
2024-05-09T01:43:48.116Z,13.85
2024-05-09T01:46:19.583Z,13.80
2024-05-09T01:48:49.878Z,13.80
2024-05-09T01:51:19.753Z,13.78
2024-05-09T01:53:52.163Z,13.75
2024-05-09T01:56:21.967Z,13.73
2024-05-09T01:58:51.807Z,13.76
2024-05-09T02:01:21.528Z,13.76
2024-05-09T02:03:51.618Z,13.69
2024-05-09T02:06:21.490Z,13.70
2024-05-09T02:08:55.014Z,13.69
2024-05-09T02:11:24.694Z,13.62
2024-05-09T02:13:54.481Z,13.64
2024-05-09T02:16:24.144Z,13.61
2024-05-09T02:18:53.900Z,13.57
2024-05-09T02:21:23.590Z,13.56
2024-05-09T02:23:55.937Z,13.55
2024-05-09T02:26:25.665Z,13.48
2024-05-09T02:28:55.459Z,13.50
2024-05-09T02:31:25.091Z,13.47
2024-05-09T02:33:55.051Z,13.47
2024-05-09T02:36:24.782Z,13.45
2024-05-09T02:38:54.576Z,13.44
2024-05-09T02:41:24.390Z,13.44
2024-05-09T02:43:51.554Z,13.48
2024-05-09T02:46:21.278Z,13.49
2024-05-09T02:48:48.409Z,13.46
2024-05-09T02:51:18.275Z,13.47
2024-05-09T02:53:45.433Z,13.46
2024-05-09T02:56:17.841Z,13.46
2024-05-09T02:58:44.942Z,13.45
2024-05-09T03:01:14.661Z,13.41
2024-05-09T03:03:43.382Z,13.39
2024-05-09T03:06:13.158Z,13.38
2024-05-09T03:08:44.380Z,13.41
2024-05-09T03:11:23.307Z,13.43
2024-05-09T03:13:51.198Z,13.42
2024-05-09T03:16:22.038Z,13.40
2024-05-09T03:18:49.085Z,13.40
2024-05-09T03:21:18.831Z,13.42
2024-05-09T03:23:45.931Z,13.45
2024-05-09T03:26:16.299Z,13.49
2024-05-09T03:28:46.115Z,13.50
2024-05-09T03:31:15.884Z,13.48
2024-05-09T03:33:43.082Z,13.50
2024-05-09T03:36:12.908Z,13.52
2024-05-09T03:38:42.659Z,13.55
2024-05-09T03:41:12.349Z,13.56
2024-05-09T03:43:41.963Z,13.62
2024-05-09T03:46:11.697Z,13.68
2024-05-09T03:48:41.451Z,13.75
2024-05-09T03:51:08.738Z,13.83
2024-05-09T03:53:38.573Z,13.97
2024-05-09T03:56:07.687Z,14.14
2024-05-09T03:58:37.891Z,14.32
2024-05-09T04:01:05.179Z,14.48
2024-05-09T04:03:37.627Z,14.55
2024-05-09T04:06:04.917Z,14.70
2024-05-09T04:08:34.770Z,15.95
2024-05-09T04:11:01.955Z,15.52
2024-05-09T04:13:31.663Z,15.23
2024-05-09T04:15:58.709Z,14.86
2024-05-09T04:18:28.615Z,14.65
2024-05-09T04:20:59.697Z,14.56
2024-05-09T04:23:29.418Z,14.26
2024-05-09T04:25:56.405Z,14.22
2024-05-09T04:28:26.280Z,14.15
2024-05-09T04:30:53.324Z,14.15
2024-05-09T04:33:23.294Z,13.97
2024-05-09T04:35:50.467Z,14.02
2024-05-09T04:38:22.910Z,13.93
2024-05-09T04:40:50.002Z,14.01
2024-05-09T04:43:21.561Z,13.97
2024-05-09T04:45:48.552Z,13.99
2024-05-09T04:48:18.422Z,13.97
2024-05-09T04:50:45.898Z,13.89
2024-05-09T04:53:18.332Z,13.87
2024-05-09T04:55:48.231Z,13.88
2024-05-09T04:58:17.903Z,13.81
2024-05-09T05:00:45.330Z,13.84
2024-05-09T05:03:16.282Z,13.92
2024-05-09T05:05:45.486Z,13.95
2024-05-09T05:08:17.009Z,13.89
2024-05-09T05:10:48.695Z,13.92
2024-05-09T05:13:20.565Z,14.04
2024-05-09T05:15:52.320Z,14.11
2024-05-09T05:18:19.844Z,14.09
2024-05-09T05:20:49.958Z,14.16
2024-05-09T05:23:19.097Z,14.15
2024-05-09T05:25:53.049Z,14.14
2024-05-09T05:28:20.582Z,14.15
2024-05-09T05:30:50.477Z,14.26
2024-05-09T05:33:19.271Z,14.35
2024-05-09T05:35:49.679Z,14.43
2024-05-09T05:38:16.831Z,14.51
2024-05-09T05:40:49.601Z,14.47
2024-05-09T05:43:22.064Z,14.57
2024-05-09T05:45:49.120Z,14.70
2024-05-09T05:48:19.328Z,14.81
2024-05-09T05:50:46.588Z,14.81
2024-05-09T05:53:16.687Z,14.89
2024-05-09T05:55:43.858Z,15.08
2024-05-09T05:58:15.160Z,15.51
2024-05-09T06:00:45.206Z,15.39
2024-05-09T06:03:15.524Z,15.42
2024-05-09T06:05:44.896Z,15.47
2024-05-09T06:08:14.906Z,15.34
2024-05-09T06:10:43.286Z,15.35
2024-05-09T06:13:14.256Z,15.45
2024-05-09T06:15:42.362Z,15.40
2024-05-09T06:18:15.363Z,15.35
2024-05-09T06:20:43.864Z,15.46
2024-05-09T06:23:14.609Z,15.30
2024-05-09T06:25:42.502Z,15.36
2024-05-09T06:28:12.483Z,15.40
2024-05-09T06:30:42.537Z,15.29
2024-05-09T06:33:16.724Z,15.57
2024-05-09T06:35:44.621Z,15.61
2024-05-09T06:38:14.725Z,15.70
2024-05-09T06:40:43.988Z,15.65
2024-05-09T06:43:16.336Z,15.56
2024-05-09T06:45:46.301Z,15.70
2024-05-09T06:48:21.253Z,15.76
2024-05-09T06:50:49.180Z,15.55
2024-05-09T06:53:19.772Z,15.60
2024-05-09T06:55:47.022Z,15.70
2024-05-09T06:58:16.952Z,15.87
2024-05-09T07:00:44.286Z,16.17
2024-05-09T07:03:17.087Z,16.77
2024-05-09T07:05:49.498Z,17.27
2024-05-09T07:08:19.950Z,17.52
2024-05-09T07:10:47.253Z,18.24
2024-05-09T07:13:18.160Z,19.02
2024-05-09T07:15:45.261Z,19.27
2024-05-09T07:18:18.876Z,18.95
2024-05-09T07:20:50.551Z,18.87
2024-05-09T07:23:20.840Z,18.74
2024-05-09T07:25:48.124Z,18.77
2024-05-09T07:28:18.665Z,19.46
2024-05-09T07:30:46.059Z,19.19
2024-05-09T07:33:19.180Z,19.90
2024-05-09T07:35:49.424Z,20.09
2024-05-09T07:38:19.516Z,19.98
2024-05-09T07:40:46.981Z,20.12
2024-05-09T07:43:18.147Z,19.57
2024-05-09T07:45:52.031Z,19.34
2024-05-09T07:52:42.885Z,20.55
2024-05-09T07:53:50.823Z,19.88
2024-05-09T07:56:22.784Z,19.55
2024-05-09T07:58:55.773Z,19.35
2024-05-09T08:01:25.805Z,19.43
2024-05-09T08:03:56.141Z,19.39
2024-05-09T08:06:26.223Z,19.56
2024-05-09T08:08:56.805Z,19.63
2024-05-09T08:11:24.980Z,19.34
2024-05-09T08:13:54.814Z,19.64
2024-05-09T08:16:22.342Z,19.72
2024-05-09T08:18:52.283Z,19.71
2024-05-09T08:21:19.803Z,19.49
2024-05-09T08:23:52.182Z,19.18
2024-05-09T08:26:19.276Z,19.21
2024-05-09T08:28:49.247Z,19.38
2024-05-09T08:31:16.486Z,19.57
2024-05-09T08:33:47.023Z,19.21
2024-05-09T08:36:14.489Z,19.36
2024-05-09T08:38:44.120Z,19.45
2024-05-09T08:41:14.139Z,19.79
2024-05-09T08:43:44.254Z,20.02
2024-05-09T08:46:12.836Z,19.92
2024-05-09T08:48:43.536Z,19.92
2024-05-09T08:51:10.652Z,19.92
2024-05-09T08:53:40.671Z,20.21
2024-05-09T08:56:09.714Z,20.35
2024-05-09T08:58:43.666Z,20.50
2024-05-09T09:01:11.136Z,20.33
2024-05-09T09:03:41.402Z,19.99
2024-05-09T09:06:09.425Z,19.90
2024-05-09T09:08:41.495Z,19.85
2024-05-09T09:11:09.108Z,20.00
2024-05-09T09:13:38.872Z,19.59
2024-05-09T09:16:08.813Z,19.89
2024-05-09T09:18:39.579Z,19.98
2024-05-09T09:21:10.274Z,20.22
2024-05-09T09:23:40.085Z,20.31
2024-05-09T09:26:07.181Z,20.22
2024-05-09T09:28:40.879Z,20.17
2024-05-09T09:31:11.110Z,20.43
2024-05-09T09:33:44.701Z,20.31
2024-05-09T09:36:14.432Z,20.08
2024-05-09T09:38:44.215Z,20.17
2024-05-09T09:41:11.410Z,20.08
2024-05-09T09:43:42.043Z,20.46
2024-05-09T09:46:13.001Z,20.39
2024-05-09T09:48:43.234Z,20.53
2024-05-09T09:51:10.748Z,20.44
2024-05-09T09:53:41.406Z,20.42
2024-05-09T09:56:10.655Z,20.63
2024-05-09T09:58:41.569Z,20.54
2024-05-09T10:01:08.874Z,20.35
2024-05-09T10:03:41.558Z,20.38
2024-05-09T10:06:09.394Z,20.41
2024-05-09T10:08:39.720Z,20.56
2024-05-09T10:11:07.050Z,20.45
2024-05-09T10:13:37.435Z,20.28
2024-05-09T10:16:07.964Z,20.48
2024-05-09T10:18:42.536Z,20.55
2024-05-09T10:21:16.965Z,20.91
2024-05-09T10:23:47.080Z,20.71
2024-05-09T10:26:14.196Z,20.69
2024-05-09T10:28:45.754Z,20.94
2024-05-09T10:31:14.044Z,20.98
2024-05-09T10:33:52.230Z,21.01
2024-05-09T10:36:20.877Z,21.20
2024-05-09T10:38:51.540Z,20.79
2024-05-09T10:41:20.550Z,20.60
2024-05-09T10:43:50.447Z,20.62
2024-05-09T10:46:19.401Z,20.86
2024-05-09T10:48:52.660Z,21.19
2024-05-09T10:51:19.932Z,21.30
2024-05-09T10:53:53.048Z,21.17
2024-05-09T10:56:20.281Z,21.38
2024-05-09T10:58:50.683Z,21.56
2024-05-09T11:01:17.962Z,21.53
2024-05-09T11:03:55.497Z,21.50
2024-05-09T11:06:23.168Z,21.36
2024-05-09T11:08:56.088Z,21.18
2024-05-09T11:11:23.336Z,21.57
2024-05-09T11:13:53.111Z,21.60
2024-05-09T11:16:26.138Z,21.46
2024-05-09T11:18:59.672Z,21.21
2024-05-09T11:21:27.158Z,21.23
2024-05-09T11:23:57.001Z,21.25
2024-05-09T11:26:25.582Z,21.25
2024-05-09T11:28:55.652Z,21.35
2024-05-09T11:31:23.122Z,21.54
2024-05-09T11:33:53.306Z,21.46
2024-05-09T11:36:23.153Z,21.36
2024-05-09T11:38:52.845Z,21.17
2024-05-09T11:41:23.128Z,21.24
2024-05-09T11:43:54.335Z,21.36
2024-05-09T11:46:22.781Z,21.34
2024-05-09T11:48:54.716Z,21.40
2024-05-09T11:51:24.410Z,21.45
2024-05-09T11:53:54.273Z,21.36
2024-05-09T11:56:22.038Z,21.54
2024-05-09T11:58:51.770Z,21.53
2024-05-09T12:01:20.308Z,21.61
2024-05-09T12:03:52.740Z,21.68
2024-05-09T12:06:21.037Z,21.97
2024-05-09T12:08:53.661Z,21.85
2024-05-09T12:11:20.745Z,22.10
2024-05-09T12:13:50.512Z,22.18
2024-05-09T12:16:18.998Z,22.05
2024-05-09T12:18:48.954Z,22.02
2024-05-09T12:21:18.018Z,21.89
2024-05-09T12:23:50.849Z,21.71
2024-05-09T12:26:20.804Z,21.88
2024-05-09T12:28:50.474Z,22.00
2024-05-09T12:31:19.801Z,21.98
2024-05-09T12:33:49.597Z,21.96
2024-05-09T12:36:19.187Z,22.10
2024-05-09T12:38:50.189Z,21.89
2024-05-09T12:41:17.212Z,22.02
2024-05-09T12:43:49.835Z,21.94
2024-05-09T12:46:16.945Z,22.06
2024-05-09T12:48:49.914Z,22.14
2024-05-09T12:51:17.036Z,22.18
2024-05-09T12:53:46.743Z,22.08
2024-05-09T12:56:14.146Z,22.22
2024-05-09T12:58:43.902Z,22.39
2024-05-09T13:01:14.142Z,22.63
2024-05-09T13:03:45.786Z,22.42
2024-05-09T13:06:15.846Z,22.30
2024-05-09T13:08:45.529Z,22.55
2024-05-09T13:11:13.295Z,22.58
2024-05-09T13:13:43.522Z,22.36
2024-05-09T13:16:10.804Z,22.33
2024-05-09T13:18:44.492Z,22.17
2024-05-09T13:21:11.670Z,22.37
2024-05-09T13:23:42.467Z,22.50
2024-05-09T13:26:09.500Z,22.15
2024-05-09T13:28:42.138Z,22.22
2024-05-09T13:31:09.295Z,22.40
2024-05-09T13:33:39.421Z,22.51
2024-05-09T13:36:09.531Z,22.64
2024-05-09T13:38:39.263Z,22.61
2024-05-09T13:41:06.374Z,22.51
2024-05-09T13:43:36.056Z,22.62
2024-05-09T13:46:03.314Z,22.52
2024-05-09T13:48:33.401Z,22.73
2024-05-09T13:51:00.571Z,22.62
2024-05-09T13:53:32.985Z,22.59
2024-05-09T13:56:00.027Z,22.37
2024-05-09T13:58:29.819Z,22.37
2024-05-09T14:00:57.273Z,22.35
2024-05-09T14:03:30.108Z,22.43
2024-05-09T14:05:57.669Z,22.50
2024-05-09T14:08:27.578Z,22.50
2024-05-09T14:10:57.328Z,22.26
2024-05-09T14:13:27.137Z,22.36
2024-05-09T14:15:54.398Z,22.35
2024-05-09T14:18:24.376Z,22.42
2024-05-09T14:20:51.524Z,22.23
2024-05-09T14:23:21.345Z,22.40
2024-05-09T14:25:52.182Z,22.35
2024-05-09T14:28:27.313Z,21.93
2024-05-09T14:30:56.792Z,21.90
2024-05-09T14:33:27.795Z,21.97
2024-05-09T14:35:55.131Z,22.17
2024-05-09T14:38:25.051Z,22.26
2024-05-09T14:40:52.200Z,22.26
2024-05-09T14:43:22.223Z,22.23
2024-05-09T14:45:52.396Z,22.36
2024-05-09T14:48:25.943Z,21.92
2024-05-09T14:50:54.098Z,22.04
2024-05-09T14:53:23.933Z,21.80
2024-05-09T14:55:51.076Z,21.70
2024-05-09T14:58:20.914Z,21.78
2024-05-09T15:00:51.261Z,21.82
2024-05-09T15:03:28.652Z,21.79
2024-05-09T15:06:00.432Z,21.86
2024-05-09T15:08:30.321Z,21.75
2024-05-09T15:10:57.708Z,21.93
2024-05-09T15:13:28.147Z,21.97
2024-05-09T15:15:56.151Z,21.85
2024-05-09T15:18:28.880Z,21.93
2024-05-09T15:20:56.196Z,21.92
2024-05-09T15:23:27.623Z,21.86
2024-05-09T15:25:56.571Z,21.73
2024-05-09T15:28:26.512Z,21.65
2024-05-09T15:30:54.039Z,21.77
2024-05-09T15:33:24.609Z,21.80
2024-05-09T15:35:54.574Z,21.78
2024-05-09T15:38:24.498Z,21.94
2024-05-09T15:40:51.713Z,21.92
2024-05-09T15:43:22.096Z,21.82
2024-05-09T15:45:49.516Z,21.80
2024-05-09T15:48:20.546Z,21.82
2024-05-09T15:50:47.820Z,21.85
2024-05-09T15:53:20.191Z,21.80
2024-05-09T15:55:47.351Z,21.83
2024-05-09T15:58:18.655Z,21.66
2024-05-09T16:00:47.902Z,21.66
2024-05-09T16:03:21.354Z,21.64
2024-05-09T16:05:48.944Z,21.63
2024-05-09T16:08:21.433Z,21.53
2024-05-09T16:10:48.667Z,21.42
2024-05-09T16:13:19.861Z,21.26
2024-05-09T16:15:47.750Z,21.24
2024-05-09T16:18:17.874Z,21.26
2024-05-09T16:20:47.249Z,21.32
2024-05-09T16:23:21.986Z,21.36
2024-05-09T16:25:49.064Z,21.33
2024-05-09T16:28:19.872Z,21.22
2024-05-09T16:30:49.481Z,21.19
2024-05-09T16:33:23.794Z,21.20
2024-05-09T16:35:51.097Z,21.17
2024-05-09T16:38:23.508Z,21.08
2024-05-09T16:40:51.010Z,21.08
2024-05-09T16:43:21.254Z,21.02
2024-05-09T16:45:48.492Z,20.93
2024-05-09T16:48:18.489Z,20.93
2024-05-09T16:50:45.542Z,20.82
2024-05-09T16:53:16.249Z,20.76
2024-05-09T16:55:45.978Z,20.71
2024-05-09T16:58:15.993Z,20.65
2024-05-09T17:00:44.182Z,20.58
2024-05-09T17:03:16.097Z,20.52
2024-05-09T17:05:46.598Z,20.48
2024-05-09T17:08:18.275Z,20.40
2024-05-09T17:10:49.478Z,20.32
2024-05-09T17:13:20.107Z,20.26
2024-05-09T17:15:50.481Z,20.23
2024-05-09T17:18:21.354Z,20.15
2024-05-09T17:20:50.478Z,20.16
2024-05-09T17:23:20.182Z,20.10
2024-05-09T17:25:50.106Z,20.05
2024-05-09T17:28:20.227Z,20.02
2024-05-09T17:30:48.764Z,19.93
2024-05-09T17:33:18.901Z,19.81
2024-05-09T17:35:50.502Z,19.72
2024-05-09T17:38:23.095Z,19.65
2024-05-09T17:40:55.677Z,19.52
2024-05-09T17:43:22.891Z,19.37
2024-05-09T17:45:52.716Z,19.25
2024-05-09T17:48:20.099Z,19.20
2024-05-09T17:50:51.613Z,19.22
2024-05-09T17:53:20.083Z,19.13
2024-05-09T17:55:50.135Z,19.08
2024-05-09T17:58:20.923Z,18.91
2024-05-09T18:00:52.256Z,18.81
2024-05-09T18:03:20.120Z,18.68
2024-05-09T18:05:50.151Z,18.52
2024-05-09T18:08:17.430Z,18.37
2024-05-09T18:10:47.256Z,18.23
2024-05-09T18:13:14.800Z,18.15
2024-05-09T18:15:47.375Z,18.01
2024-05-09T18:18:14.841Z,17.89
2024-05-09T18:20:46.161Z,17.77
2024-05-09T18:23:16.227Z,17.71
2024-05-09T18:25:48.216Z,17.63
2024-05-09T18:28:17.901Z,17.55
2024-05-09T18:30:50.854Z,17.40
2024-05-09T18:33:18.157Z,17.23
2024-05-09T18:35:48.963Z,17.17
2024-05-09T18:38:16.311Z,17.02
2024-05-09T18:40:48.974Z,16.99
2024-05-09T18:43:26.182Z,16.93
2024-05-09T18:46:03.706Z,16.83
2024-05-09T18:48:31.385Z,16.76
2024-05-09T18:51:02.294Z,16.68
2024-05-09T18:53:29.389Z,16.60
2024-05-09T18:56:03.332Z,16.51
2024-05-09T18:58:32.104Z,16.43
2024-05-09T19:01:07.361Z,16.41
2024-05-09T19:03:35.870Z,16.25
2024-05-09T19:06:07.592Z,16.12
2024-05-09T19:08:36.259Z,16.07
2024-05-09T19:11:07.743Z,16.01
2024-05-09T19:13:39.593Z,15.98
2024-05-09T19:16:17.288Z,16.05
2024-05-09T19:18:47.972Z,16.01
2024-05-09T19:21:17.950Z,16.02
2024-05-09T19:23:50.945Z,16.02
2024-05-09T19:26:23.107Z,15.91
2024-05-09T19:31:38.212Z,15.69
2024-05-09T19:34:07.737Z,15.50
2024-05-09T19:36:39.593Z,15.39
2024-05-09T19:39:11.953Z,15.31
2024-05-09T19:41:46.022Z,15.17
2024-05-09T19:44:14.350Z,15.00
2024-05-09T19:46:49.538Z,14.91
2024-05-09T19:49:17.428Z,14.85
2024-05-09T19:51:59.713Z,14.78
2024-05-09T19:54:32.398Z,14.68
2024-05-09T19:57:05.118Z,14.56
2024-05-09T19:59:34.047Z,14.45
2024-05-09T20:02:18.317Z,14.32
2024-05-09T20:04:49.168Z,14.18
2024-05-09T20:07:36.556Z,14.16
2024-05-09T20:10:16.474Z,14.15
2024-05-09T20:12:52.854Z,14.09
2024-05-09T20:15:21.262Z,14.09
2024-05-09T20:17:55.652Z,14.06
2024-05-09T20:20:33.274Z,14.02
2024-05-09T20:23:12.897Z,13.98
2024-05-09T20:25:40.775Z,13.95
2024-05-09T20:28:11.508Z,13.87
2024-05-09T20:30:39.683Z,13.81
2024-05-09T20:33:16.864Z,13.73
2024-05-09T20:35:45.008Z,13.67
2024-05-09T20:38:18.806Z,13.62
2024-05-09T20:40:49.091Z,13.53
2024-05-09T20:43:19.896Z,13.43
2024-05-09T20:45:47.459Z,13.37
2024-05-09T20:48:22.485Z,13.24
2024-05-09T20:50:49.817Z,13.18
2024-05-09T20:53:22.274Z,13.13
2024-05-09T20:55:50.895Z,13.03
2024-05-09T20:58:21.290Z,12.95
2024-05-09T21:00:48.679Z,12.89
2024-05-09T21:03:22.334Z,12.82
2024-05-09T21:05:49.607Z,12.68
2024-05-09T21:08:20.019Z,12.56
2024-05-09T21:10:47.394Z,12.51
2024-05-09T21:13:17.590Z,12.48
2024-05-09T21:15:44.798Z,12.44
2024-05-09T21:18:17.597Z,12.42
2024-05-09T21:20:48.429Z,12.42
2024-05-09T21:23:18.217Z,12.36
2024-05-09T21:25:45.452Z,12.33
2024-05-09T21:28:17.071Z,12.35
2024-05-09T21:30:44.372Z,12.31
2024-05-09T21:33:15.292Z,12.21
2024-05-09T21:35:43.546Z,12.17
2024-05-09T21:38:17.068Z,12.11
2024-05-09T21:40:44.948Z,12.11
2024-05-09T21:43:15.289Z,12.11
2024-05-09T21:45:42.719Z,12.08
2024-05-09T21:48:15.390Z,12.06
2024-05-09T21:50:42.953Z,12.01
2024-05-09T21:53:13.584Z,11.94
2024-05-09T21:55:43.844Z,11.88
2024-05-09T21:58:14.730Z,11.82
2024-05-09T22:00:45.640Z,11.74
2024-05-09T22:03:15.682Z,11.67
2024-05-09T22:05:44.876Z,11.63
2024-05-09T22:08:15.025Z,11.58
2024-05-09T22:10:44.807Z,11.56
2024-05-09T22:13:15.991Z,11.46
2024-05-09T22:15:43.172Z,11.38
2024-05-09T22:18:13.103Z,11.26
2024-05-09T22:20:45.430Z,11.22
2024-05-09T22:23:16.389Z,11.13
2024-05-09T22:25:46.071Z,11.04
2024-05-09T22:28:16.849Z,10.98
2024-05-09T22:30:46.671Z,10.87
2024-05-09T22:33:17.430Z,10.81
2024-05-09T22:35:44.530Z,10.76
2024-05-09T22:38:14.204Z,10.75
2024-05-09T22:40:47.442Z,10.71
2024-05-09T22:43:24.556Z,10.67
2024-05-09T22:45:52.551Z,10.58
2024-05-09T22:48:23.955Z,10.58
2024-05-09T22:50:51.483Z,10.56
2024-05-09T22:53:21.214Z,10.56
2024-05-09T22:55:48.296Z,10.51
2024-05-09T22:58:18.514Z,10.50
2024-05-09T23:00:48.409Z,10.46
2024-05-09T23:03:21.555Z,10.47
2024-05-09T23:05:48.919Z,10.43
2024-05-09T23:08:18.675Z,10.43
2024-05-09T23:10:45.786Z,10.45
2024-05-09T23:13:15.680Z,10.51
2024-05-09T23:15:42.852Z,10.64
2024-05-09T23:18:15.214Z,10.81
2024-05-09T23:20:42.801Z,11.26
2024-05-09T23:23:12.767Z,11.44
2024-05-09T23:25:41.332Z,11.41
2024-05-09T23:28:11.624Z,11.32
2024-05-09T23:30:40.783Z,11.26
2024-05-09T23:33:13.148Z,11.49
2024-05-09T23:35:44.540Z,11.44
2024-05-09T23:38:14.607Z,11.38
2024-05-09T23:40:42.906Z,11.32
2024-05-09T23:43:13.645Z,11.32
2024-05-09T23:45:41.190Z,11.25
2024-05-09T23:48:11.746Z,11.29
2024-05-09T23:50:40.362Z,11.33
2024-05-09T23:53:14.490Z,11.44
2024-05-09T23:55:41.627Z,11.46
2024-05-09T23:58:11.702Z,11.54
