createdAt,value
2022-10-30T00:10:15.059Z,13.1
2022-10-30T00:20:15.893Z,13
2022-10-30T00:30:16.979Z,12.9
2022-10-30T00:40:17.261Z,12.8
2022-10-30T00:50:17.795Z,12.7
2022-10-30T01:00:17.963Z,12.7
2022-10-30T01:10:18.801Z,12.7
2022-10-30T01:20:19.354Z,12.6
2022-10-30T01:30:20.088Z,12.7
2022-10-30T01:40:20.637Z,12.6
2022-10-30T01:50:21.060Z,12.6
2022-10-30T02:00:21.361Z,12.5
2022-10-30T02:10:22.342Z,12.6
2022-10-30T02:20:23.365Z,12.4
2022-10-30T02:30:24.209Z,12.3
2022-10-30T02:40:25.015Z,12.2
2022-10-30T02:50:25.923Z,12.1
2022-10-30T03:00:26.129Z,11.9
2022-10-30T03:10:27.141Z,11.7
2022-10-30T03:20:27.237Z,11.5
2022-10-30T03:30:28.068Z,11.5
2022-10-30T03:40:28.928Z,11.4
2022-10-30T03:50:29.042Z,11.4
2022-10-30T04:00:29.766Z,11.2
2022-10-30T04:10:30.584Z,11.2
2022-10-30T04:20:30.687Z,11
2022-10-30T04:30:30.846Z,10.9
2022-10-30T04:40:31.547Z,10.8
2022-10-30T04:50:32.051Z,10.7
2022-10-30T05:00:32.824Z,10.6
2022-10-30T05:10:33.675Z,10.6
2022-10-30T05:20:34.161Z,10.4
2022-10-30T05:30:34.380Z,10.4
2022-10-30T05:40:34.857Z,10.2
2022-10-30T06:00:36.061Z,10.1
2022-10-30T06:10:36.901Z,9.9
2022-10-30T06:20:37.760Z,10
2022-10-30T06:40:38.767Z,9.9
2022-10-30T07:00:39.581Z,10
2022-10-30T07:10:40.343Z,10.1
2022-10-30T07:20:40.470Z,10.2
2022-10-30T07:30:41.432Z,10.6
2022-10-30T07:40:42.352Z,11.7
2022-10-30T07:50:42.789Z,12.4
2022-10-30T08:00:43.218Z,13.2
2022-10-30T08:10:43.589Z,13.7
2022-10-30T08:20:44.587Z,14.3
2022-10-30T08:30:44.941Z,15.5
2022-10-30T08:40:45.739Z,16.1
2022-10-30T08:50:46.840Z,16.4
2022-10-30T09:00:47.866Z,16.6
2022-10-30T09:10:48.173Z,18
2022-10-30T09:20:49.177Z,18.6
2022-10-30T09:30:50.227Z,19.2
2022-10-30T09:50:51.684Z,18.9
2022-10-30T10:00:52.323Z,19.8
2022-10-30T10:10:52.370Z,19.7
2022-10-30T10:20:53.022Z,20.6
2022-10-30T10:30:53.893Z,21.1
2022-10-30T10:40:54.649Z,21.3
2022-10-30T10:50:55.257Z,21.6
2022-10-30T11:00:56.329Z,22.3
2022-10-30T11:20:57.704Z,22.6
2022-10-30T11:30:58.085Z,23.1
2022-10-30T11:40:58.983Z,23.3
2022-10-30T12:00:59.939Z,23.5
2022-10-30T12:11:00.423Z,23
2022-10-30T12:21:01.248Z,23.1
2022-10-30T12:41:02.399Z,23.2
2022-10-30T12:51:03.022Z,23.3
2022-10-30T13:11:04.246Z,23.1
2022-10-30T13:21:05.077Z,22.8
2022-10-30T13:31:05.273Z,22.7
2022-10-30T13:41:05.748Z,22.7
2022-10-30T13:51:06.211Z,22.6
2022-10-30T14:11:07.380Z,22.1
2022-10-30T14:21:08.007Z,21.9
2022-10-30T14:31:08.092Z,21.7
2022-10-30T14:41:09.793Z,21.7
2022-10-30T14:51:09.304Z,21.4
2022-10-30T15:01:10.070Z,21.3
2022-10-30T15:11:12.870Z,20.9
2022-10-30T15:21:11.612Z,20.4
2022-10-30T15:31:11.849Z,19.8
2022-10-30T15:41:12.204Z,19.4
2022-10-30T15:51:13.185Z,18.7
2022-10-30T16:01:14.391Z,18.1
2022-10-30T16:11:14.643Z,17.6
2022-10-30T16:21:15.341Z,17
2022-10-30T16:31:15.695Z,16.6
2022-10-30T16:41:16.394Z,16.3
2022-10-30T16:51:16.474Z,15.9
2022-10-30T17:01:16.786Z,15.4
2022-10-30T17:11:17.626Z,15.1
2022-10-30T17:21:18.261Z,14.9
2022-10-30T17:31:18.529Z,14.6
2022-10-30T17:41:19.434Z,14.3
2022-10-30T17:51:19.781Z,14.1
2022-10-30T18:21:21.788Z,13.6
2022-10-30T18:31:22.241Z,13.7
2022-10-30T18:41:22.335Z,13.5
2022-10-30T18:51:23.253Z,13.4
2022-10-30T19:11:25.517Z,13.2
2022-10-30T19:21:25.943Z,13.2
2022-10-30T19:31:26.353Z,13.2
2022-10-30T19:41:26.775Z,13.1
2022-10-30T19:51:26.903Z,13
2022-10-30T20:11:28.030Z,13.4
2022-10-30T20:21:28.645Z,13.4
2022-10-30T20:31:29.527Z,13.2
2022-10-30T20:41:29.717Z,13.1
2022-10-30T20:51:30.249Z,12.9
2022-10-30T21:01:30.624Z,12.8
2022-10-30T21:11:30.867Z,12.7
2022-10-30T21:21:31.189Z,12.8
2022-10-30T21:31:31.747Z,12.9
2022-10-30T21:41:31.833Z,13
2022-10-30T21:51:32.295Z,13
2022-10-30T22:01:32.948Z,12.9
2022-10-30T22:11:33.318Z,13.1
2022-10-30T22:21:34.334Z,13.1
2022-10-30T22:31:35.117Z,13.1
2022-10-30T22:41:37.850Z,13.3
2022-10-30T22:51:36.803Z,13.4
2022-10-30T23:01:37.683Z,13.4
2022-10-30T23:11:38.650Z,13.4
2022-10-30T23:21:39.445Z,13.4
2022-10-30T23:31:39.979Z,13.4
2022-10-30T23:41:40.377Z,13.4
2022-10-30T23:51:40.558Z,13.2
