createdAt,value
2022-10-31T00:00:17.467Z,99.90
2022-10-31T00:04:39.297Z,99.90
2022-10-31T00:09:04.142Z,99.90
2022-10-31T00:13:26.103Z,99.90
2022-10-31T00:17:47.990Z,99.90
2022-10-31T00:22:10.013Z,99.90
2022-10-31T00:26:32.786Z,99.90
2022-10-31T00:30:54.491Z,99.90
2022-10-31T00:35:16.543Z,99.90
2022-10-31T00:39:40.527Z,99.90
2022-10-31T00:44:02.726Z,99.90
2022-10-31T00:48:24.630Z,99.90
2022-10-31T00:52:46.561Z,99.90
2022-10-31T00:57:08.509Z,99.90
2022-10-31T01:01:30.670Z,99.90
2022-10-31T01:06:12.852Z,99.90
2022-10-31T01:10:34.520Z,99.90
2022-10-31T01:14:56.447Z,99.90
2022-10-31T01:19:18.650Z,99.90
2022-10-31T01:23:40.950Z,99.90
2022-10-31T01:28:02.710Z,99.90
2022-10-31T01:32:24.790Z,99.90
2022-10-31T01:36:52.144Z,99.90
2022-10-31T01:41:18.094Z,99.90
2022-10-31T01:45:39.923Z,99.90
2022-10-31T01:50:07.160Z,99.90
2022-10-31T01:54:35.769Z,99.90
2022-10-31T01:59:01.820Z,99.90
2022-10-31T02:03:24.618Z,99.90
2022-10-31T02:08:03.515Z,99.90
2022-10-31T02:12:26.235Z,99.90
2022-10-31T02:16:55.742Z,99.90
2022-10-31T02:21:32.810Z,99.90
2022-10-31T02:26:35.715Z,99.90
2022-10-31T02:31:21.819Z,99.90
2022-10-31T02:36:10.853Z,99.90
2022-10-31T02:40:45.715Z,99.90
2022-10-31T02:45:36.417Z,99.90
2022-10-31T02:50:03.649Z,99.90
2022-10-31T02:54:29.550Z,99.90
2022-10-31T02:58:56.082Z,99.90
2022-10-31T03:04:11.031Z,99.90
2022-10-31T03:08:45.001Z,99.90
2022-10-31T03:13:15.426Z,99.90
2022-10-31T03:18:00.868Z,99.90
2022-10-31T03:22:28.078Z,99.90
2022-10-31T03:26:54.610Z,99.90
2022-10-31T03:31:20.452Z,99.90
2022-10-31T03:35:47.999Z,99.90
2022-10-31T03:40:12.606Z,99.90
2022-10-31T03:44:36.595Z,99.90
2022-10-31T03:48:59.538Z,99.90
2022-10-31T03:53:33.206Z,99.90
2022-10-31T03:58:08.975Z,99.90
2022-10-31T04:02:35.089Z,99.90
2022-10-31T04:06:59.907Z,99.90
2022-10-31T04:11:29.492Z,99.90
2022-10-31T04:16:14.225Z,99.90
2022-10-31T04:20:42.775Z,99.90
2022-10-31T04:25:07.265Z,99.90
2022-10-31T04:29:29.144Z,99.90
2022-10-31T04:33:51.287Z,99.90
2022-10-31T04:38:13.167Z,99.90
2022-10-31T04:42:36.163Z,99.90
2022-10-31T04:46:59.695Z,99.90
2022-10-31T04:51:21.608Z,99.90
2022-10-31T04:55:43.632Z,99.90
2022-10-31T05:00:21.250Z,99.90
2022-10-31T05:04:44.626Z,99.90
2022-10-31T05:09:06.938Z,99.90
2022-10-31T05:13:29.923Z,99.90
2022-10-31T05:17:59.543Z,99.90
2022-10-31T05:22:48.855Z,99.90
2022-10-31T05:27:11.084Z,99.90
2022-10-31T05:31:33.052Z,99.90
2022-10-31T05:35:55.409Z,99.90
2022-10-31T05:40:29.200Z,99.90
2022-10-31T05:44:50.908Z,99.90
2022-10-31T05:49:19.009Z,99.90
2022-10-31T05:53:59.291Z,99.90
2022-10-31T05:58:21.758Z,99.90
2022-10-31T06:03:06.841Z,99.90
2022-10-31T06:07:43.113Z,99.90
2022-10-31T06:12:05.090Z,99.90
2022-10-31T06:16:49.714Z,99.90
2022-10-31T06:21:49.745Z,99.90
2022-10-31T06:26:11.855Z,99.90
2022-10-31T06:30:33.771Z,99.90
2022-10-31T06:34:57.429Z,99.90
2022-10-31T06:39:19.439Z,99.90
2022-10-31T06:43:41.433Z,99.90
2022-10-31T06:48:27.341Z,99.90
2022-10-31T06:53:21.483Z,99.90
2022-10-31T06:57:43.579Z,99.90
2022-10-31T07:02:06.562Z,99.90
2022-10-31T07:06:30.270Z,99.90
2022-10-31T07:10:55.727Z,99.90
2022-10-31T07:15:18.508Z,99.90
2022-10-31T07:19:40.610Z,99.60
2022-10-31T07:24:03.889Z,96.30
2022-10-31T07:28:40.852Z,93.30
2022-10-31T07:33:04.019Z,91.30
2022-10-31T07:37:45.818Z,88.70
2022-10-31T07:42:07.984Z,84.20
2022-10-31T07:46:31.052Z,80.20
2022-10-31T07:51:25.758Z,76.10
2022-10-31T07:56:06.747Z,73.00
2022-10-31T08:00:30.443Z,71.10
2022-10-31T08:04:53.974Z,67.80
2022-10-31T08:09:36.569Z,64.70
2022-10-31T08:14:07.938Z,62.40
2022-10-31T08:18:30.564Z,60.10
2022-10-31T08:23:01.054Z,56.70
2022-10-31T08:27:23.300Z,54.40
2022-10-31T08:31:45.424Z,53.20
2022-10-31T08:36:47.086Z,52.40
2022-10-31T08:41:15.971Z,52.50
2022-10-31T08:45:39.234Z,51.90
2022-10-31T08:50:07.659Z,50.40
2022-10-31T08:54:30.348Z,49.50
2022-10-31T08:58:54.588Z,48.80
2022-10-31T09:03:31.858Z,48.80
2022-10-31T09:08:01.130Z,48.90
2022-10-31T09:12:24.955Z,48.50
2022-10-31T09:17:19.159Z,47.30
2022-10-31T09:22:00.786Z,46.40
2022-10-31T09:26:23.349Z,47.10
2022-10-31T09:31:05.628Z,46.90
2022-10-31T09:35:45.580Z,47.50
2022-10-31T09:40:08.140Z,47.70
2022-10-31T09:45:11.181Z,47.90
2022-10-31T09:50:08.813Z,46.70
2022-10-31T09:54:49.069Z,48.60
2022-10-31T09:59:36.020Z,48.90
2022-10-31T10:04:15.653Z,49.70
2022-10-31T10:08:51.220Z,49.00
2022-10-31T10:14:05.442Z,48.00
2022-10-31T10:18:57.344Z,48.80
2022-10-31T10:23:43.107Z,50.80
2022-10-31T10:28:39.148Z,50.40
2022-10-31T10:33:08.970Z,50.00
2022-10-31T10:37:37.279Z,48.30
2022-10-31T10:42:19.385Z,49.80
2022-10-31T10:47:01.918Z,49.90
2022-10-31T10:52:13.154Z,49.10
2022-10-31T10:57:19.057Z,49.30
2022-10-31T11:01:42.763Z,48.70
2022-10-31T11:06:17.327Z,48.10
2022-10-31T11:10:38.996Z,51.60
2022-10-31T11:15:19.421Z,55.00
2022-10-31T11:19:41.166Z,57.00
2022-10-31T11:24:10.206Z,57.30
2022-10-31T11:28:36.026Z,58.50
2022-10-31T11:32:59.400Z,57.70
2022-10-31T11:37:36.271Z,57.00
2022-10-31T11:42:07.831Z,56.00
2022-10-31T11:46:30.606Z,57.50
2022-10-31T11:50:59.844Z,58.90
2022-10-31T11:55:35.442Z,59.60
2022-10-31T12:00:00.979Z,60.10
2022-10-31T12:04:41.320Z,62.40
2022-10-31T12:09:03.740Z,64.30
2022-10-31T12:13:43.861Z,68.20
2022-10-31T12:18:30.573Z,72.00
2022-10-31T12:23:35.812Z,75.00
2022-10-31T12:28:06.238Z,77.80
2022-10-31T12:32:41.795Z,80.40
2022-10-31T12:37:12.179Z,80.60
2022-10-31T12:42:27.013Z,81.50
2022-10-31T12:47:15.665Z,81.50
2022-10-31T12:52:08.919Z,83.10
2022-10-31T12:57:12.715Z,86.00
2022-10-31T13:01:45.863Z,89.40
2022-10-31T13:06:18.922Z,90.90
2022-10-31T13:15:42.212Z,93.40
2022-10-31T13:20:33.453Z,94.30
2022-10-31T13:25:24.072Z,96.20
2022-10-31T13:30:07.563Z,98.30
2022-10-31T13:34:47.137Z,99.60
2022-10-31T13:39:39.877Z,99.90
2022-10-31T13:44:03.204Z,99.90
2022-10-31T13:48:46.481Z,99.90
2022-10-31T13:53:18.383Z,99.90
2022-10-31T13:57:44.490Z,99.90
2022-10-31T14:02:20.452Z,99.90
2022-10-31T14:06:52.494Z,99.90
2022-10-31T14:11:32.970Z,99.90
2022-10-31T14:16:01.431Z,99.90
2022-10-31T14:20:44.585Z,99.90
2022-10-31T14:25:45.464Z,99.90
2022-10-31T14:30:19.134Z,99.90
2022-10-31T14:35:57.509Z,99.90
2022-10-31T14:41:30.717Z,99.90
2022-10-31T14:46:23.634Z,99.90
2022-10-31T14:51:01.272Z,99.90
2022-10-31T14:55:25.890Z,99.90
2022-10-31T15:00:04.022Z,99.90
2022-10-31T15:04:33.791Z,99.90
2022-10-31T15:08:56.291Z,99.90
2022-10-31T15:13:25.237Z,99.90
2022-10-31T15:17:54.145Z,99.90
2022-10-31T15:22:19.859Z,99.90
2022-10-31T15:26:45.591Z,99.90
2022-10-31T15:31:18.411Z,99.90
2022-10-31T15:35:40.871Z,99.90
2022-10-31T15:40:17.634Z,99.90
2022-10-31T15:44:44.812Z,99.90
2022-10-31T15:49:40.211Z,99.90
2022-10-31T15:54:03.092Z,99.90
2022-10-31T15:58:26.752Z,99.90
2022-10-31T16:02:49.313Z,99.90
2022-10-31T16:07:22.901Z,99.90
2022-10-31T16:11:46.051Z,99.90
2022-10-31T16:16:34.686Z,99.90
2022-10-31T16:20:58.271Z,99.90
2022-10-31T16:25:39.573Z,99.90
2022-10-31T16:30:07.652Z,99.90
2022-10-31T16:34:29.823Z,99.90
2022-10-31T16:38:52.310Z,99.90
2022-10-31T16:43:18.805Z,99.90
2022-10-31T16:47:41.411Z,99.90
2022-10-31T16:52:03.939Z,99.90
2022-10-31T16:56:32.768Z,99.90
2022-10-31T17:00:55.621Z,99.90
2022-10-31T17:05:21.052Z,99.90
2022-10-31T17:09:43.251Z,99.90
2022-10-31T17:14:06.211Z,99.90
2022-10-31T17:18:29.191Z,99.90
2022-10-31T17:22:51.893Z,99.90
2022-10-31T17:27:14.673Z,99.90
2022-10-31T17:31:39.566Z,99.90
2022-10-31T17:36:04.611Z,99.90
2022-10-31T17:40:26.717Z,99.90
2022-10-31T17:44:49.332Z,99.90
2022-10-31T17:49:15.434Z,99.90
2022-10-31T17:53:37.954Z,99.90
2022-10-31T17:58:00.572Z,99.90
2022-10-31T18:02:23.093Z,99.90
2022-10-31T18:06:46.166Z,99.90
2022-10-31T18:11:16.703Z,99.90
2022-10-31T18:15:43.449Z,99.90
2022-10-31T18:20:06.672Z,99.90
2022-10-31T18:24:30.023Z,99.90
2022-10-31T18:28:52.670Z,99.90
2022-10-31T18:33:15.170Z,99.90
2022-10-31T18:37:37.592Z,99.90
2022-10-31T18:42:00.235Z,99.90
2022-10-31T18:46:22.875Z,99.90
2022-10-31T18:50:47.317Z,99.90
2022-10-31T18:55:11.444Z,99.90
2022-10-31T18:59:33.855Z,99.90
2022-10-31T19:03:58.647Z,99.90
2022-10-31T19:08:20.987Z,99.90
2022-10-31T19:12:43.692Z,99.90
2022-10-31T19:17:06.011Z,99.90
2022-10-31T19:21:30.672Z,99.90
2022-10-31T19:25:52.972Z,99.90
2022-10-31T19:30:15.910Z,99.90
2022-10-31T19:34:38.088Z,99.90
2022-10-31T19:39:00.675Z,99.90
2022-10-31T19:47:50.271Z,99.90
2022-10-31T19:52:12.454Z,99.90
2022-10-31T19:56:35.178Z,99.90
2022-10-31T20:05:24.487Z,99.90
2022-10-31T20:09:46.960Z,99.90
2022-10-31T20:14:16.112Z,99.90
2022-10-31T20:18:39.328Z,99.90
2022-10-31T20:23:03.695Z,99.90
2022-10-31T20:27:26.932Z,99.90
2022-10-31T20:31:49.391Z,99.90
2022-10-31T20:36:12.238Z,99.90
2022-10-31T20:40:35.447Z,99.90
2022-10-31T20:44:57.711Z,99.90
2022-10-31T20:49:20.160Z,99.90
2022-10-31T20:53:42.571Z,99.90
2022-10-31T20:58:37.991Z,99.90
2022-10-31T21:03:30.515Z,99.90
2022-10-31T21:08:29.190Z,99.90
2022-10-31T21:13:21.431Z,99.90
2022-10-31T21:18:02.244Z,99.90
2022-10-31T21:22:44.911Z,99.90
2022-10-31T21:27:18.811Z,99.90
2022-10-31T21:32:18.403Z,99.90
2022-10-31T21:36:41.296Z,99.90
2022-10-31T21:46:27.873Z,99.90
2022-10-31T21:50:56.533Z,99.90
2022-10-31T21:55:37.293Z,99.90
2022-10-31T22:00:07.170Z,99.90
2022-10-31T22:04:30.912Z,99.90
2022-10-31T22:08:54.676Z,99.90
2022-10-31T22:13:17.159Z,99.90
2022-10-31T22:17:39.729Z,99.90
2022-10-31T22:22:02.508Z,99.90
2022-10-31T22:26:28.261Z,99.90
2022-10-31T22:30:50.909Z,99.90
2022-10-31T22:35:13.592Z,99.90
2022-10-31T22:39:48.932Z,99.90
2022-10-31T22:44:11.352Z,99.90
2022-10-31T22:48:44.413Z,99.90
2022-10-31T22:53:07.528Z,99.90
2022-10-31T22:57:29.808Z,99.90
2022-10-31T23:01:54.741Z,99.90
2022-10-31T23:06:20.771Z,99.90
2022-10-31T23:10:43.611Z,99.90
2022-10-31T23:15:07.113Z,99.90
2022-10-31T23:19:34.536Z,99.90
2022-10-31T23:23:57.992Z,99.90
2022-10-31T23:28:20.259Z,99.90
2022-10-31T23:32:42.722Z,99.90
2022-10-31T23:41:28.450Z,99.90
2022-10-31T23:45:51.136Z,99.90
2022-10-31T23:50:13.533Z,99.90
2022-10-31T23:54:37.048Z,99.90
2022-10-31T23:59:01.131Z,99.90
