createdAt,value
2019-03-28T00:00:11.889Z,24.93
2019-03-28T00:01:20.247Z,17.33
2019-03-28T00:02:27.726Z,27.60
2019-03-28T00:03:35.196Z,19.87
2019-03-28T00:04:42.674Z,33.53
2019-03-28T00:05:50.345Z,22.23
2019-03-28T00:06:57.836Z,23.50
2019-03-28T00:08:05.735Z,36.77
2019-03-28T00:09:13.236Z,18.50
2019-03-28T00:10:20.704Z,20.63
2019-03-28T00:11:28.279Z,27.97
2019-03-28T00:12:35.791Z,22.73
2019-03-28T00:13:43.263Z,22.73
2019-03-28T00:14:50.800Z,20.63
2019-03-28T00:15:58.749Z,18.47
2019-03-28T00:17:06.307Z,25.80
2019-03-28T00:18:14.157Z,31.07
2019-03-28T00:19:22.118Z,28.07
2019-03-28T00:20:29.806Z,21.23
2019-03-28T00:21:37.907Z,22.43
2019-03-28T00:22:54.442Z,35.73
2019-03-28T00:24:09.923Z,22.70
2019-03-28T00:25:17.430Z,26.60
2019-03-28T00:26:30.403Z,33.50
2019-03-28T00:27:35.066Z,26.00
2019-03-28T00:28:42.957Z,30.67
2019-03-28T00:29:50.544Z,26.40
2019-03-28T00:30:58.380Z,29.50
2019-03-28T00:32:05.895Z,26.10
2019-03-28T00:33:14.070Z,25.30
2019-03-28T00:34:21.656Z,30.30
2019-03-28T00:35:29.634Z,24.30
2019-03-28T00:36:38.831Z,23.97
2019-03-28T00:37:46.524Z,26.03
2019-03-28T00:38:54.071Z,30.10
2019-03-28T00:40:02.037Z,23.20
2019-03-28T00:41:09.787Z,32.97
2019-03-28T00:42:17.256Z,24.93
2019-03-28T00:43:25.271Z,23.60
2019-03-28T00:44:33.356Z,28.57
2019-03-28T00:45:40.831Z,28.50
2019-03-28T00:46:48.358Z,34.67
2019-03-28T00:47:56.223Z,25.50
2019-03-28T00:49:03.783Z,22.90
2019-03-28T00:50:12.657Z,29.13
2019-03-28T00:51:20.246Z,23.70
2019-03-28T00:52:27.719Z,25.73
2019-03-28T00:53:35.723Z,28.90
2019-03-28T00:54:43.177Z,27.77
2019-03-28T00:55:51.164Z,31.07
2019-03-28T00:56:59.208Z,23.83
2019-03-28T00:58:07.125Z,29.23
2019-03-28T00:59:15.006Z,30.47
2019-03-28T01:00:23.251Z,26.30
2019-03-28T01:01:31.317Z,26.13
2019-03-28T01:02:38.781Z,23.27
2019-03-28T01:03:46.614Z,26.60
2019-03-28T01:04:54.481Z,28.23
2019-03-28T01:06:01.973Z,32.20
2019-03-28T01:07:09.590Z,35.17
2019-03-28T01:08:17.413Z,35.07
2019-03-28T01:09:24.921Z,33.37
2019-03-28T01:10:32.454Z,25.47
2019-03-28T01:11:39.920Z,29.80
2019-03-28T01:12:47.831Z,28.63
2019-03-28T01:13:56.904Z,37.87
2019-03-28T01:15:04.899Z,30.13
2019-03-28T01:16:12.348Z,31.60
2019-03-28T01:17:19.816Z,25.63
2019-03-28T01:18:27.354Z,26.50
2019-03-28T01:19:35.234Z,31.60
2019-03-28T01:20:43.373Z,26.33
2019-03-28T01:21:51.223Z,35.93
2019-03-28T01:22:58.762Z,31.33
2019-03-28T01:24:06.636Z,31.60
2019-03-28T01:25:14.241Z,27.07
2019-03-28T01:26:22.440Z,19.10
2019-03-28T01:27:29.904Z,44.33
2019-03-28T01:28:37.813Z,23.23
2019-03-28T01:29:45.623Z,39.27
2019-03-28T01:30:53.194Z,25.00
2019-03-28T01:32:02.173Z,21.67
2019-03-28T01:33:09.972Z,22.90
2019-03-28T01:34:17.482Z,40.90
2019-03-28T01:35:26.073Z,29.47
2019-03-28T01:36:35.883Z,31.70
2019-03-28T01:37:43.530Z,45.43
2019-03-28T01:38:51.455Z,37.90
2019-03-28T01:40:00.819Z,36.63
2019-03-28T01:41:08.325Z,31.37
2019-03-28T01:42:16.246Z,30.30
2019-03-28T01:43:23.946Z,37.70
2019-03-28T01:44:31.779Z,28.97
2019-03-28T01:45:39.357Z,30.70
2019-03-28T01:46:46.787Z,29.27
2019-03-28T01:47:54.696Z,28.07
2019-03-28T01:49:03.714Z,32.20
2019-03-28T01:50:11.469Z,34.80
2019-03-28T01:51:18.941Z,34.73
2019-03-28T01:52:26.900Z,35.03
2019-03-28T01:53:35.097Z,27.73
2019-03-28T01:54:42.557Z,32.63
2019-03-28T01:55:50.441Z,27.37
2019-03-28T01:57:10.400Z,33.27
2019-03-28T01:58:07.557Z,33.67
2019-03-28T01:59:15.372Z,34.20
2019-03-28T02:00:23.336Z,30.60
2019-03-28T02:01:30.878Z,37.30
2019-03-28T02:02:38.795Z,37.13
2019-03-28T02:03:46.550Z,32.00
2019-03-28T02:04:54.751Z,33.63
2019-03-28T02:06:02.418Z,34.27
2019-03-28T02:07:10.285Z,25.83
2019-03-28T02:08:18.136Z,35.43
2019-03-28T02:09:26.056Z,27.07
2019-03-28T02:10:33.595Z,29.40
2019-03-28T02:11:41.087Z,36.23
2019-03-28T02:12:48.607Z,31.27
2019-03-28T02:13:56.192Z,34.00
2019-03-28T02:15:04.505Z,42.63
2019-03-28T02:16:12.398Z,34.60
2019-03-28T02:17:20.513Z,37.40
2019-03-28T02:18:28.055Z,35.63
2019-03-28T02:19:35.597Z,39.83
2019-03-28T02:20:43.136Z,36.93
2019-03-28T02:21:50.686Z,42.70
2019-03-28T02:22:58.152Z,32.10
2019-03-28T02:24:06.175Z,39.43
2019-03-28T02:25:13.720Z,38.70
2019-03-28T02:26:21.250Z,40.43
2019-03-28T02:27:29.133Z,45.70
2019-03-28T02:28:37.170Z,36.83
2019-03-28T02:29:44.876Z,34.27
2019-03-28T02:30:52.361Z,40.03
2019-03-28T02:32:00.238Z,44.07
2019-03-28T02:33:07.846Z,42.10
2019-03-28T02:34:15.663Z,39.13
2019-03-28T02:35:23.217Z,39.87
2019-03-28T02:36:31.081Z,41.30
2019-03-28T02:37:38.640Z,38.10
2019-03-28T02:38:46.417Z,43.73
2019-03-28T02:39:53.999Z,47.63
2019-03-28T02:41:01.540Z,40.77
2019-03-28T02:42:09.040Z,36.30
2019-03-28T02:43:16.966Z,39.73
2019-03-28T02:44:25.294Z,44.97
2019-03-28T02:45:33.138Z,38.17
2019-03-28T02:46:40.776Z,43.73
2019-03-28T02:47:49.030Z,41.63
2019-03-28T02:48:56.576Z,45.83
2019-03-28T02:50:04.075Z,41.87
2019-03-28T02:51:11.551Z,39.10
2019-03-28T02:52:19.438Z,42.13
2019-03-28T02:53:27.746Z,48.33
2019-03-28T02:54:35.232Z,44.67
2019-03-28T02:55:43.105Z,44.27
2019-03-28T02:56:50.641Z,50.03
2019-03-28T02:57:58.516Z,43.90
2019-03-28T02:59:06.677Z,43.17
2019-03-28T03:00:15.210Z,47.63
2019-03-28T03:01:22.980Z,42.53
2019-03-28T03:02:30.642Z,46.40
2019-03-28T03:03:38.454Z,40.53
2019-03-28T03:04:46.073Z,47.90
2019-03-28T03:05:54.000Z,48.97
2019-03-28T03:07:01.927Z,45.03
2019-03-28T03:08:09.608Z,43.87
2019-03-28T03:09:17.155Z,52.10
2019-03-28T03:10:25.084Z,47.90
2019-03-28T03:11:32.631Z,48.13
2019-03-28T03:12:40.431Z,47.30
2019-03-28T03:13:48.042Z,48.50
2019-03-28T03:14:55.506Z,46.03
2019-03-28T03:16:03.658Z,45.03
2019-03-28T03:17:11.117Z,42.93
2019-03-28T03:18:30.031Z,43.50
2019-03-28T03:19:37.848Z,43.80
2019-03-28T03:20:45.550Z,58.93
2019-03-28T03:21:53.037Z,49.10
2019-03-28T03:23:00.959Z,49.97
2019-03-28T03:24:08.459Z,45.73
2019-03-28T03:25:16.474Z,42.97
2019-03-28T03:26:24.365Z,43.80
2019-03-28T03:27:32.818Z,42.83
2019-03-28T03:28:40.384Z,45.37
2019-03-28T03:29:48.208Z,52.77
2019-03-28T03:30:55.780Z,44.23
2019-03-28T03:32:03.736Z,44.30
2019-03-28T03:33:11.230Z,44.73
2019-03-28T03:34:19.151Z,51.00
2019-03-28T03:35:27.099Z,43.77
2019-03-28T03:36:34.625Z,40.50
2019-03-28T03:37:42.552Z,46.97
2019-03-28T03:38:50.116Z,47.90
2019-03-28T03:39:57.638Z,48.27
2019-03-28T03:41:05.526Z,45.80
2019-03-28T03:42:13.345Z,48.57
2019-03-28T03:43:20.904Z,54.17
2019-03-28T03:44:28.839Z,51.83
2019-03-28T03:45:36.387Z,44.30
2019-03-28T03:46:44.525Z,42.67
2019-03-28T03:47:52.136Z,46.93
2019-03-28T03:48:59.635Z,50.07
2019-03-28T03:50:08.693Z,48.40
2019-03-28T03:51:16.829Z,56.20
2019-03-28T03:52:24.685Z,47.70
2019-03-28T03:53:32.829Z,45.10
2019-03-28T03:54:41.088Z,48.90
2019-03-28T03:55:48.934Z,45.33
2019-03-28T03:56:56.769Z,44.30
2019-03-28T03:58:15.208Z,51.37
2019-03-28T03:59:13.830Z,44.67
2019-03-28T04:00:31.964Z,51.20
2019-03-28T04:01:39.836Z,42.33
2019-03-28T04:02:48.291Z,53.83
2019-03-28T04:03:56.194Z,44.90
2019-03-28T04:05:03.674Z,49.73
2019-03-28T04:06:11.369Z,58.57
2019-03-28T04:07:18.845Z,48.00
2019-03-28T04:08:27.127Z,46.27
2019-03-28T04:09:35.125Z,49.10
2019-03-28T04:10:42.952Z,48.87
2019-03-28T04:11:50.755Z,49.17
2019-03-28T04:12:58.657Z,51.67
2019-03-28T04:14:06.569Z,45.90
2019-03-28T04:15:14.360Z,57.23
2019-03-28T04:16:22.345Z,47.97
2019-03-28T04:17:30.207Z,53.30
2019-03-28T04:18:38.457Z,55.00
2019-03-28T04:19:48.089Z,49.33
2019-03-28T04:20:56.350Z,49.20
2019-03-28T04:22:04.036Z,51.43
2019-03-28T04:23:11.491Z,57.50
2019-03-28T04:24:19.265Z,53.90
2019-03-28T04:25:27.066Z,58.97
2019-03-28T04:26:34.897Z,45.93
2019-03-28T04:27:42.882Z,57.17
2019-03-28T04:28:51.067Z,53.13
2019-03-28T04:29:59.012Z,49.10
2019-03-28T04:31:06.534Z,59.10
2019-03-28T04:32:14.098Z,47.40
2019-03-28T04:33:21.898Z,53.53
2019-03-28T04:34:29.474Z,65.17
2019-03-28T04:35:37.008Z,55.63
2019-03-28T04:36:44.977Z,50.10
2019-03-28T04:37:52.787Z,49.60
2019-03-28T04:39:00.253Z,55.37
2019-03-28T04:40:09.024Z,61.13
2019-03-28T04:41:16.562Z,70.07
2019-03-28T04:42:24.360Z,53.40
2019-03-28T04:43:32.030Z,57.20
2019-03-28T04:44:39.521Z,54.00
2019-03-28T04:45:47.068Z,60.37
2019-03-28T04:46:54.534Z,58.90
2019-03-28T04:48:02.033Z,60.00
2019-03-28T04:49:09.608Z,58.17
2019-03-28T04:50:17.695Z,55.30
2019-03-28T04:51:25.655Z,52.33
2019-03-28T04:52:33.125Z,49.90
2019-03-28T04:53:40.598Z,51.00
2019-03-28T04:54:48.113Z,52.90
2019-03-28T04:55:55.596Z,56.20
2019-03-28T04:57:03.115Z,52.87
2019-03-28T04:58:10.712Z,62.93
2019-03-28T04:59:18.207Z,54.87
2019-03-28T05:00:26.005Z,51.67
2019-03-28T05:01:33.564Z,60.33
2019-03-28T05:02:41.333Z,58.93
2019-03-28T05:03:49.437Z,60.37
2019-03-28T05:04:57.566Z,57.37
2019-03-28T05:06:05.436Z,55.87
2019-03-28T05:07:13.309Z,52.87
2019-03-28T05:08:21.233Z,61.87
2019-03-28T05:09:28.793Z,60.20
2019-03-28T05:10:37.575Z,46.73
2019-03-28T05:11:45.785Z,57.27
2019-03-28T05:12:53.353Z,53.97
2019-03-28T05:14:01.161Z,65.37
2019-03-28T05:15:10.657Z,53.53
2019-03-28T05:16:18.197Z,47.87
2019-03-28T05:17:26.103Z,49.60
2019-03-28T05:18:34.095Z,52.47
2019-03-28T05:19:42.212Z,62.60
2019-03-28T05:20:50.556Z,52.13
2019-03-28T05:21:58.425Z,56.00
2019-03-28T05:23:05.885Z,63.23
2019-03-28T05:24:13.667Z,47.53
2019-03-28T05:25:21.573Z,56.20
2019-03-28T05:26:29.560Z,52.10
2019-03-28T05:27:37.026Z,56.10
2019-03-28T05:28:56.634Z,62.40
2019-03-28T05:29:54.256Z,53.83
2019-03-28T05:31:01.780Z,50.63
2019-03-28T05:32:09.500Z,56.60
2019-03-28T05:33:17.397Z,50.20
2019-03-28T05:34:25.128Z,51.90
2019-03-28T05:35:33.092Z,53.57
2019-03-28T05:36:40.825Z,57.43
2019-03-28T05:37:48.286Z,56.50
2019-03-28T05:38:56.159Z,58.77
2019-03-28T05:40:03.712Z,58.10
2019-03-28T05:41:11.590Z,56.50
2019-03-28T05:42:19.147Z,58.90
2019-03-28T05:43:26.928Z,51.03
2019-03-28T05:44:34.603Z,60.13
2019-03-28T05:45:42.538Z,57.50
2019-03-28T05:46:50.079Z,49.77
2019-03-28T05:48:00.292Z,49.43
2019-03-28T05:49:07.689Z,59.80
2019-03-28T05:50:15.368Z,59.90
2019-03-28T05:51:22.844Z,58.33
2019-03-28T05:52:30.399Z,56.33
2019-03-28T05:53:38.564Z,56.80
2019-03-28T05:54:46.769Z,52.13
2019-03-28T05:55:54.307Z,63.60
2019-03-28T05:57:02.877Z,49.80
2019-03-28T05:58:10.874Z,52.63
2019-03-28T05:59:19.542Z,46.50
2019-03-28T06:00:27.271Z,50.63
2019-03-28T06:01:34.763Z,58.23
2019-03-28T06:02:42.300Z,56.47
2019-03-28T06:03:49.776Z,54.13
2019-03-28T06:04:57.494Z,50.03
2019-03-28T06:06:04.952Z,49.23
2019-03-28T06:07:13.183Z,59.20
2019-03-28T06:08:21.020Z,52.83
2019-03-28T06:09:28.505Z,57.33
2019-03-28T06:10:36.482Z,52.17
2019-03-28T06:11:44.241Z,62.83
2019-03-28T06:12:51.716Z,49.10
2019-03-28T06:13:59.222Z,59.00
2019-03-28T06:15:08.660Z,59.17
2019-03-28T06:16:16.566Z,58.60
2019-03-28T06:17:24.071Z,54.20
2019-03-28T06:18:32.042Z,60.30
2019-03-28T06:19:39.922Z,56.57
2019-03-28T06:20:47.523Z,56.90
2019-03-28T06:21:55.284Z,57.90
2019-03-28T06:23:02.830Z,53.10
2019-03-28T06:24:10.527Z,54.57
2019-03-28T06:25:18.036Z,54.07
2019-03-28T06:26:25.539Z,49.87
2019-03-28T06:27:33.767Z,56.83
2019-03-28T06:28:41.304Z,61.50
2019-03-28T06:29:48.872Z,60.23
2019-03-28T06:30:56.831Z,50.80
2019-03-28T06:32:04.842Z,58.57
2019-03-28T06:33:12.744Z,61.70
2019-03-28T06:34:20.241Z,50.93
2019-03-28T06:35:28.102Z,53.70
2019-03-28T06:36:35.559Z,49.87
2019-03-28T06:37:43.021Z,52.77
2019-03-28T06:38:50.523Z,58.90
2019-03-28T06:39:58.076Z,53.67
2019-03-28T06:41:06.006Z,54.63
2019-03-28T06:42:13.537Z,52.20
2019-03-28T06:43:21.852Z,57.20
2019-03-28T06:44:29.740Z,52.43
2019-03-28T06:45:37.248Z,56.13
2019-03-28T06:46:45.196Z,58.43
2019-03-28T06:47:52.786Z,57.57
2019-03-28T06:49:00.522Z,48.37
2019-03-28T06:50:09.693Z,56.20
2019-03-28T06:51:17.243Z,56.83
2019-03-28T06:52:25.032Z,53.40
2019-03-28T06:53:32.510Z,53.63
2019-03-28T06:54:40.246Z,49.23
2019-03-28T06:55:47.684Z,48.93
2019-03-28T06:57:14.215Z,50.50
2019-03-28T06:58:21.717Z,56.07
2019-03-28T06:59:37.128Z,57.50
2019-03-28T07:00:38.400Z,51.70
2019-03-28T07:01:45.853Z,49.70
2019-03-28T07:02:53.373Z,43.87
2019-03-28T07:04:01.177Z,43.63
2019-03-28T07:05:09.150Z,48.70
2019-03-28T07:06:16.670Z,44.87
2019-03-28T07:07:24.496Z,44.93
2019-03-28T07:08:32.057Z,51.77
2019-03-28T07:09:39.608Z,53.07
2019-03-28T07:10:47.197Z,50.43
2019-03-28T07:11:55.374Z,50.87
2019-03-28T07:13:02.865Z,47.50
2019-03-28T07:14:10.656Z,48.87
2019-03-28T07:15:18.559Z,46.60
2019-03-28T07:16:26.612Z,50.00
2019-03-28T07:17:34.452Z,55.30
2019-03-28T07:18:42.282Z,51.27
2019-03-28T07:19:50.204Z,59.83
2019-03-28T07:20:58.196Z,54.10
2019-03-28T07:22:05.804Z,61.53
2019-03-28T07:23:13.710Z,58.27
2019-03-28T07:24:21.192Z,46.30
2019-03-28T07:25:28.692Z,68.43
2019-03-28T07:26:36.206Z,52.00
2019-03-28T07:27:43.751Z,54.33
2019-03-28T07:28:54.164Z,59.97
2019-03-28T07:30:00.464Z,53.43
2019-03-28T07:31:08.283Z,58.90
2019-03-28T07:32:16.031Z,49.60
2019-03-28T07:33:23.466Z,61.93
2019-03-28T07:34:30.948Z,53.47
2019-03-28T07:35:38.882Z,65.70
2019-03-28T07:36:47.606Z,54.73
2019-03-28T07:37:55.073Z,64.37
2019-03-28T07:39:03.113Z,70.03
2019-03-28T07:40:11.207Z,60.93
2019-03-28T07:41:18.679Z,58.60
2019-03-28T07:42:26.180Z,53.37
2019-03-28T07:43:34.155Z,66.17
2019-03-28T07:44:42.087Z,56.50
2019-03-28T07:45:49.634Z,71.43
2019-03-28T07:46:57.253Z,63.13
2019-03-28T07:48:05.089Z,61.17
2019-03-28T07:49:12.550Z,61.23
2019-03-28T07:50:20.147Z,57.90
2019-03-28T07:51:27.874Z,54.20
2019-03-28T07:52:35.669Z,55.30
2019-03-28T07:53:43.163Z,54.63
2019-03-28T07:54:51.086Z,58.63
2019-03-28T07:55:59.285Z,57.43
2019-03-28T07:57:07.349Z,50.33
2019-03-28T07:58:15.306Z,65.27
2019-03-28T07:59:23.076Z,55.43
2019-03-28T08:00:30.595Z,57.10
2019-03-28T08:01:38.101Z,58.33
2019-03-28T08:02:45.995Z,51.80
2019-03-28T08:03:53.934Z,58.90
2019-03-28T08:05:02.256Z,57.60
2019-03-28T08:06:12.614Z,51.57
2019-03-28T08:07:19.112Z,53.03
2019-03-28T08:08:38.281Z,54.17
2019-03-28T08:09:37.156Z,55.90
2019-03-28T08:10:45.358Z,47.70
2019-03-28T08:11:52.834Z,47.30
2019-03-28T08:13:00.364Z,52.53
2019-03-28T08:14:08.486Z,51.70
2019-03-28T08:15:16.968Z,50.07
2019-03-28T08:16:24.786Z,44.50
2019-03-28T08:17:33.207Z,44.43
2019-03-28T08:18:40.805Z,52.30
2019-03-28T08:19:49.045Z,44.43
2019-03-28T08:20:56.966Z,49.77
2019-03-28T08:22:04.953Z,39.73
2019-03-28T08:23:12.849Z,46.90
2019-03-28T08:24:20.918Z,50.03
2019-03-28T08:25:28.758Z,44.80
2019-03-28T08:26:36.300Z,37.67
2019-03-28T08:27:44.521Z,46.80
2019-03-28T08:28:51.988Z,49.90
2019-03-28T08:29:59.622Z,41.60
2019-03-28T08:31:07.614Z,42.87
2019-03-28T08:32:18.141Z,39.63
2019-03-28T08:33:26.484Z,40.67
2019-03-28T08:34:34.231Z,46.50
2019-03-28T08:35:41.935Z,45.03
2019-03-28T08:36:51.688Z,41.13
2019-03-28T08:37:59.367Z,46.50
2019-03-28T08:39:08.211Z,43.17
2019-03-28T08:40:35.416Z,45.70
2019-03-28T08:41:43.278Z,50.37
2019-03-28T08:42:50.870Z,42.60
2019-03-28T08:43:58.706Z,43.93
2019-03-28T08:45:07.354Z,41.43
2019-03-28T08:46:15.370Z,45.67
2019-03-28T08:47:22.922Z,46.00
2019-03-28T08:48:31.032Z,44.47
2019-03-28T08:49:38.983Z,48.67
2019-03-28T08:50:46.727Z,46.07
2019-03-28T08:51:55.385Z,46.30
2019-03-28T08:53:02.868Z,48.43
2019-03-28T08:54:10.362Z,35.97
2019-03-28T08:55:18.610Z,43.37
2019-03-28T08:56:27.128Z,42.17
2019-03-28T08:57:35.064Z,40.03
2019-03-28T08:58:42.543Z,43.20
2019-03-28T08:59:50.714Z,43.53
2019-03-28T09:00:58.674Z,41.40
2019-03-28T09:02:06.249Z,34.70
2019-03-28T09:03:13.748Z,34.57
2019-03-28T09:04:21.258Z,37.40
2019-03-28T09:05:29.313Z,38.70
2019-03-28T09:06:37.057Z,36.00
2019-03-28T09:07:44.650Z,30.57
2019-03-28T09:08:52.167Z,34.23
2019-03-28T09:09:59.662Z,25.87
2019-03-28T09:11:07.326Z,32.07
2019-03-28T09:12:14.964Z,24.93
2019-03-28T09:13:22.891Z,30.87
2019-03-28T09:14:32.045Z,30.30
2019-03-28T09:15:43.933Z,27.03
2019-03-28T09:16:48.983Z,36.47
2019-03-28T09:17:56.628Z,20.33
2019-03-28T09:19:04.132Z,29.60
2019-03-28T09:20:12.154Z,28.27
2019-03-28T09:21:19.633Z,29.10
2019-03-28T09:22:27.291Z,33.70
2019-03-28T09:23:34.842Z,34.50
2019-03-28T09:24:42.374Z,32.17
2019-03-28T09:25:50.362Z,40.13
2019-03-28T09:26:57.847Z,41.73
2019-03-28T09:28:05.676Z,41.17
2019-03-28T09:29:13.487Z,33.37
2019-03-28T09:30:47.971Z,41.70
2019-03-28T09:31:50.001Z,37.40
2019-03-28T09:32:57.961Z,34.10
2019-03-28T09:34:05.870Z,36.97
2019-03-28T09:35:18.992Z,38.07
2019-03-28T09:36:26.517Z,36.40
2019-03-28T09:37:34.382Z,35.37
2019-03-28T09:38:41.989Z,35.53
2019-03-28T09:39:49.894Z,31.73
2019-03-28T09:40:57.947Z,35.83
2019-03-28T09:42:05.480Z,32.10
2019-03-28T09:43:13.168Z,30.80
2019-03-28T09:44:21.414Z,39.13
2019-03-28T09:45:30.188Z,38.17
2019-03-28T09:46:37.831Z,38.60
2019-03-28T09:47:45.370Z,35.13
2019-03-28T09:48:53.166Z,45.60
2019-03-28T09:50:01.029Z,37.40
2019-03-28T09:51:08.536Z,36.53
2019-03-28T09:52:16.088Z,38.90
2019-03-28T09:53:23.608Z,36.63
2019-03-28T09:54:31.171Z,44.30
2019-03-28T09:55:38.667Z,34.33
2019-03-28T09:56:46.942Z,39.13
2019-03-28T09:57:54.537Z,42.83
2019-03-28T09:59:02.767Z,38.93
2019-03-28T10:00:13.158Z,44.23
2019-03-28T10:01:20.794Z,42.33
2019-03-28T10:02:28.638Z,35.27
2019-03-28T10:03:36.195Z,43.63
2019-03-28T10:04:43.997Z,31.70
2019-03-28T10:05:52.276Z,41.30
2019-03-28T10:07:00.209Z,36.47
2019-03-28T10:08:08.354Z,34.27
2019-03-28T10:09:15.808Z,35.83
2019-03-28T10:10:23.389Z,42.63
2019-03-28T10:11:31.324Z,35.73
2019-03-28T10:12:39.152Z,38.73
2019-03-28T10:13:47.028Z,43.90
2019-03-28T10:14:54.933Z,38.60
2019-03-28T10:16:02.450Z,33.17
2019-03-28T10:17:10.009Z,37.37
2019-03-28T10:18:17.562Z,37.60
2019-03-28T10:19:25.051Z,40.13
2019-03-28T10:20:32.847Z,32.67
2019-03-28T10:21:40.335Z,37.57
2019-03-28T10:22:48.185Z,34.33
2019-03-28T10:23:56.481Z,30.97
2019-03-28T10:25:04.005Z,33.50
2019-03-28T10:26:11.518Z,34.23
2019-03-28T10:27:19.465Z,31.37
2019-03-28T10:28:27.029Z,31.13
2019-03-28T10:29:34.900Z,35.87
2019-03-28T10:30:46.971Z,33.53
2019-03-28T10:31:54.443Z,34.37
2019-03-28T10:33:02.027Z,36.70
2019-03-28T10:34:09.569Z,43.20
2019-03-28T10:35:30.697Z,37.80
2019-03-28T10:36:38.801Z,33.50
2019-03-28T10:37:46.364Z,36.13
2019-03-28T10:38:54.378Z,32.33
2019-03-28T10:40:02.607Z,34.23
2019-03-28T10:41:10.498Z,33.23
2019-03-28T10:42:18.318Z,38.63
2019-03-28T10:43:25.808Z,35.53
2019-03-28T10:44:33.366Z,37.90
2019-03-28T10:45:41.180Z,28.57
2019-03-28T10:46:48.864Z,29.13
2019-03-28T10:47:56.491Z,29.33
2019-03-28T10:49:04.729Z,28.37
2019-03-28T10:50:12.228Z,33.97
2019-03-28T10:51:20.251Z,30.03
2019-03-28T10:52:28.314Z,29.70
2019-03-28T10:53:35.945Z,31.37
2019-03-28T10:54:43.441Z,35.07
2019-03-28T10:55:51.243Z,23.93
2019-03-28T10:57:12.497Z,26.27
2019-03-28T10:58:18.263Z,26.13
2019-03-28T10:59:23.447Z,27.00
2019-03-28T11:00:27.130Z,31.60
2019-03-28T11:01:47.945Z,27.83
2019-03-28T11:02:44.278Z,28.33
2019-03-28T11:03:52.537Z,30.33
2019-03-28T11:05:00.047Z,23.70
2019-03-28T11:06:07.699Z,22.77
2019-03-28T11:07:15.281Z,25.63
2019-03-28T11:08:22.859Z,23.90
2019-03-28T11:09:30.434Z,21.20
2019-03-28T11:10:38.657Z,25.20
2019-03-28T11:11:46.720Z,19.70
2019-03-28T11:12:54.684Z,29.90
2019-03-28T11:14:02.577Z,27.50
2019-03-28T11:15:11.213Z,27.50
2019-03-28T11:16:19.106Z,19.40
2019-03-28T11:17:26.698Z,21.10
2019-03-28T11:18:34.612Z,22.30
2019-03-28T11:19:42.152Z,21.57
2019-03-28T11:20:50.207Z,24.57
2019-03-28T11:21:58.044Z,22.80
2019-03-28T11:23:05.742Z,24.80
2019-03-28T11:24:13.287Z,23.90
2019-03-28T11:25:20.849Z,29.10
2019-03-28T11:26:28.611Z,27.00
2019-03-28T11:27:36.213Z,22.93
2019-03-28T11:28:43.713Z,25.33
2019-03-28T11:29:51.340Z,32.23
2019-03-28T11:30:59.422Z,28.03
2019-03-28T11:32:07.695Z,24.20
2019-03-28T11:33:15.195Z,27.57
2019-03-28T11:34:22.795Z,29.10
2019-03-28T11:35:30.609Z,24.80
2019-03-28T11:36:38.083Z,27.47
2019-03-28T11:37:45.637Z,26.03
2019-03-28T11:38:54.870Z,20.63
2019-03-28T11:40:02.555Z,23.20
2019-03-28T11:41:10.677Z,23.90
2019-03-28T11:42:19.023Z,24.33
2019-03-28T11:43:26.678Z,18.90
2019-03-28T11:44:34.252Z,28.47
2019-03-28T11:45:42.248Z,21.97
2019-03-28T11:46:49.745Z,22.60
2019-03-28T11:47:57.844Z,24.63
2019-03-28T11:49:05.819Z,18.33
2019-03-28T11:50:16.966Z,29.13
2019-03-28T11:51:23.412Z,26.60
2019-03-28T11:52:30.895Z,24.10
2019-03-28T11:53:38.696Z,37.57
2019-03-28T11:54:46.767Z,24.47
2019-03-28T11:55:54.415Z,27.13
2019-03-28T11:57:02.662Z,27.37
2019-03-28T11:58:11.478Z,26.53
2019-03-28T11:59:19.945Z,26.27
2019-03-28T12:00:27.469Z,23.70
2019-03-28T12:01:35.720Z,25.20
2019-03-28T12:02:44.029Z,26.23
2019-03-28T12:03:51.595Z,26.33
2019-03-28T12:04:59.395Z,25.13
2019-03-28T12:06:07.018Z,24.67
2019-03-28T12:07:14.535Z,24.83
2019-03-28T12:08:22.008Z,32.87
2019-03-28T12:09:29.488Z,21.80
2019-03-28T12:10:37.037Z,48.90
2019-03-28T12:11:44.542Z,29.43
2019-03-28T12:12:52.357Z,29.77
2019-03-28T12:13:59.900Z,22.70
2019-03-28T12:15:09.492Z,16.97
2019-03-28T12:16:17.296Z,25.57
2019-03-28T12:17:24.948Z,24.60
2019-03-28T12:18:32.644Z,21.60
2019-03-28T12:19:40.426Z,24.00
2019-03-28T12:20:48.260Z,19.37
2019-03-28T12:21:55.799Z,31.17
2019-03-28T12:23:03.416Z,21.33
2019-03-28T12:24:11.603Z,26.53
2019-03-28T12:25:19.647Z,24.30
2019-03-28T12:26:27.246Z,27.20
2019-03-28T12:27:34.787Z,21.13
2019-03-28T12:28:42.663Z,29.87
2019-03-28T12:29:50.329Z,17.90
2019-03-28T12:30:58.223Z,28.13
2019-03-28T12:32:13.893Z,23.47
2019-03-28T12:33:14.973Z,19.90
2019-03-28T12:34:22.506Z,24.33
2019-03-28T12:35:29.992Z,21.53
2019-03-28T12:36:37.795Z,22.23
2019-03-28T12:37:45.333Z,17.10
2019-03-28T12:38:52.962Z,18.40
2019-03-28T12:40:00.708Z,17.40
2019-03-28T12:41:08.606Z,24.57
2019-03-28T12:42:16.483Z,24.37
2019-03-28T12:43:23.975Z,24.03
2019-03-28T12:44:31.489Z,24.87
2019-03-28T12:45:39.278Z,25.90
2019-03-28T12:46:47.132Z,21.07
2019-03-28T12:47:55.075Z,21.03
2019-03-28T12:49:03.091Z,20.47
2019-03-28T12:50:13.119Z,25.80
2019-03-28T12:51:22.301Z,16.67
2019-03-28T12:52:30.356Z,19.07
2019-03-28T12:53:38.312Z,31.37
2019-03-28T12:54:46.182Z,19.40
2019-03-28T12:55:54.094Z,13.97
2019-03-28T12:57:01.712Z,16.67
2019-03-28T12:58:09.588Z,17.27
2019-03-28T12:59:17.151Z,18.47
2019-03-28T13:00:36.950Z,23.47
2019-03-28T13:01:44.844Z,18.77
2019-03-28T13:02:52.598Z,18.90
2019-03-28T13:04:00.120Z,24.07
2019-03-28T13:05:08.755Z,23.20
2019-03-28T13:06:16.840Z,18.10
2019-03-28T13:07:24.382Z,24.03
2019-03-28T13:08:32.507Z,15.83
2019-03-28T13:09:40.111Z,18.77
2019-03-28T13:10:47.783Z,24.33
2019-03-28T13:11:56.146Z,17.77
2019-03-28T13:13:03.949Z,20.07
2019-03-28T13:14:11.709Z,21.57
2019-03-28T13:15:19.233Z,22.10
2019-03-28T13:16:26.693Z,17.77
2019-03-28T13:17:34.255Z,19.07
2019-03-28T13:18:41.750Z,20.20
2019-03-28T13:19:49.325Z,24.53
2019-03-28T13:20:56.794Z,23.17
2019-03-28T13:22:04.383Z,18.30
2019-03-28T13:23:12.030Z,21.80
2019-03-28T13:24:20.559Z,18.33
2019-03-28T13:25:28.431Z,18.20
2019-03-28T13:26:36.339Z,19.20
2019-03-28T13:27:44.217Z,20.70
2019-03-28T13:28:51.695Z,21.07
2019-03-28T13:29:59.643Z,21.70
2019-03-28T13:31:07.191Z,19.57
2019-03-28T13:32:15.411Z,23.00
2019-03-28T13:33:23.424Z,16.13
2019-03-28T13:34:31.277Z,19.60
2019-03-28T13:35:38.973Z,20.30
2019-03-28T13:36:47.802Z,22.67
2019-03-28T13:37:56.042Z,19.50
2019-03-28T13:39:04.224Z,24.87
2019-03-28T13:40:13.983Z,17.63
2019-03-28T13:41:21.493Z,21.50
2019-03-28T13:42:29.008Z,27.43
2019-03-28T13:43:36.936Z,19.20
2019-03-28T13:44:45.228Z,24.00
2019-03-28T13:45:52.844Z,19.87
2019-03-28T13:47:00.854Z,15.70
2019-03-28T13:48:08.835Z,21.17
2019-03-28T13:49:16.522Z,20.60
2019-03-28T13:50:24.103Z,18.23
2019-03-28T13:51:31.667Z,25.73
2019-03-28T13:52:39.502Z,25.00
2019-03-28T13:53:47.021Z,17.83
2019-03-28T13:54:54.791Z,22.00
2019-03-28T13:56:02.281Z,16.23
2019-03-28T13:57:10.445Z,20.37
2019-03-28T13:58:18.316Z,22.90
2019-03-28T13:59:25.762Z,21.43
2019-03-28T14:00:35.402Z,19.20
2019-03-28T14:01:42.939Z,19.63
2019-03-28T14:02:58.459Z,17.23
2019-03-28T14:03:59.821Z,21.33
2019-03-28T14:05:08.271Z,17.70
2019-03-28T14:06:15.772Z,25.27
2019-03-28T14:07:23.344Z,16.73
2019-03-28T14:08:31.468Z,17.00
2019-03-28T14:09:39.265Z,21.73
2019-03-28T14:10:47.222Z,23.20
2019-03-28T14:11:55.053Z,18.23
2019-03-28T14:13:02.781Z,18.77
2019-03-28T14:14:10.273Z,17.70
2019-03-28T14:15:17.806Z,24.10
2019-03-28T14:16:25.620Z,15.97
2019-03-28T14:17:34.920Z,22.80
2019-03-28T14:18:42.510Z,18.60
2019-03-28T14:19:50.131Z,17.10
2019-03-28T14:20:57.582Z,14.30
2019-03-28T14:22:05.167Z,17.90
2019-03-28T14:23:12.676Z,19.10
2019-03-28T14:24:20.291Z,19.50
2019-03-28T14:25:28.199Z,18.03
2019-03-28T14:26:37.630Z,27.53
2019-03-28T14:27:45.646Z,21.87
2019-03-28T14:28:53.231Z,15.37
2019-03-28T14:30:00.803Z,18.73
2019-03-28T14:31:08.716Z,13.57
2019-03-28T14:32:16.583Z,23.27
2019-03-28T14:33:27.101Z,16.23
2019-03-28T14:34:33.722Z,23.00
2019-03-28T14:35:43.201Z,17.30