createdAt,value
2019-03-13T00:01:50.192Z,9.90
2019-03-13T00:06:54.679Z,9.80
2019-03-13T00:11:58.979Z,9.30
2019-03-13T00:17:03.355Z,8.00
2019-03-13T00:22:10.787Z,7.50
2019-03-13T00:27:15.020Z,7.30
2019-03-13T00:32:19.295Z,7.20
2019-03-13T00:37:23.624Z,7.20
2019-03-13T00:42:29.416Z,7.10
2019-03-13T00:47:34.038Z,7.20
2019-03-13T00:52:38.289Z,6.90
2019-03-13T00:57:42.435Z,6.90
2019-03-13T01:02:46.852Z,6.80
2019-03-13T01:07:51.000Z,6.80
2019-03-13T01:12:55.235Z,6.70
2019-03-13T01:17:59.427Z,6.60
2019-03-13T01:23:03.715Z,6.60
2019-03-13T01:28:07.914Z,6.50
2019-03-13T01:33:16.620Z,6.50
2019-03-13T01:38:21.259Z,6.50
2019-03-13T01:43:25.636Z,6.50
2019-03-13T01:48:32.071Z,6.40
2019-03-13T01:53:36.186Z,6.40
2019-03-13T01:58:40.726Z,6.30
2019-03-13T02:03:45.006Z,6.20
2019-03-13T02:08:49.570Z,6.20
2019-03-13T02:13:53.727Z,6.20
2019-03-13T02:18:57.871Z,6.20
2019-03-13T02:24:02.028Z,6.10
2019-03-13T02:29:06.647Z,6.00
2019-03-13T02:34:10.924Z,5.80
2019-03-13T02:39:15.076Z,5.80
2019-03-13T02:44:19.239Z,5.80
2019-03-13T02:49:23.592Z,5.80
2019-03-13T02:54:27.834Z,5.80
2019-03-13T02:59:31.974Z,5.80
2019-03-13T03:04:36.400Z,5.80
2019-03-13T03:09:40.626Z,5.70
2019-03-13T03:15:08.139Z,5.80
2019-03-13T03:20:14.541Z,5.80
2019-03-13T03:25:18.994Z,5.90
2019-03-13T03:30:23.359Z,6.00
2019-03-13T03:35:27.470Z,5.90
2019-03-13T03:40:31.622Z,6.00
2019-03-13T03:45:35.963Z,6.10
2019-03-13T03:50:40.503Z,6.10
2019-03-13T03:55:44.573Z,6.30
2019-03-13T04:00:48.697Z,6.30
2019-03-13T04:05:53.009Z,6.20
2019-03-13T04:10:57.314Z,6.30
2019-03-13T04:16:01.553Z,6.40
2019-03-13T04:21:09.726Z,6.40
2019-03-13T04:26:15.394Z,6.40
2019-03-13T04:31:19.857Z,6.40
2019-03-13T04:36:23.932Z,6.30
2019-03-13T04:41:28.060Z,6.40
2019-03-13T04:46:32.240Z,6.40
2019-03-13T04:51:36.430Z,6.40
2019-03-13T04:56:45.035Z,6.50
2019-03-13T05:01:51.524Z,6.50
2019-03-13T05:06:55.884Z,6.50
2019-03-13T05:11:59.960Z,6.40
2019-03-13T05:17:04.016Z,6.10
2019-03-13T05:22:08.788Z,6.00
2019-03-13T12:26:21.186Z,10.10
2019-03-13T12:31:44.864Z,10.40
2019-03-13T12:37:53.387Z,10.30
2019-03-13T12:43:36.423Z,10.00
2019-03-13T13:02:28.319Z,10.30
2019-03-13T13:19:24.559Z,9.80
2019-03-13T13:21:07.139Z,9.90
2019-03-13T13:24:31.787Z,9.70
2019-03-13T13:29:38.958Z,9.50
2019-03-13T13:34:43.171Z,9.50
2019-03-13T13:39:49.484Z,9.30
2019-03-13T13:44:53.859Z,9.30
2019-03-13T13:50:05.904Z,9.40
2019-03-13T13:55:10.589Z,9.40
2019-03-13T14:00:19.861Z,9.60
2019-03-13T14:05:24.751Z,9.70
2019-03-13T14:10:28.944Z,9.60
2019-03-13T14:15:34.025Z,9.60
2019-03-13T14:20:38.374Z,9.40
2019-03-13T14:25:42.576Z,9.50
2019-03-13T14:30:49.203Z,9.70
2019-03-13T14:35:55.076Z,9.60
2019-03-13T14:41:52.593Z,9.30
2019-03-13T14:46:58.139Z,9.10
2019-03-13T14:53:00.584Z,9.10
2019-03-13T14:58:05.295Z,8.90
2019-03-13T15:03:09.832Z,8.80
2019-03-13T15:08:14.232Z,8.90
2019-03-13T15:13:18.732Z,8.90
2019-03-13T15:18:24.138Z,8.80
2019-03-13T15:23:28.539Z,8.90
2019-03-13T15:28:32.787Z,8.90
2019-03-13T15:33:39.942Z,8.80
2019-03-13T15:38:44.233Z,9.00
2019-03-13T15:43:48.520Z,8.90
2019-03-13T15:48:55.610Z,8.80
2019-03-13T15:54:06.608Z,8.80
2019-03-13T15:59:15.179Z,8.80
2019-03-13T16:04:19.477Z,8.90
2019-03-13T16:09:23.675Z,8.80
2019-03-13T16:14:27.796Z,8.80
2019-03-13T16:20:21.343Z,8.30
2019-03-13T16:25:06.596Z,8.20
2019-03-13T16:30:43.843Z,8.10
2019-03-13T16:35:48.552Z,8.20
2019-03-13T16:40:53.752Z,8.30
2019-03-13T16:54:11.168Z,8.30
2019-03-13T17:06:41.114Z,8.40
2019-03-13T17:18:04.162Z,8.20
2019-03-13T17:21:01.545Z,8.20
2019-03-13T17:29:54.868Z,8.20
2019-03-13T17:41:46.568Z,8.30
2019-03-13T17:53:13.391Z,8.10
2019-03-13T17:58:17.748Z,8.10
2019-03-13T18:03:22.917Z,8.20
2019-03-13T18:08:28.529Z,8.10
2019-03-13T18:13:32.783Z,8.10
2019-03-13T18:18:37.320Z,8.00
2019-03-13T18:23:41.635Z,8.10
2019-03-13T18:28:45.919Z,8.10
2019-03-13T18:33:50.101Z,8.00
2019-03-13T18:38:54.299Z,7.90
2019-03-13T18:43:58.480Z,7.60
2019-03-13T18:49:03.055Z,7.50
2019-03-13T18:54:07.334Z,7.40
2019-03-13T18:59:11.631Z,7.10
2019-03-13T19:04:15.872Z,7.10
2019-03-13T19:09:20.166Z,7.00
2019-03-13T19:14:25.542Z,7.20
2019-03-13T19:19:30.252Z,7.20
2019-03-13T19:24:39.075Z,7.10
2019-03-13T19:30:10.043Z,6.90
2019-03-13T19:35:20.328Z,6.80
2019-03-13T19:40:40.995Z,6.70
2019-03-13T19:45:45.366Z,6.80
2019-03-13T19:50:49.861Z,6.90
2019-03-13T20:02:38.719Z,6.80
2019-03-13T20:07:45.296Z,6.60
2019-03-13T20:12:51.437Z,6.40
2019-03-13T20:18:02.249Z,6.10
2019-03-13T20:23:48.353Z,6.20
2019-03-13T20:29:02.581Z,6.10
2019-03-13T20:34:10.033Z,6.00
2019-03-13T20:39:18.692Z,6.00
2019-03-13T20:44:22.995Z,6.10
2019-03-13T20:49:28.127Z,6.00
2019-03-13T20:54:32.591Z,6.10
2019-03-13T20:59:36.867Z,6.10
2019-03-13T21:04:41.095Z,6.00
2019-03-13T21:09:45.112Z,6.00
2019-03-13T21:14:49.367Z,6.10
2019-03-13T21:19:53.598Z,5.90
2019-03-13T21:25:01.457Z,6.00
2019-03-13T21:30:06.686Z,5.90
2019-03-13T21:35:11.513Z,5.80
2019-03-13T21:40:16.827Z,5.70
2019-03-13T21:45:22.744Z,5.70
2019-03-13T21:50:27.066Z,5.70
2019-03-13T21:55:35.926Z,5.80
2019-03-13T22:00:41.624Z,5.80
2019-03-13T22:05:46.202Z,5.90
2019-03-13T22:10:50.326Z,5.90
2019-03-13T22:15:54.488Z,5.80
2019-03-13T22:20:58.597Z,5.70
2019-03-13T22:26:08.983Z,5.60
2019-03-13T22:31:15.047Z,5.50
2019-03-13T22:36:27.431Z,5.40
2019-03-13T22:41:36.946Z,5.40
