createdAt,value
2019-05-19T00:00:16.646Z,18.30
2019-05-19T00:02:46.193Z,18.20
2019-05-19T00:05:16.054Z,18.20
2019-05-19T00:07:45.523Z,18.10
2019-05-19T00:10:16.843Z,18.10
2019-05-19T00:12:46.359Z,18.10
2019-05-19T00:15:16.572Z,18.00
2019-05-19T00:17:46.016Z,18.00
2019-05-19T00:20:15.816Z,18.00
2019-05-19T00:22:45.302Z,17.90
2019-05-19T00:25:15.025Z,17.90
2019-05-19T00:27:44.500Z,17.80
2019-05-19T00:30:14.760Z,17.70
2019-05-19T00:32:44.274Z,17.70
2019-05-19T00:35:13.979Z,17.60
2019-05-19T00:37:43.481Z,17.60
2019-05-19T00:40:13.259Z,17.50
2019-05-19T00:42:42.721Z,17.50
2019-05-19T00:45:12.418Z,17.40
2019-05-19T00:47:41.910Z,17.40
2019-05-19T00:50:11.966Z,17.30
2019-05-19T00:52:41.454Z,17.30
2019-05-19T00:55:11.220Z,17.30
2019-05-19T00:57:41.205Z,17.30
2019-05-19T01:00:12.642Z,17.30
2019-05-19T01:02:42.245Z,17.20
2019-05-19T01:05:12.146Z,17.20
2019-05-19T01:07:41.663Z,17.20
2019-05-19T01:10:11.461Z,17.20
2019-05-19T01:12:40.904Z,17.20
2019-05-19T01:15:11.194Z,17.10
2019-05-19T01:17:40.699Z,17.10
2019-05-19T01:20:11.286Z,17.20
2019-05-19T01:22:40.778Z,17.10
2019-05-19T01:25:11.587Z,17.20
2019-05-19T01:27:41.176Z,17.20
2019-05-19T01:30:13.650Z,17.20
2019-05-19T01:32:43.112Z,17.20
2019-05-19T01:35:12.861Z,17.20
2019-05-19T01:37:42.341Z,17.20
2019-05-19T01:40:12.362Z,17.20
2019-05-19T01:42:41.885Z,17.20
2019-05-19T01:45:11.775Z,17.10
2019-05-19T01:47:41.263Z,17.10
2019-05-19T01:50:18.958Z,17.10
2019-05-19T01:52:42.759Z,17.00
2019-05-19T01:55:13.292Z,17.00
2019-05-19T01:57:42.759Z,17.00
2019-05-19T02:00:12.775Z,17.10
2019-05-19T02:02:42.268Z,17.00
2019-05-19T02:05:11.857Z,17.10
2019-05-19T02:07:41.395Z,17.10
2019-05-19T02:10:11.473Z,17.10
2019-05-19T02:12:45.168Z,17.10
2019-05-19T02:15:15.270Z,17.10
2019-05-19T02:17:44.703Z,17.10
2019-05-19T02:20:14.716Z,17.10
2019-05-19T02:22:44.236Z,17.10
2019-05-19T02:25:14.164Z,17.10
2019-05-19T02:27:43.825Z,17.10
2019-05-19T02:30:15.012Z,17.10
2019-05-19T02:32:44.476Z,17.10
2019-05-19T02:35:14.405Z,17.10
2019-05-19T02:37:43.993Z,17.10
2019-05-19T02:40:14.770Z,17.00
2019-05-19T02:42:46.978Z,17.00
2019-05-19T02:45:16.677Z,17.00
2019-05-19T02:47:49.540Z,17.00
2019-05-19T02:50:19.532Z,16.90
2019-05-19T02:52:51.642Z,16.90
2019-05-19T02:55:22.423Z,16.80
2019-05-19T02:57:52.871Z,16.80
2019-05-19T03:00:32.646Z,16.80
2019-05-19T03:03:02.096Z,16.80
2019-05-19T03:05:31.555Z,16.80
2019-05-19T03:08:01.064Z,16.80
2019-05-19T03:10:30.535Z,16.70
2019-05-19T03:13:00.006Z,16.70
2019-05-19T03:15:29.555Z,16.70
2019-05-19T03:17:59.070Z,16.60
2019-05-19T03:20:28.521Z,16.60
2019-05-19T03:22:58.009Z,16.60
2019-05-19T03:25:27.469Z,16.60
2019-05-19T03:27:57.178Z,16.60
2019-05-19T03:30:28.501Z,16.50
2019-05-19T03:33:11.589Z,16.50
2019-05-19T03:35:41.132Z,16.50
2019-05-19T03:38:10.616Z,16.50
2019-05-19T03:40:40.075Z,16.50
2019-05-19T03:43:09.551Z,16.50
2019-05-19T03:45:39.017Z,16.50
2019-05-19T03:48:08.534Z,16.50
2019-05-19T03:50:38.005Z,16.40
2019-05-19T03:53:07.460Z,16.40
2019-05-19T03:55:36.963Z,16.30
2019-05-19T03:58:06.427Z,16.30
2019-05-19T04:00:36.629Z,16.20
2019-05-19T04:03:06.089Z,16.20
2019-05-19T04:05:35.591Z,16.20
2019-05-19T04:08:05.087Z,16.10
2019-05-19T04:10:34.720Z,16.10
2019-05-19T04:13:04.351Z,16.10
2019-05-19T04:15:33.713Z,16.00
2019-05-19T04:18:03.169Z,16.00
2019-05-19T04:20:32.714Z,16.00
2019-05-19T04:23:02.216Z,16.00
2019-05-19T04:25:31.667Z,16.00
2019-05-19T04:28:01.178Z,16.00
2019-05-19T04:30:30.454Z,16.00
2019-05-19T04:32:59.930Z,16.00
2019-05-19T04:35:29.444Z,16.00
2019-05-19T04:37:58.897Z,16.00
2019-05-19T04:40:28.400Z,16.10
2019-05-19T04:42:57.956Z,16.10
2019-05-19T04:45:27.454Z,16.10
2019-05-19T04:47:56.927Z,16.20
2019-05-19T04:50:26.433Z,16.20
2019-05-19T04:52:55.890Z,16.20
2019-05-19T04:55:25.382Z,16.30
2019-05-19T04:57:54.847Z,16.30
2019-05-19T05:00:24.394Z,16.30
2019-05-19T05:02:53.878Z,16.30
2019-05-19T05:05:23.429Z,16.40
2019-05-19T05:07:52.970Z,16.40
2019-05-19T05:10:22.481Z,16.40
2019-05-19T05:12:52.032Z,16.50
2019-05-19T05:15:21.526Z,16.50
2019-05-19T05:17:51.010Z,16.50
2019-05-19T05:20:21.127Z,16.60
2019-05-19T05:22:50.632Z,16.70
2019-05-19T05:25:20.108Z,16.70
2019-05-19T05:27:49.578Z,16.90
2019-05-19T05:30:19.118Z,17.00
2019-05-19T05:32:48.591Z,17.10
2019-05-19T05:35:18.211Z,17.20
2019-05-19T05:37:47.774Z,17.30
2019-05-19T05:40:17.402Z,17.40
2019-05-19T05:42:46.876Z,17.60
2019-05-19T05:45:16.658Z,17.70
2019-05-19T05:47:46.119Z,17.80
2019-05-19T05:50:16.600Z,18.00
2019-05-19T05:52:46.924Z,18.10
2019-05-19T05:55:16.706Z,18.20
2019-05-19T05:57:46.180Z,18.40
2019-05-19T06:00:16.209Z,18.50
2019-05-19T06:02:45.682Z,18.60
2019-05-19T06:05:15.204Z,18.80
2019-05-19T06:07:44.711Z,18.90
2019-05-19T06:10:14.683Z,19.00
2019-05-19T06:12:44.149Z,19.10
2019-05-19T06:15:13.845Z,19.20
2019-05-19T06:17:43.336Z,19.40
2019-05-19T06:20:13.120Z,19.50
2019-05-19T06:22:55.767Z,19.60
2019-05-19T06:25:13.820Z,19.70
2019-05-19T06:27:43.296Z,19.80
2019-05-19T06:30:13.742Z,19.80
2019-05-19T06:32:44.899Z,19.90
2019-05-19T06:35:14.727Z,20.00
2019-05-19T06:37:44.473Z,20.10
2019-05-19T06:40:14.240Z,20.20
2019-05-19T06:42:43.879Z,20.20
2019-05-19T06:45:15.298Z,20.30
2019-05-19T06:47:44.849Z,20.40
2019-05-19T06:50:15.251Z,20.50
2019-05-19T06:52:44.765Z,20.50
2019-05-19T06:55:14.942Z,20.60
2019-05-19T06:57:44.450Z,20.70
2019-05-19T07:00:15.230Z,20.90
2019-05-19T07:02:44.736Z,21.10
2019-05-19T07:05:14.705Z,21.30
2019-05-19T07:07:44.178Z,21.50
2019-05-19T07:10:13.878Z,21.60
2019-05-19T07:12:43.385Z,21.90
2019-05-19T07:15:14.004Z,22.10
2019-05-19T07:17:43.428Z,22.30
2019-05-19T07:20:13.922Z,22.50
2019-05-19T07:22:43.477Z,22.70
2019-05-19T07:25:12.951Z,22.90
2019-05-19T07:27:42.486Z,23.00
2019-05-19T07:30:12.767Z,23.20
2019-05-19T07:32:42.221Z,23.30
2019-05-19T07:35:12.167Z,23.40
2019-05-19T07:37:41.637Z,23.50
2019-05-19T07:40:11.533Z,23.60
2019-05-19T07:42:41.670Z,23.60
2019-05-19T07:45:13.819Z,23.70
2019-05-19T07:47:43.268Z,23.80
2019-05-19T07:50:12.982Z,24.00
2019-05-19T07:52:42.450Z,24.00
2019-05-19T07:55:12.021Z,24.10
2019-05-19T07:57:41.503Z,24.00
2019-05-19T08:00:12.106Z,24.00
2019-05-19T08:02:41.525Z,24.00
2019-05-19T08:05:11.505Z,24.00
2019-05-19T08:07:40.997Z,23.90
2019-05-19T08:10:10.716Z,23.80
2019-05-19T08:12:40.182Z,23.70
2019-05-19T08:15:10.719Z,23.70
2019-05-19T08:17:40.162Z,23.60
2019-05-19T08:20:11.300Z,23.50
2019-05-19T08:22:40.758Z,23.50
2019-05-19T08:25:10.700Z,23.40
2019-05-19T08:27:40.242Z,23.30
2019-05-19T08:30:11.012Z,23.30
2019-05-19T08:32:40.448Z,23.30
2019-05-19T08:35:10.610Z,23.40
2019-05-19T08:37:40.073Z,23.40
2019-05-19T08:40:09.830Z,23.60
2019-05-19T08:42:39.292Z,23.70
2019-05-19T08:45:09.526Z,23.80
2019-05-19T08:47:38.997Z,24.00
2019-05-19T08:50:08.854Z,24.00
2019-05-19T08:52:38.431Z,24.20
2019-05-19T08:55:08.642Z,24.20
2019-05-19T08:57:38.150Z,24.30
2019-05-19T09:00:08.206Z,24.40
2019-05-19T09:02:37.704Z,24.50
2019-05-19T09:05:09.010Z,24.60
2019-05-19T09:07:38.517Z,24.60
2019-05-19T09:10:09.826Z,24.70
2019-05-19T09:12:39.277Z,24.80
2019-05-19T09:15:09.647Z,24.80
2019-05-19T09:17:39.131Z,24.90
2019-05-19T09:20:09.179Z,24.90
2019-05-19T09:22:38.720Z,24.90
2019-05-19T09:25:09.197Z,25.00
2019-05-19T09:27:38.652Z,25.00
2019-05-19T09:30:11.015Z,25.00
2019-05-19T09:32:40.477Z,25.00
2019-05-19T09:35:11.962Z,25.00
2019-05-19T09:37:41.451Z,25.00
2019-05-19T09:40:12.276Z,25.00
2019-05-19T09:42:41.770Z,25.10
2019-05-19T09:45:12.764Z,25.10
2019-05-19T09:47:42.743Z,25.10
2019-05-19T09:50:12.901Z,25.10
2019-05-19T09:52:42.386Z,25.20
2019-05-19T09:55:12.305Z,25.30
2019-05-19T09:57:41.801Z,25.30
2019-05-19T10:00:13.146Z,25.40
2019-05-19T10:02:42.563Z,25.40
2019-05-19T10:05:12.568Z,25.50
2019-05-19T10:07:42.127Z,25.50
2019-05-19T10:10:18.718Z,25.50
2019-05-19T10:12:48.209Z,25.60
2019-05-19T10:15:18.351Z,25.70
2019-05-19T10:17:47.810Z,25.80
2019-05-19T10:20:19.627Z,25.90
2019-05-19T10:22:49.293Z,26.10
2019-05-19T10:25:22.163Z,26.20
2019-05-19T10:27:50.461Z,26.40
2019-05-19T10:30:20.212Z,26.50
2019-05-19T10:32:49.648Z,26.50
2019-05-19T10:35:19.124Z,26.60
2019-05-19T10:37:48.587Z,26.70
2019-05-19T10:40:18.504Z,26.70
2019-05-19T10:42:47.985Z,26.90
2019-05-19T10:45:17.622Z,27.00
2019-05-19T10:47:47.038Z,27.30
2019-05-19T10:50:16.660Z,27.50
2019-05-19T10:52:46.127Z,27.70
2019-05-19T10:55:15.766Z,27.90
2019-05-19T10:57:45.237Z,28.10
2019-05-19T11:00:14.960Z,28.50
2019-05-19T11:02:44.387Z,28.80
2019-05-19T11:05:14.189Z,29.10
2019-05-19T11:07:43.649Z,29.40
2019-05-19T11:10:13.601Z,29.80
2019-05-19T11:12:43.061Z,30.20
2019-05-19T11:15:13.445Z,30.50
2019-05-19T11:17:43.111Z,30.70
2019-05-19T11:20:12.806Z,31.00
2019-05-19T11:22:42.252Z,31.20
2019-05-19T11:25:12.026Z,31.40
2019-05-19T11:27:41.489Z,31.60
2019-05-19T11:30:11.367Z,31.80
2019-05-19T11:32:40.780Z,31.90
2019-05-19T11:35:10.667Z,31.90
2019-05-19T11:37:40.081Z,31.80
2019-05-19T11:40:09.713Z,31.70
2019-05-19T11:42:39.194Z,31.60
2019-05-19T11:45:08.856Z,31.60
2019-05-19T11:47:38.349Z,31.50
2019-05-19T11:50:07.966Z,31.40
2019-05-19T11:52:37.489Z,31.40
2019-05-19T11:55:07.298Z,31.40
2019-05-19T11:57:36.776Z,31.30
2019-05-19T12:00:09.824Z,31.20
2019-05-19T12:02:39.347Z,31.20
2019-05-19T12:05:09.428Z,31.00
2019-05-19T12:07:38.917Z,30.90
2019-05-19T12:10:09.709Z,30.80
2019-05-19T12:12:39.173Z,30.80
2019-05-19T12:15:10.448Z,30.80
2019-05-19T12:17:39.907Z,30.80
2019-05-19T12:20:09.483Z,30.90
2019-05-19T12:22:38.954Z,31.10
2019-05-19T12:25:08.808Z,31.20
2019-05-19T12:27:38.314Z,31.40
2019-05-19T12:30:09.132Z,31.50
2019-05-19T12:32:38.572Z,31.50
2019-05-19T12:35:08.562Z,31.40
2019-05-19T12:37:38.057Z,31.20
2019-05-19T12:40:07.973Z,31.00
2019-05-19T12:42:37.481Z,30.80
2019-05-19T12:45:10.347Z,30.80
2019-05-19T12:47:39.905Z,30.70
2019-05-19T12:50:11.764Z,30.80
2019-05-19T12:52:41.263Z,30.80
2019-05-19T12:55:11.404Z,30.70
2019-05-19T12:57:40.871Z,30.50
2019-05-19T13:00:10.920Z,30.20
2019-05-19T13:02:40.395Z,29.90
2019-05-19T13:05:10.264Z,29.60
2019-05-19T13:07:39.513Z,29.30
2019-05-19T13:10:09.428Z,29.10
2019-05-19T13:12:39.429Z,29.00
2019-05-19T13:15:09.818Z,29.00
2019-05-19T13:17:39.277Z,29.00
2019-05-19T13:20:09.426Z,29.10
2019-05-19T13:22:38.939Z,29.40
2019-05-19T13:25:08.749Z,29.60
2019-05-19T13:27:38.198Z,29.90
2019-05-19T13:30:09.228Z,30.10
2019-05-19T13:32:38.701Z,30.30
2019-05-19T13:35:08.873Z,30.30
2019-05-19T13:37:38.353Z,30.40
2019-05-19T13:40:08.179Z,30.50
2019-05-19T13:42:37.583Z,30.60
2019-05-19T13:45:08.637Z,30.70
2019-05-19T13:47:38.170Z,30.80
2019-05-19T13:50:11.696Z,30.90
2019-05-19T13:52:41.136Z,31.00
2019-05-19T13:55:10.934Z,31.10
2019-05-19T13:57:40.359Z,31.20
2019-05-19T14:00:11.466Z,31.30
2019-05-19T14:02:41.118Z,31.40
2019-05-19T14:05:11.049Z,31.60
2019-05-19T14:07:40.538Z,31.70
2019-05-19T14:10:10.400Z,31.80
2019-05-19T14:12:39.864Z,31.80
2019-05-19T14:15:10.115Z,31.80
2019-05-19T14:17:39.607Z,31.80
2019-05-19T14:20:10.349Z,31.70
2019-05-19T14:22:39.849Z,31.50
2019-05-19T14:25:09.938Z,31.30
2019-05-19T14:27:39.453Z,31.20
2019-05-19T14:30:10.837Z,31.10
2019-05-19T14:32:40.308Z,31.10
2019-05-19T14:35:10.170Z,31.20
2019-05-19T14:37:39.610Z,31.30
2019-05-19T14:40:09.395Z,31.40
2019-05-19T14:42:43.679Z,31.40
2019-05-19T14:45:14.073Z,31.40
2019-05-19T14:47:43.590Z,31.30
2019-05-19T14:50:13.323Z,31.30
2019-05-19T14:52:42.760Z,31.20
2019-05-19T14:55:12.502Z,31.20
2019-05-19T14:57:45.227Z,31.20
2019-05-19T15:00:15.521Z,31.10
2019-05-19T15:02:45.013Z,31.00
2019-05-19T15:05:15.091Z,30.80
2019-05-19T15:07:44.559Z,30.60
2019-05-19T15:10:15.697Z,30.40
2019-05-19T15:12:45.136Z,30.20
2019-05-19T15:15:15.192Z,29.90
2019-05-19T15:17:44.671Z,29.60
2019-05-19T15:20:16.377Z,29.30
2019-05-19T15:22:45.849Z,28.90
2019-05-19T15:25:16.001Z,28.70
2019-05-19T15:27:59.220Z,28.40
2019-05-19T15:30:17.285Z,28.20
2019-05-19T15:32:46.787Z,27.90
2019-05-19T15:35:17.008Z,27.70
2019-05-19T15:37:46.564Z,27.60
2019-05-19T15:40:16.366Z,27.40
2019-05-19T15:42:45.856Z,27.20
2019-05-19T15:45:15.675Z,27.10
2019-05-19T15:47:45.132Z,26.90
2019-05-19T15:50:15.134Z,26.70
2019-05-19T15:52:44.522Z,26.40
2019-05-19T15:55:14.116Z,26.10
2019-05-19T15:57:43.625Z,25.80
2019-05-19T16:00:13.928Z,25.50
2019-05-19T16:02:43.361Z,25.20
2019-05-19T16:05:13.279Z,24.90
2019-05-19T16:07:42.823Z,24.60
2019-05-19T16:10:13.399Z,24.30
2019-05-19T16:12:42.915Z,24.00
2019-05-19T16:15:14.196Z,23.80
2019-05-19T16:17:43.719Z,23.50
2019-05-19T16:20:13.603Z,23.20
2019-05-19T16:22:44.728Z,23.00
2019-05-19T16:25:14.714Z,22.70
2019-05-19T16:27:44.152Z,22.40
2019-05-19T16:30:13.814Z,22.20
2019-05-19T16:32:43.281Z,21.90
2019-05-19T16:35:13.096Z,21.70
2019-05-19T16:37:42.593Z,21.50
2019-05-19T16:40:13.001Z,21.20
2019-05-19T16:42:42.510Z,21.00
2019-05-19T16:45:12.404Z,20.90
2019-05-19T16:47:41.941Z,20.70
2019-05-19T16:50:12.407Z,20.50
2019-05-19T16:52:41.960Z,20.30
2019-05-19T16:55:22.368Z,20.20
2019-05-19T16:57:51.858Z,20.10
2019-05-19T17:00:21.916Z,19.90
2019-05-19T17:02:51.387Z,19.80
2019-05-19T17:05:21.968Z,19.70
2019-05-19T17:07:51.516Z,19.60
2019-05-19T17:10:21.247Z,19.40
2019-05-19T17:12:50.793Z,19.30
2019-05-19T17:15:21.098Z,19.30
2019-05-19T17:20:19.587Z,19.10
2019-05-19T17:22:49.229Z,19.00
2019-05-19T17:25:18.883Z,19.00
2019-05-19T17:27:48.398Z,18.90
2019-05-19T17:30:19.150Z,18.80
2019-05-19T17:32:48.729Z,18.70
2019-05-19T17:35:18.423Z,18.70
2019-05-19T17:37:47.944Z,18.70
2019-05-19T17:40:17.720Z,18.60
2019-05-19T17:42:48.741Z,18.60
2019-05-19T17:45:19.388Z,18.60
2019-05-19T17:47:48.876Z,18.60
2019-05-19T17:50:31.713Z,18.60
2019-05-19T17:53:01.344Z,18.50
2019-05-19T17:55:33.950Z,18.50
2019-05-19T17:58:05.199Z,18.50
2019-05-19T18:00:41.335Z,18.50
2019-05-19T18:03:11.729Z,18.50
2019-05-19T18:05:41.297Z,18.40
2019-05-19T18:08:11.079Z,18.50
2019-05-19T18:10:40.596Z,18.50
2019-05-19T18:13:10.029Z,18.50
2019-05-19T18:15:39.557Z,18.50
2019-05-19T18:18:09.137Z,18.50
2019-05-19T18:20:38.616Z,18.50
2019-05-19T18:23:08.185Z,18.50
2019-05-19T18:25:37.761Z,18.50
2019-05-19T18:28:07.340Z,18.40
2019-05-19T18:30:36.800Z,18.40
2019-05-19T18:33:06.280Z,18.40
2019-05-19T18:35:36.125Z,18.40
2019-05-19T18:38:07.312Z,18.40
2019-05-19T18:40:36.815Z,18.40
2019-05-19T18:43:06.298Z,18.40
2019-05-19T18:45:35.859Z,18.30
2019-05-19T18:48:05.355Z,18.30
2019-05-19T18:50:34.959Z,18.20
2019-05-19T18:53:04.499Z,18.20
2019-05-19T18:55:34.001Z,18.20
2019-05-19T18:58:03.491Z,18.20
2019-05-19T19:00:38.966Z,18.10
2019-05-19T19:03:09.146Z,18.10
2019-05-19T19:05:38.781Z,18.10
2019-05-19T19:08:08.290Z,18.00
2019-05-19T19:10:37.769Z,18.00
2019-05-19T19:13:07.307Z,18.00
2019-05-19T19:15:36.798Z,17.90
2019-05-19T19:18:06.352Z,17.80
2019-05-19T19:20:36.132Z,17.80
2019-05-19T19:23:06.010Z,17.80
2019-05-19T19:25:35.558Z,17.80
2019-05-19T19:28:05.043Z,17.80
2019-05-19T19:30:34.482Z,17.80
2019-05-19T19:33:03.950Z,17.70
2019-05-19T19:35:39.060Z,17.70
2019-05-19T19:38:04.761Z,17.70
2019-05-19T19:40:34.372Z,17.70
2019-05-19T19:43:04.662Z,17.70
2019-05-19T19:45:34.158Z,17.70
2019-05-19T19:48:03.759Z,17.70
2019-05-19T19:50:33.788Z,17.70
2019-05-19T19:53:03.348Z,17.70
2019-05-19T19:55:32.887Z,17.60
2019-05-19T19:58:02.395Z,17.70
2019-05-19T20:00:40.643Z,17.70
2019-05-19T20:03:10.377Z,17.70
2019-05-19T20:05:40.330Z,17.70
2019-05-19T20:08:09.871Z,17.80
2019-05-19T20:10:39.343Z,17.80
2019-05-19T20:13:08.848Z,17.80
2019-05-19T20:15:38.808Z,17.80
2019-05-19T20:18:08.364Z,17.90
2019-05-19T20:20:37.945Z,17.90
2019-05-19T20:23:07.480Z,17.90
2019-05-19T20:25:37.418Z,17.80
2019-05-19T20:28:07.205Z,17.80
2019-05-19T20:30:37.036Z,17.90
2019-05-19T20:33:06.883Z,17.80
2019-05-19T20:35:36.626Z,17.80
2019-05-19T20:38:06.238Z,17.80
2019-05-19T20:40:35.840Z,17.80
2019-05-19T20:43:05.529Z,17.80
2019-05-19T20:45:35.277Z,17.70
2019-05-19T20:48:04.988Z,17.70
2019-05-19T20:50:34.508Z,17.70
2019-05-19T20:53:03.981Z,17.70
2019-05-19T20:55:33.417Z,17.60
2019-05-19T20:58:02.901Z,17.70
2019-05-19T21:00:32.514Z,17.60
2019-05-19T21:03:01.972Z,17.60
2019-05-19T21:05:31.479Z,17.60
2019-05-19T21:08:00.976Z,17.60
2019-05-19T21:10:30.439Z,17.60
2019-05-19T21:12:59.931Z,17.60
2019-05-19T21:15:29.452Z,17.60
2019-05-19T21:17:58.885Z,17.50
2019-05-19T21:20:28.334Z,17.50
2019-05-19T21:22:57.913Z,17.50
2019-05-19T21:25:27.447Z,17.50
2019-05-19T21:27:56.925Z,17.50
2019-05-19T21:30:26.386Z,17.50
2019-05-19T21:32:55.864Z,17.40
2019-05-19T21:35:25.309Z,17.40
2019-05-19T21:37:54.790Z,17.30
2019-05-19T21:40:24.266Z,17.30
2019-05-19T21:42:53.761Z,17.30
2019-05-19T21:45:23.332Z,17.20
2019-05-19T21:47:52.829Z,17.20
2019-05-19T21:50:22.301Z,17.20
2019-05-19T21:52:51.748Z,17.10
2019-05-19T21:55:21.233Z,17.10
2019-05-19T21:57:50.703Z,17.10
2019-05-19T22:00:22.421Z,17.00
2019-05-19T22:02:51.886Z,17.00
2019-05-19T22:05:21.531Z,17.00
2019-05-19T22:08:01.685Z,16.90
2019-05-19T22:10:31.414Z,16.90
2019-05-19T22:13:00.912Z,16.90
2019-05-19T22:15:30.492Z,16.80
2019-05-19T22:18:00.062Z,16.70
2019-05-19T22:20:29.706Z,16.70
2019-05-19T22:22:59.171Z,16.60
2019-05-19T22:25:28.634Z,16.60
2019-05-19T22:27:58.098Z,16.60
2019-05-19T22:30:27.566Z,16.50
2019-05-19T22:32:57.151Z,16.50
2019-05-19T22:35:26.793Z,16.40
2019-05-19T22:37:56.239Z,16.40
2019-05-19T22:40:25.755Z,16.30
2019-05-19T22:42:55.314Z,16.30
2019-05-19T22:45:24.799Z,16.20
2019-05-19T22:47:54.323Z,16.20
2019-05-19T22:50:23.881Z,16.10
2019-05-19T22:52:53.336Z,16.20
2019-05-19T22:55:22.927Z,16.10
2019-05-19T22:57:52.405Z,16.10
2019-05-19T23:00:22.404Z,16.00
2019-05-19T23:02:51.909Z,16.00
2019-05-19T23:05:21.518Z,16.00
2019-05-19T23:07:50.967Z,15.90
2019-05-19T23:10:20.889Z,15.90
2019-05-19T23:12:50.383Z,15.90
2019-05-19T23:15:21.188Z,15.90
2019-05-19T23:17:50.701Z,15.90
2019-05-19T23:20:20.262Z,15.90
2019-05-19T23:22:49.824Z,15.90
2019-05-19T23:25:19.369Z,15.90
2019-05-19T23:27:48.813Z,15.90
2019-05-19T23:30:18.891Z,16.00
2019-05-19T23:32:48.379Z,16.00
2019-05-19T23:35:17.849Z,16.00
2019-05-19T23:37:47.358Z,16.00
2019-05-19T23:40:17.192Z,16.00
2019-05-19T23:42:46.682Z,16.00
2019-05-19T23:45:16.459Z,16.00
2019-05-19T23:47:46.109Z,16.00
2019-05-19T23:50:15.683Z,16.00
2019-05-19T23:52:45.187Z,16.00
2019-05-19T23:55:15.125Z,16.10
2019-05-19T23:57:44.635Z,16.10
