createdAt,value
2023-03-05T00:01:35.313Z,-1.10
2023-03-05T00:04:04.745Z,-1.10
2023-03-05T00:06:33.724Z,-1.20
2023-03-05T00:09:02.045Z,-1.20
2023-03-05T00:11:31.878Z,-1.20
2023-03-05T00:14:01.584Z,-1.30
2023-03-05T00:16:29.623Z,-1.30
2023-03-05T00:18:59.583Z,-1.40
2023-03-05T00:21:34.160Z,-1.40
2023-03-05T00:24:04.408Z,-1.40
2023-03-05T00:26:35.269Z,-1.50
2023-03-05T00:29:03.334Z,-1.50
2023-03-05T00:31:33.967Z,-1.60
2023-03-05T00:34:04.745Z,-1.50
2023-03-05T00:36:32.977Z,-1.40
2023-03-05T00:39:01.088Z,-1.50
2023-03-05T00:41:28.794Z,-1.50
2023-03-05T00:43:56.623Z,-1.60
2023-03-05T00:46:26.948Z,-1.50
2023-03-05T00:48:56.592Z,-1.50
2023-03-05T00:51:25.701Z,-1.60
2023-03-05T00:53:53.827Z,-1.60
2023-03-05T00:56:21.854Z,-1.60
2023-03-05T00:58:49.625Z,-1.60
2023-03-05T01:01:17.378Z,-1.60
2023-03-05T01:03:45.456Z,-1.60
2023-03-05T01:06:17.824Z,-1.50
2023-03-05T01:08:45.744Z,-1.60
2023-03-05T01:11:14.787Z,-1.60
2023-03-05T01:13:43.005Z,-1.60
2023-03-05T01:16:10.843Z,-1.60
2023-03-05T01:18:40.761Z,-1.60
2023-03-05T01:21:08.830Z,-1.60
2023-03-05T01:23:37.608Z,-1.60
2023-03-05T01:26:06.599Z,-1.60
2023-03-05T01:28:38.550Z,-1.70
2023-03-05T01:31:11.162Z,-1.70
2023-03-05T01:33:40.040Z,-1.90
2023-03-05T01:36:15.000Z,-1.90
2023-03-05T01:38:44.409Z,-1.80
2023-03-05T01:41:16.002Z,-1.80
2023-03-05T01:43:44.655Z,-1.80
2023-03-05T01:46:29.457Z,-1.80
2023-03-05T01:49:21.114Z,-1.80
2023-03-05T01:52:11.275Z,-1.90
2023-03-05T01:54:43.288Z,-1.90
2023-03-05T01:57:20.286Z,-2.00
2023-03-05T01:59:52.292Z,-2.00
2023-03-05T02:02:22.400Z,-2.10
2023-03-05T02:04:55.182Z,-2.00
2023-03-05T02:07:23.495Z,-2.00
2023-03-05T02:09:51.588Z,-2.00
2023-03-05T02:12:19.360Z,-2.10
2023-03-05T02:14:50.822Z,-2.00
2023-03-05T02:17:18.612Z,-2.10
2023-03-05T02:19:50.816Z,-2.10
2023-03-05T02:22:20.223Z,-2.10
2023-03-05T02:24:48.098Z,-2.10
2023-03-05T02:27:17.711Z,-2.20
2023-03-05T02:29:46.905Z,-2.30
2023-03-05T02:32:14.961Z,-2.20
2023-03-05T02:34:42.857Z,-2.10
2023-03-05T02:37:10.801Z,-2.20
2023-03-05T02:39:40.049Z,-2.20
2023-03-05T02:42:08.972Z,-2.10
2023-03-05T02:44:37.530Z,-2.10
2023-03-05T02:47:05.432Z,-2.20
2023-03-05T02:49:34.592Z,-2.10
2023-03-05T02:52:07.819Z,-2.00
2023-03-05T02:54:35.828Z,-2.00
2023-03-05T02:57:04.492Z,-2.10
2023-03-05T02:59:32.293Z,-2.00
2023-03-05T03:02:00.423Z,-2.00
2023-03-05T03:04:28.120Z,-2.10
2023-03-05T03:06:55.844Z,-2.00
2023-03-05T03:09:23.528Z,-1.90
2023-03-05T03:11:51.313Z,-1.90
2023-03-05T03:14:19.536Z,-1.90
2023-03-05T03:16:47.376Z,-1.90
2023-03-05T03:19:15.624Z,-1.90
2023-03-05T03:21:43.967Z,-1.90
2023-03-05T03:24:11.772Z,-1.90
2023-03-05T03:26:41.923Z,-2.00
2023-03-05T03:29:13.274Z,-2.00
2023-03-05T03:31:41.806Z,-2.00
2023-03-05T03:34:09.493Z,-2.00
2023-03-05T03:36:37.282Z,-2.00
2023-03-05T03:39:06.154Z,-2.00
2023-03-05T03:41:33.903Z,-2.00
2023-03-05T03:44:03.410Z,-2.00
2023-03-05T03:46:33.470Z,-1.90
2023-03-05T03:49:01.775Z,-1.90
2023-03-05T03:51:30.224Z,-1.80
2023-03-05T03:53:58.305Z,-1.80
2023-03-05T03:56:26.171Z,-1.90
2023-03-05T03:58:54.485Z,-1.90
2023-03-05T04:01:22.674Z,-1.90
2023-03-05T04:03:50.955Z,-1.80
2023-03-05T04:06:19.302Z,-1.80
2023-03-05T04:08:47.207Z,-1.90
2023-03-05T04:11:16.690Z,-1.90
2023-03-05T04:13:45.871Z,-1.90
2023-03-05T04:16:14.472Z,-1.90
2023-03-05T04:18:43.302Z,-1.90
2023-03-05T04:21:11.421Z,-1.80
2023-03-05T04:23:39.577Z,-1.90
2023-03-05T04:26:07.353Z,-1.80
2023-03-05T04:28:35.778Z,-1.80
2023-03-05T04:31:07.298Z,-1.80
2023-03-05T04:33:35.066Z,-1.80
2023-03-05T04:36:02.916Z,-1.80
2023-03-05T04:38:30.702Z,-1.70
2023-03-05T04:40:58.416Z,-1.70
2023-03-05T04:43:26.204Z,-1.60
2023-03-05T04:45:55.756Z,-1.50
2023-03-05T04:48:23.529Z,-1.50
2023-03-05T04:50:51.481Z,-1.50
2023-03-05T04:53:19.199Z,-1.60
2023-03-05T04:55:46.931Z,-1.60
2023-03-05T04:58:14.696Z,-1.60
2023-03-05T05:00:42.460Z,-1.60
2023-03-05T05:03:10.357Z,-1.60
2023-03-05T05:05:40.481Z,-1.50
2023-03-05T05:08:08.691Z,-1.60
2023-03-05T05:10:39.621Z,-1.60
2023-03-05T05:13:07.500Z,-1.60
2023-03-05T05:15:37.354Z,-1.70
2023-03-05T05:18:05.135Z,-1.70
2023-03-05T05:20:32.849Z,-1.70
2023-03-05T05:23:00.698Z,-1.80
2023-03-05T05:25:28.669Z,-1.70
2023-03-05T05:27:56.324Z,-1.70
2023-03-05T05:30:24.096Z,-1.80
2023-03-05T05:32:51.974Z,-1.90
2023-03-05T05:35:19.708Z,-1.80
2023-03-05T05:37:47.495Z,-1.80
2023-03-05T05:40:15.288Z,-1.80
2023-03-05T05:42:43.036Z,-1.90
2023-03-05T05:45:11.505Z,-1.80
2023-03-05T05:47:40.180Z,-1.70
2023-03-05T05:50:08.431Z,-1.70
2023-03-05T05:52:36.193Z,-1.70
2023-03-05T05:55:04.221Z,-1.60
2023-03-05T05:57:32.092Z,-1.60
2023-03-05T06:00:02.930Z,-1.70
2023-03-05T06:02:40.620Z,-1.70
2023-03-05T06:05:11.331Z,-1.60
2023-03-05T06:07:39.131Z,-1.60
2023-03-05T06:10:07.791Z,-1.60
2023-03-05T06:12:35.506Z,-1.60
2023-03-05T06:15:03.698Z,-1.50
2023-03-05T06:17:31.858Z,-1.60
2023-03-05T06:20:01.097Z,-1.50
2023-03-05T06:22:28.881Z,-1.50
2023-03-05T06:24:56.750Z,-1.50
2023-03-05T06:27:24.524Z,-1.40
2023-03-05T06:29:53.924Z,-1.30
2023-03-05T06:32:21.648Z,-1.20
2023-03-05T06:34:50.274Z,-1.30
2023-03-05T06:37:18.228Z,-1.20
2023-03-05T06:39:45.976Z,-1.10
2023-03-05T06:42:13.857Z,-1.20
2023-03-05T06:44:42.170Z,-1.20
2023-03-05T06:47:10.717Z,-1.00
2023-03-05T06:49:39.603Z,-0.90
2023-03-05T06:52:10.156Z,-1.00
2023-03-05T06:54:38.540Z,-0.90
2023-03-05T06:57:06.241Z,-0.70
2023-03-05T06:59:34.092Z,-0.50
2023-03-05T07:02:02.304Z,-0.20
2023-03-05T07:04:30.025Z,-0.10
2023-03-05T07:06:59.276Z,0.20
2023-03-05T07:09:27.078Z,0.30
2023-03-05T07:11:54.763Z,0.30
2023-03-05T07:14:22.649Z,0.50
2023-03-05T07:16:50.643Z,0.70
2023-03-05T07:19:18.452Z,0.80
2023-03-05T07:21:46.275Z,0.90
2023-03-05T07:24:15.884Z,1.00
2023-03-05T07:26:43.778Z,1.10
2023-03-05T07:29:11.535Z,1.30
2023-03-05T07:31:41.678Z,1.40
2023-03-05T07:34:27.702Z,1.40
2023-03-05T07:36:55.732Z,1.50
2023-03-05T07:39:27.510Z,1.60
2023-03-05T07:41:55.295Z,1.80
2023-03-05T07:44:31.294Z,2.10
2023-03-05T07:46:59.111Z,2.20
2023-03-05T07:49:26.855Z,2.40
2023-03-05T07:51:54.527Z,2.80
2023-03-05T07:54:24.704Z,3.20
2023-03-05T07:56:56.140Z,3.40
2023-03-05T07:59:23.896Z,3.60
2023-03-05T08:01:54.541Z,3.70
2023-03-05T08:04:22.996Z,3.50
2023-03-05T08:06:53.912Z,3.60
2023-03-05T08:09:21.762Z,4.00
2023-03-05T08:11:52.386Z,4.50
2023-03-05T08:14:20.205Z,4.70
2023-03-05T08:16:58.185Z,4.90
2023-03-05T08:19:25.889Z,5.10
2023-03-05T08:21:55.043Z,5.20
2023-03-05T08:24:29.412Z,5.40
2023-03-05T08:27:01.327Z,5.90
2023-03-05T08:32:15.561Z,5.90
2023-03-05T08:34:43.241Z,6.10
2023-03-05T08:37:13.930Z,5.90
2023-03-05T08:39:41.639Z,5.90
2023-03-05T08:42:17.691Z,6.00
2023-03-05T08:44:48.177Z,6.20
2023-03-05T08:47:16.182Z,6.20
2023-03-05T08:49:43.868Z,5.90
2023-03-05T08:52:11.617Z,6.40
2023-03-05T08:54:39.849Z,6.50
2023-03-05T08:57:08.462Z,6.60
2023-03-05T08:59:36.106Z,6.60
2023-03-05T09:02:03.915Z,6.90
2023-03-05T09:04:31.784Z,6.80
2023-03-05T09:06:59.402Z,6.80
2023-03-05T09:09:30.386Z,7.50
2023-03-05T09:12:01.951Z,7.50
2023-03-05T09:14:30.427Z,7.50
2023-03-05T09:16:58.819Z,7.80
2023-03-05T09:19:27.623Z,7.90
2023-03-05T09:21:56.977Z,7.50
2023-03-05T09:24:24.857Z,7.20
2023-03-05T09:26:52.660Z,7.50
2023-03-05T09:29:20.360Z,7.60
2023-03-05T09:31:51.615Z,7.80
2023-03-05T09:34:19.620Z,7.60
2023-03-05T09:36:47.330Z,7.50
2023-03-05T09:39:16.005Z,7.80
2023-03-05T09:41:55.574Z,7.60
2023-03-05T09:44:52.300Z,8.30
2023-03-05T09:47:38.367Z,8.40
2023-03-05T09:50:33.325Z,8.60
2023-03-05T09:53:37.507Z,8.60
2023-03-05T09:56:15.823Z,8.70
2023-03-05T09:59:11.949Z,8.40
2023-03-05T10:01:42.693Z,8.60
2023-03-05T10:04:25.996Z,8.50
2023-03-05T10:07:14.892Z,9.00
2023-03-05T10:09:49.278Z,8.80
2023-03-05T10:12:42.765Z,9.10
2023-03-05T10:15:19.874Z,9.10
2023-03-05T10:18:11.700Z,9.80
2023-03-05T10:20:39.322Z,10.30
2023-03-05T10:23:34.318Z,9.60
2023-03-05T10:26:05.145Z,9.40
2023-03-05T10:28:38.652Z,9.90
2023-03-05T10:31:37.088Z,10.40
2023-03-05T10:34:52.500Z,10.80
2023-03-05T10:37:51.295Z,11.50
2023-03-05T10:40:52.465Z,11.80
2023-03-05T10:44:10.243Z,11.50
2023-03-05T10:46:40.103Z,11.70
2023-03-05T10:49:16.404Z,11.80
2023-03-05T10:52:40.594Z,11.60
2023-03-05T10:55:20.223Z,11.90
2023-03-05T10:57:48.220Z,12.10
2023-03-05T11:00:22.828Z,11.60
2023-03-05T11:03:08.816Z,11.60
2023-03-05T11:05:39.679Z,11.80
2023-03-05T11:08:32.356Z,12.70
2023-03-05T11:11:18.707Z,12.00
2023-03-05T11:14:04.418Z,12.30
2023-03-05T11:16:35.463Z,12.80
2023-03-05T11:19:15.348Z,13.10
2023-03-05T11:21:44.382Z,12.50
2023-03-05T11:24:18.358Z,12.50
2023-03-05T11:26:51.665Z,12.90
2023-03-05T11:29:31.894Z,13.60
2023-03-05T11:32:26.382Z,14.00
2023-03-05T11:34:54.957Z,13.70
2023-03-05T11:37:32.009Z,12.90
2023-03-05T11:40:22.931Z,13.50
2023-03-05T11:42:59.515Z,13.60
2023-03-05T11:45:31.922Z,14.30
2023-03-05T11:48:09.653Z,15.20
2023-03-05T11:50:41.214Z,14.40
2023-03-05T11:53:18.449Z,13.60
2023-03-05T11:56:01.788Z,13.60
2023-03-05T11:58:43.509Z,13.90
2023-03-05T12:01:23.084Z,13.70
2023-03-05T12:03:52.743Z,15.00
2023-03-05T12:06:49.711Z,14.80
2023-03-05T12:09:43.488Z,16.10
2023-03-05T12:12:38.588Z,15.10
2023-03-05T12:15:13.727Z,14.40
2023-03-05T12:18:21.504Z,15.10
2023-03-05T12:20:59.424Z,15.40
2023-03-05T12:23:28.153Z,14.80
2023-03-05T12:25:59.329Z,14.80
2023-03-05T12:28:36.321Z,13.30
2023-03-05T12:31:08.350Z,14.00
2023-03-05T12:33:42.188Z,14.60
2023-03-05T12:36:22.029Z,15.30
2023-03-05T12:38:54.332Z,14.10
2023-03-05T12:41:28.222Z,13.50
2023-03-05T12:44:23.977Z,12.70
2023-03-05T12:47:19.346Z,12.00
2023-03-05T12:49:48.478Z,11.40
2023-03-05T12:52:24.069Z,10.80
2023-03-05T12:55:03.915Z,11.30
2023-03-05T12:57:34.943Z,11.30
2023-03-05T13:00:21.778Z,11.60
2023-03-05T13:02:58.067Z,11.30
2023-03-05T13:05:35.860Z,11.20
2023-03-05T13:08:31.703Z,10.90
2023-03-05T13:11:12.855Z,11.30
2023-03-05T13:13:45.182Z,11.20
2023-03-05T13:16:25.333Z,11.30
2023-03-05T13:18:54.444Z,11.40
2023-03-05T13:21:30.833Z,11.30
2023-03-05T13:24:04.013Z,11.20
2023-03-05T13:26:40.328Z,11.20
2023-03-05T13:29:11.000Z,11.20
2023-03-05T13:31:56.687Z,11.50
2023-03-05T13:34:46.095Z,11.50
2023-03-05T13:37:20.107Z,10.80
2023-03-05T13:39:49.158Z,10.70
2023-03-05T13:42:20.103Z,10.70
2023-03-05T13:45:00.241Z,11.20
2023-03-05T13:47:34.226Z,10.70
2023-03-05T13:50:09.976Z,10.40
2023-03-05T13:52:38.307Z,9.80
2023-03-05T13:55:14.655Z,10.00
2023-03-05T13:57:45.644Z,9.80
2023-03-05T14:00:33.643Z,10.00
2023-03-05T14:03:10.905Z,10.20
2023-03-05T14:05:44.430Z,10.50
2023-03-05T14:08:26.851Z,10.30
2023-03-05T14:10:55.739Z,10.40
2023-03-05T14:13:29.624Z,10.20
2023-03-05T14:16:29.059Z,10.30
2023-03-05T14:18:59.916Z,10.10
2023-03-05T14:21:50.326Z,10.10
2023-03-05T14:24:24.136Z,10.20
2023-03-05T14:26:57.381Z,10.20
2023-03-05T14:29:28.061Z,10.30
2023-03-05T14:32:14.455Z,10.10
2023-03-05T14:35:06.796Z,9.80
2023-03-05T14:37:36.638Z,9.80
2023-03-05T14:40:12.264Z,9.90
2023-03-05T14:42:58.599Z,9.50
2023-03-05T14:45:32.470Z,9.70
2023-03-05T14:48:02.061Z,9.90
2023-03-05T14:50:56.453Z,9.70
2023-03-05T14:53:28.137Z,9.70
2023-03-05T14:55:57.086Z,9.60
2023-03-05T14:58:27.584Z,9.30
2023-03-05T15:00:55.764Z,9.40
2023-03-05T15:03:23.778Z,9.30
2023-03-05T15:05:54.457Z,9.10
2023-03-05T15:08:32.544Z,9.30
2023-03-05T15:11:04.087Z,9.10
2023-03-05T15:13:31.883Z,9.10
2023-03-05T15:15:59.657Z,9.10
2023-03-05T15:18:27.326Z,9.00
2023-03-05T15:20:57.386Z,9.20
2023-03-05T15:23:25.147Z,9.50
2023-03-05T15:25:52.762Z,9.20
2023-03-05T15:28:20.496Z,9.10
2023-03-05T15:30:48.358Z,8.40
2023-03-05T15:33:17.972Z,7.70
2023-03-05T15:35:46.300Z,7.50
2023-03-05T15:38:32.627Z,7.40
2023-03-05T15:41:01.783Z,7.00
2023-03-05T15:43:31.006Z,6.50
2023-03-05T15:45:59.168Z,5.90
2023-03-05T15:48:26.985Z,5.60
2023-03-05T15:50:55.243Z,5.50
2023-03-05T15:53:23.504Z,5.50
2023-03-05T15:55:51.610Z,5.50
2023-03-05T15:58:19.417Z,5.40
2023-03-05T16:00:48.724Z,5.10
2023-03-05T16:03:16.792Z,4.90
2023-03-05T16:05:44.508Z,4.80
2023-03-05T16:08:12.704Z,4.80
2023-03-05T16:10:41.127Z,4.60
2023-03-05T16:13:13.491Z,4.70
2023-03-05T16:15:43.275Z,4.50
2023-03-05T16:18:15.490Z,4.40
2023-03-05T16:20:43.389Z,4.40
2023-03-05T16:23:11.205Z,4.30
2023-03-05T16:25:38.973Z,4.20
2023-03-05T16:28:06.754Z,4.00
2023-03-05T16:30:34.687Z,4.00
2023-03-05T16:33:02.344Z,3.90
2023-03-05T16:35:32.548Z,4.00
2023-03-05T16:38:00.433Z,3.90
2023-03-05T16:40:44.641Z,3.90
2023-03-05T16:43:17.519Z,3.90
2023-03-05T16:45:45.243Z,3.80
2023-03-05T16:48:14.409Z,3.80
2023-03-05T16:50:42.552Z,3.70
2023-03-05T16:53:10.343Z,3.70
2023-03-05T16:55:39.372Z,3.60
2023-03-05T16:58:07.178Z,3.60
2023-03-05T17:00:35.045Z,3.50
2023-03-05T17:03:02.846Z,3.50
2023-03-05T17:05:30.502Z,3.40
2023-03-05T17:07:58.159Z,3.30
2023-03-05T17:10:26.376Z,3.30
2023-03-05T17:12:54.537Z,3.20
2023-03-05T17:15:22.732Z,3.10
2023-03-05T17:17:50.997Z,3.00
2023-03-05T17:20:20.172Z,2.80
2023-03-05T17:22:47.977Z,2.80
2023-03-05T17:25:15.705Z,2.80
2023-03-05T17:27:43.509Z,2.70
2023-03-05T17:30:12.998Z,2.60
2023-03-05T17:32:44.415Z,2.50
2023-03-05T17:35:20.134Z,2.30
2023-03-05T17:37:47.970Z,2.20
2023-03-05T17:40:16.587Z,2.20
2023-03-05T17:42:45.342Z,2.10
2023-03-05T17:45:13.297Z,2.10
2023-03-05T17:47:41.131Z,2.00
2023-03-05T17:50:10.205Z,2.00
2023-03-05T17:52:39.578Z,2.00
2023-03-05T17:55:10.782Z,1.90
2023-03-05T17:57:41.673Z,1.60
2023-03-05T18:00:15.435Z,1.60
2023-03-05T18:02:46.098Z,1.50
2023-03-05T18:05:19.818Z,1.30
2023-03-05T18:07:48.189Z,1.20
2023-03-05T18:10:19.886Z,1.10
2023-03-05T18:12:54.689Z,1.00
2023-03-05T18:15:24.199Z,0.90
2023-03-05T18:17:52.281Z,0.80
2023-03-05T18:20:33.244Z,0.80
2023-03-05T18:23:05.501Z,0.80
2023-03-05T18:25:36.481Z,0.70
2023-03-05T18:28:07.468Z,0.60
2023-03-05T18:30:35.680Z,0.70
2023-03-05T18:33:04.308Z,0.60
2023-03-05T18:35:33.585Z,0.60
2023-03-05T18:38:01.892Z,0.40
2023-03-05T18:40:32.706Z,0.40
2023-03-05T18:43:02.086Z,0.30
2023-03-05T18:45:30.903Z,0.40
2023-03-05T18:47:58.618Z,0.20
2023-03-05T18:50:31.155Z,0.10
2023-03-05T18:52:58.875Z,0.10
2023-03-05T18:55:29.511Z,0.20
2023-03-05T18:57:58.336Z,0.20
2023-03-05T19:00:30.740Z,0.10
2023-03-05T19:03:00.335Z,0.00
2023-03-05T19:05:28.355Z,0.00
2023-03-05T19:07:58.236Z,0.00
2023-03-05T19:10:26.587Z,0.00
2023-03-05T19:13:08.065Z,-0.20
2023-03-05T19:15:38.880Z,-0.40
2023-03-05T19:18:06.595Z,-0.30
2023-03-05T19:20:34.430Z,-0.30
2023-03-05T19:23:02.222Z,-0.40
2023-03-05T19:25:30.105Z,-0.50
2023-03-05T19:27:57.830Z,-0.60
2023-03-05T19:30:25.546Z,-0.60
2023-03-05T19:32:53.471Z,-0.60
2023-03-05T19:35:21.600Z,-0.50
2023-03-05T19:37:49.392Z,-0.50
2023-03-05T19:40:17.398Z,-0.50
2023-03-05T19:42:45.103Z,-0.50
2023-03-05T19:45:15.971Z,-0.40
2023-03-05T19:47:43.881Z,-0.30
2023-03-05T19:50:15.192Z,-0.30
2023-03-05T19:52:42.923Z,-0.40
2023-03-05T19:55:10.927Z,-0.50
2023-03-05T19:57:38.590Z,-0.60
2023-03-05T20:00:06.994Z,-0.70
2023-03-05T20:02:35.580Z,-0.60
2023-03-05T20:05:03.428Z,-0.50
2023-03-05T20:07:31.112Z,-0.50
2023-03-05T20:10:00.081Z,-0.70
2023-03-05T20:12:27.950Z,-0.80
2023-03-05T20:14:55.581Z,-0.80
2023-03-05T20:17:23.319Z,-0.70
2023-03-05T20:19:51.049Z,-0.60
2023-03-05T20:22:19.034Z,-0.50
2023-03-05T20:24:47.431Z,-0.60
2023-03-05T20:27:15.560Z,-0.50
2023-03-05T20:29:46.422Z,-0.60
2023-03-05T20:32:15.240Z,-0.70
2023-03-05T20:34:42.981Z,-0.70
2023-03-05T20:37:10.603Z,-0.70
2023-03-05T20:39:38.352Z,-0.80
2023-03-05T20:42:06.118Z,-1.00
2023-03-05T20:44:33.881Z,-1.00
2023-03-05T20:47:12.698Z,-0.80
2023-03-05T20:49:40.457Z,-0.80
2023-03-05T20:52:08.345Z,-0.80
2023-03-05T20:54:36.354Z,-0.80
2023-03-05T20:57:04.260Z,-0.90
2023-03-05T20:59:32.096Z,-1.00
2023-03-05T21:02:00.178Z,-0.90
2023-03-05T21:04:28.043Z,-0.80
2023-03-05T21:06:55.768Z,-0.80
2023-03-05T21:09:23.526Z,-0.90
2023-03-05T21:11:51.158Z,-1.00
2023-03-05T21:14:19.057Z,-1.10
2023-03-05T21:16:47.909Z,-1.00
2023-03-05T21:19:15.665Z,-0.90
2023-03-05T21:21:45.770Z,-0.80
2023-03-05T21:24:13.850Z,-0.70
2023-03-05T21:26:41.610Z,-0.70
2023-03-05T21:29:09.384Z,-0.70
2023-03-05T21:31:37.582Z,-0.70
2023-03-05T21:34:05.428Z,-0.70
2023-03-05T21:36:33.118Z,-0.60
2023-03-05T21:39:01.090Z,-0.50
2023-03-05T21:41:29.856Z,-0.40
2023-03-05T21:43:58.313Z,-0.50
2023-03-05T21:46:26.072Z,-0.50
2023-03-05T21:48:53.661Z,-0.60
2023-03-05T21:51:26.943Z,-0.50
2023-03-05T21:53:54.700Z,-0.60
2023-03-05T21:56:24.832Z,-0.70
2023-03-05T21:58:53.313Z,-0.50
2023-03-05T22:01:22.223Z,-0.50
2023-03-05T22:03:50.779Z,-0.50
2023-03-05T22:06:19.907Z,-0.50
2023-03-05T22:08:48.036Z,-0.60
2023-03-05T22:11:18.166Z,-0.70
2023-03-05T22:13:48.592Z,-0.70
2023-03-05T22:16:24.706Z,-0.70
2023-03-05T22:18:53.371Z,-0.80
2023-03-05T22:21:25.805Z,-0.70
2023-03-05T22:23:57.492Z,-0.60
2023-03-05T22:26:27.172Z,-0.60
2023-03-05T22:28:54.833Z,-0.50
2023-03-05T22:31:26.022Z,-0.40
2023-03-05T22:33:54.679Z,-0.30
2023-03-05T22:36:22.863Z,-0.40
2023-03-05T22:38:51.086Z,-0.50
2023-03-05T22:41:22.475Z,-0.50
2023-03-05T22:43:51.309Z,-0.50
2023-03-05T22:46:26.017Z,-0.50
2023-03-05T22:48:54.426Z,-0.50
2023-03-05T22:51:22.132Z,-0.40
2023-03-05T22:53:49.862Z,-0.40
2023-03-05T22:56:20.296Z,-0.40
2023-03-05T22:58:48.406Z,-0.40
2023-03-05T23:01:19.944Z,-0.60
2023-03-05T23:03:53.442Z,-0.50
2023-03-05T23:06:25.859Z,-0.40
2023-03-05T23:08:53.541Z,-0.30
2023-03-05T23:11:22.003Z,-0.30
2023-03-05T23:13:49.847Z,-0.30
2023-03-05T23:16:19.865Z,-0.40
2023-03-05T23:18:47.723Z,-0.30
2023-03-05T23:21:15.440Z,-0.20
2023-03-05T23:23:43.114Z,-0.20
2023-03-05T23:26:10.828Z,-0.30
2023-03-05T23:28:38.650Z,-0.30
2023-03-05T23:31:06.476Z,-0.30
2023-03-05T23:33:34.454Z,-0.30
2023-03-05T23:36:02.265Z,-0.30
2023-03-05T23:38:30.662Z,-0.30
2023-03-05T23:41:01.517Z,-0.20
2023-03-05T23:43:29.714Z,-0.20
2023-03-05T23:45:57.811Z,-0.20
2023-03-05T23:48:26.675Z,-0.20
2023-03-05T23:50:55.341Z,-0.20
2023-03-05T23:53:31.391Z,-0.20
2023-03-05T23:55:59.539Z,-0.20
2023-03-05T23:58:27.628Z,-0.10
