createdAt,value
2023-04-25T00:07:08.081Z,95665.08
2023-04-25T00:17:12.506Z,95661.80
2023-04-25T00:27:16.353Z,95663.98
2023-04-25T00:37:21.004Z,95674.55
2023-04-25T00:47:24.988Z,95676.63
2023-04-25T00:57:30.343Z,95682.73
2023-04-25T01:07:34.756Z,95685.27
2023-04-25T01:17:38.135Z,95679.87
2023-04-25T01:27:41.852Z,95677.94
2023-04-25T01:37:46.396Z,95676.60
2023-04-25T01:47:51.055Z,95677.48
2023-04-25T01:57:54.298Z,95678.67
2023-04-25T02:08:08.010Z,95681.80
2023-04-25T02:18:12.377Z,95687.45
2023-04-25T02:28:17.626Z,95689.21
2023-04-25T02:38:20.838Z,95700.13
2023-04-25T02:48:29.638Z,95695.83
2023-04-25T02:58:35.602Z,95691.31
2023-04-25T03:08:38.758Z,95689.63
2023-04-25T03:18:42.101Z,95697.64
2023-04-25T03:28:45.190Z,95693.66
2023-04-25T03:38:49.736Z,95700.36
2023-04-25T03:48:53.826Z,95714.98
2023-04-25T03:59:00.625Z,95723.14
2023-04-25T04:09:04.623Z,95731.58
2023-04-25T04:19:12.507Z,95739.61
2023-04-25T04:29:22.370Z,95758.31
2023-04-25T04:39:37.153Z,95766.02
2023-04-25T04:49:47.488Z,95775.78
2023-04-25T05:00:11.864Z,95780.05
2023-04-25T05:10:53.774Z,95778.80
2023-04-25T05:21:08.666Z,95780.98
2023-04-25T05:31:44.017Z,95787.35
2023-04-25T05:41:50.923Z,95792.86
2023-04-25T05:52:12.490Z,95804.76
2023-04-25T06:02:38.760Z,95816.20
2023-04-25T06:12:44.498Z,95818.31
2023-04-25T06:22:51.073Z,95822.90
2023-04-25T06:32:54.455Z,95835.99
2023-04-25T06:42:58.268Z,95832.23
2023-04-25T06:53:43.625Z,95835.82
2023-04-25T07:04:01.034Z,95844.02
2023-04-25T07:14:40.959Z,95845.96
2023-04-25T07:24:54.371Z,95845.84
2023-04-25T07:34:58.651Z,95845.04
2023-04-25T07:45:03.832Z,95849.13
2023-04-25T07:55:07.119Z,95844.23
2023-04-25T08:05:22.790Z,95847.55
2023-04-25T08:15:31.018Z,95853.02
2023-04-25T08:25:34.907Z,95852.92
2023-04-25T08:35:38.842Z,95854.38
2023-04-25T08:45:43.701Z,95860.35
2023-04-25T08:55:51.566Z,95863.65
2023-04-25T09:05:56.613Z,95869.52
2023-04-25T09:16:00.177Z,95875.42
2023-04-25T09:26:27.160Z,95880.94
2023-04-25T09:36:31.896Z,95878.91
2023-04-25T09:46:54.974Z,95872.34
2023-04-25T09:57:12.722Z,95864.78
2023-04-25T10:07:16.509Z,95865.50
2023-04-25T10:17:21.954Z,95864.11
2023-04-25T10:27:25.121Z,95858.95
2023-04-25T10:37:28.271Z,95862.36
2023-04-25T10:47:38.312Z,95865.44
2023-04-25T10:57:47.346Z,95855.35
2023-04-25T11:08:03.995Z,95854.56
2023-04-25T11:18:11.122Z,95856.37
2023-04-25T11:28:14.413Z,95852.27
2023-04-25T11:38:17.611Z,95851.61
2023-04-25T11:48:24.141Z,95853.36
2023-04-25T11:58:29.787Z,95852.20
2023-04-25T12:08:34.058Z,95856.86
2023-04-25T12:18:38.224Z,95854.77
2023-04-25T12:28:48.419Z,95857.39
2023-04-25T12:38:52.879Z,95862.54
2023-04-25T12:48:58.769Z,95870.30
2023-04-25T12:59:06.040Z,95865.77
2023-04-25T13:09:11.578Z,95863.29
2023-04-25T13:19:14.727Z,95858.65
2023-04-25T13:29:19.814Z,95854.83
2023-04-25T13:39:24.979Z,95854.38
2023-04-25T13:49:29.039Z,95860.31
2023-04-25T13:59:32.629Z,95866.73
2023-04-25T14:09:39.107Z,95868.92
2023-04-25T14:19:59.688Z,95872.09
2023-04-25T14:30:03.189Z,95867.07
2023-04-25T14:40:20.040Z,95871.36
2023-04-25T14:50:36.475Z,95872.35
2023-04-25T15:00:42.277Z,95879.60
2023-04-25T15:10:47.748Z,95888.46
2023-04-25T15:20:56.057Z,95897.56
2023-04-25T15:30:59.768Z,95886.66
2023-04-25T15:41:04.806Z,95880.70
2023-04-25T15:51:11.023Z,95875.78
2023-04-25T16:01:14.337Z,95867.23
2023-04-25T16:11:17.623Z,95862.20
2023-04-25T16:21:21.450Z,95873.40
2023-04-25T16:31:28.636Z,95881.86
2023-04-25T16:41:42.964Z,95887.05
2023-04-25T16:51:47.357Z,95889.05
2023-04-25T17:02:27.888Z,95896.55
2023-04-25T17:12:32.307Z,95892.23
2023-04-25T17:22:43.600Z,95901.66
2023-04-25T17:33:04.957Z,95910.34
2023-04-25T17:43:18.908Z,95916.64
2023-04-25T17:53:27.858Z,95926.09
2023-04-25T18:03:36.195Z,95937.42
2023-04-25T18:13:41.022Z,95949.61
2023-04-25T18:23:46.823Z,95965.48
2023-04-25T18:33:53.053Z,95970.29
2023-04-25T18:44:19.320Z,95979.30
2023-04-25T18:54:23.120Z,95994.33
2023-04-25T19:04:29.448Z,96005.92
2023-04-25T19:14:39.849Z,96011.73
2023-04-25T19:24:48.715Z,96015.82
2023-04-25T19:35:09.675Z,96023.83
2023-04-25T19:56:38.185Z,96041.45
2023-04-25T20:06:59.966Z,96045.00
2023-04-25T20:17:15.244Z,96053.50
2023-04-25T20:27:26.063Z,96050.52
2023-04-25T20:37:34.831Z,96055.41
2023-04-25T20:47:41.081Z,96066.86
2023-04-25T20:57:58.206Z,96074.29
2023-04-25T21:08:08.919Z,96077.06
2023-04-25T21:18:12.363Z,96083.56
2023-04-25T21:28:15.608Z,96090.47
2023-04-25T21:38:18.898Z,96095.45
2023-04-25T21:48:22.349Z,96098.98
2023-04-25T21:58:25.445Z,96103.31
2023-04-25T22:08:28.963Z,96108.09
2023-04-25T22:18:32.404Z,96112.84
2023-04-25T22:28:35.943Z,96117.77
2023-04-25T22:38:41.151Z,96127.39
2023-04-25T22:48:46.013Z,96132.80
2023-04-25T22:58:50.989Z,96138.09
2023-04-25T23:08:54.631Z,96144.21
2023-04-25T23:18:57.881Z,96150.13
2023-04-25T23:29:01.040Z,96157.55
2023-04-25T23:39:05.020Z,96163.73
2023-04-25T23:49:08.055Z,96168.30
2023-04-25T23:59:11.470Z,96177.02
