createdAt,value
2023-04-07T00:01:40.050Z,999.90
2023-04-07T00:04:07.411Z,999.90
2023-04-07T00:06:34.264Z,999.90
2023-04-07T00:09:01.170Z,999.90
2023-04-07T00:11:28.071Z,999.90
2023-04-07T00:13:55.202Z,999.90
2023-04-07T00:16:23.344Z,999.90
2023-04-07T00:18:50.407Z,999.90
2023-04-07T00:21:17.136Z,999.90
2023-04-07T00:23:43.900Z,999.90
2023-04-07T00:26:11.036Z,999.90
2023-04-07T00:28:39.172Z,999.90
2023-04-07T00:31:06.206Z,999.90
2023-04-07T00:33:32.938Z,999.90
2023-04-07T00:35:59.998Z,999.90
2023-04-07T00:38:26.822Z,999.90
2023-04-07T00:41:00.332Z,999.90
2023-04-07T00:43:27.509Z,999.90
2023-04-07T00:45:54.974Z,999.90
2023-04-07T00:48:22.236Z,999.90
2023-04-07T00:50:49.513Z,999.90
2023-04-07T00:53:16.502Z,999.90
2023-04-07T00:55:43.488Z,999.90
2023-04-07T00:58:11.334Z,999.90
2023-04-07T01:01:02.522Z,999.90
2023-04-07T01:03:36.274Z,999.90
2023-04-07T01:06:08.083Z,999.90
2023-04-07T01:08:51.854Z,999.90
2023-04-07T01:11:25.513Z,999.90
2023-04-07T01:13:55.290Z,999.90
2023-04-07T01:16:34.578Z,999.90
2023-04-07T01:19:13.687Z,999.90
2023-04-07T01:21:44.881Z,999.90
2023-04-07T01:24:33.296Z,999.90
2023-04-07T01:27:14.138Z,999.90
2023-04-07T01:29:48.517Z,999.90
2023-04-07T01:32:18.052Z,999.90
2023-04-07T01:34:48.010Z,999.90
2023-04-07T01:37:16.112Z,999.90
2023-04-07T01:39:43.599Z,999.90
2023-04-07T01:42:11.723Z,999.90
2023-04-07T01:44:39.013Z,999.90
2023-04-07T01:47:06.614Z,999.90
2023-04-07T01:49:35.534Z,999.90
2023-04-07T01:52:03.226Z,999.90
2023-04-07T01:54:30.822Z,999.90
2023-04-07T01:56:57.661Z,999.90
2023-04-07T01:59:25.846Z,999.90
2023-04-07T02:01:54.175Z,999.90
2023-04-07T02:05:03.371Z,999.90
2023-04-07T02:07:38.618Z,999.90
2023-04-07T02:10:08.400Z,999.90
2023-04-07T02:12:38.091Z,999.90
2023-04-07T02:15:14.109Z,999.90
2023-04-07T02:17:47.830Z,999.90
2023-04-07T02:20:16.368Z,999.90
2023-04-07T02:22:44.728Z,999.90
2023-04-07T02:25:32.316Z,999.90
2023-04-07T02:28:00.339Z,999.90
2023-04-07T02:30:28.230Z,999.90
2023-04-07T02:32:56.292Z,999.90
2023-04-07T02:35:23.127Z,999.90
2023-04-07T02:37:50.804Z,999.90
2023-04-07T02:40:18.252Z,999.90
2023-04-07T02:42:44.963Z,999.90
2023-04-07T02:45:11.882Z,999.90
2023-04-07T02:47:39.369Z,999.90
2023-04-07T02:50:06.848Z,999.90
2023-04-07T02:52:35.787Z,999.90
2023-04-07T02:55:07.257Z,999.90
2023-04-07T02:57:34.939Z,999.90
2023-04-07T03:00:04.722Z,999.90
2023-04-07T03:02:47.841Z,999.90
2023-04-07T03:05:15.783Z,999.90
2023-04-07T03:07:42.543Z,999.90
2023-04-07T03:10:11.448Z,999.90
2023-04-07T03:12:38.153Z,999.90
2023-04-07T03:15:05.280Z,999.90
2023-04-07T03:17:33.821Z,999.90
2023-04-07T03:20:00.862Z,999.90
2023-04-07T03:22:27.839Z,999.90
2023-04-07T03:24:54.725Z,999.90
2023-04-07T03:27:24.117Z,999.90
2023-04-07T03:29:53.828Z,999.90
2023-04-07T03:32:21.650Z,999.90
2023-04-07T03:34:48.986Z,999.90
2023-04-07T03:37:16.490Z,999.90
2023-04-07T03:39:43.957Z,999.90
2023-04-07T03:42:24.508Z,999.90
2023-04-07T03:44:57.110Z,999.90
2023-04-07T03:47:24.249Z,999.90
2023-04-07T03:49:56.173Z,999.90
2023-04-07T03:52:23.052Z,999.90
2023-04-07T03:54:53.875Z,999.90
2023-04-07T03:57:25.295Z,999.90
2023-04-07T03:59:52.201Z,999.90
2023-04-07T04:02:19.593Z,999.90
2023-04-07T04:04:50.984Z,999.90
2023-04-07T04:07:18.508Z,999.90
2023-04-07T04:09:48.933Z,999.90
2023-04-07T04:12:16.131Z,999.90
2023-04-07T04:14:51.961Z,999.90
2023-04-07T04:17:19.088Z,999.90
2023-04-07T04:19:47.184Z,999.90
2023-04-07T04:22:22.225Z,999.90
2023-04-07T04:24:53.376Z,999.90
2023-04-07T04:27:21.400Z,999.90
2023-04-07T04:29:53.856Z,999.90
2023-04-07T04:32:30.481Z,999.90
2023-04-07T04:34:57.501Z,999.90
2023-04-07T04:37:25.715Z,999.90
2023-04-07T04:39:52.872Z,999.90
2023-04-07T04:42:22.030Z,999.90
2023-04-07T04:44:49.004Z,999.90
2023-04-07T04:47:17.495Z,999.90
2023-04-07T04:49:45.645Z,999.90
2023-04-07T04:52:13.060Z,999.90
2023-04-07T04:54:43.510Z,999.90
2023-04-07T04:57:11.503Z,999.90
2023-04-07T04:59:39.861Z,999.90
2023-04-07T05:02:06.666Z,999.90
2023-04-07T05:04:33.737Z,999.90
2023-04-07T05:07:11.434Z,999.90
2023-04-07T05:09:38.176Z,999.90
2023-04-07T05:12:05.439Z,999.90
2023-04-07T05:14:37.088Z,999.90
2023-04-07T05:17:07.000Z,999.90
2023-04-07T05:19:33.789Z,999.90
2023-04-07T05:22:07.259Z,999.90
2023-04-07T05:24:42.377Z,999.90
2023-04-07T05:27:09.158Z,999.90
2023-04-07T05:29:37.422Z,999.90
2023-04-07T05:32:07.213Z,999.90
2023-04-07T05:34:34.029Z,999.90
2023-04-07T05:37:00.872Z,999.90
2023-04-07T05:39:27.602Z,999.90
2023-04-07T05:41:57.667Z,999.90
2023-04-07T05:44:26.601Z,999.90
2023-04-07T05:46:54.493Z,999.90
2023-04-07T05:49:22.535Z,999.90
2023-04-07T05:51:57.807Z,999.90
2023-04-07T05:54:24.831Z,999.90
2023-04-07T05:56:53.032Z,999.90
2023-04-07T05:59:21.345Z,999.90
2023-04-07T06:01:48.959Z,999.90
2023-04-07T06:04:15.783Z,999.90
2023-04-07T06:06:42.650Z,999.90
2023-04-07T06:09:09.518Z,999.90
2023-04-07T06:11:36.969Z,999.90
2023-04-07T06:14:04.092Z,999.90
2023-04-07T06:16:31.023Z,999.90
2023-04-07T06:18:58.085Z,999.90
2023-04-07T06:21:27.309Z,999.90
2023-04-07T06:23:54.056Z,999.90
2023-04-07T06:26:21.700Z,999.90
2023-04-07T06:28:50.548Z,999.90
2023-04-07T06:31:18.665Z,999.90
2023-04-07T06:33:46.047Z,999.90
2023-04-07T06:36:13.637Z,999.90
2023-04-07T06:38:40.521Z,999.90
2023-04-07T06:41:08.637Z,999.90
2023-04-07T06:43:35.527Z,999.90
2023-04-07T06:46:04.061Z,999.90
2023-04-07T06:48:30.876Z,999.90
2023-04-07T06:50:57.617Z,999.90
2023-04-07T06:53:24.287Z,999.90
2023-04-07T06:55:51.085Z,999.90
2023-04-07T06:58:17.767Z,999.90
2023-04-07T07:00:44.522Z,999.90
2023-04-07T07:03:14.129Z,999.90
2023-04-07T07:05:40.986Z,999.90
2023-04-07T07:08:07.736Z,999.90
2023-04-07T07:10:34.549Z,999.90
2023-04-07T07:13:01.355Z,999.90
2023-04-07T07:15:28.252Z,999.90
2023-04-07T07:17:55.043Z,999.90
2023-04-07T07:20:23.506Z,999.90
2023-04-07T07:22:50.922Z,999.90
2023-04-07T07:25:17.752Z,999.90
2023-04-07T07:27:44.707Z,999.90
2023-04-07T07:30:11.647Z,999.90
2023-04-07T07:32:38.452Z,999.90
2023-04-07T07:35:05.601Z,999.90
2023-04-07T07:37:33.427Z,999.90
2023-04-07T07:40:00.428Z,999.90
2023-04-07T07:42:27.117Z,999.90
2023-04-07T07:44:54.055Z,691.30
2023-04-07T07:47:22.333Z,14.80
2023-04-07T07:49:49.263Z,14.73
2023-04-07T07:52:16.421Z,13.87
2023-04-07T07:54:43.189Z,14.70
2023-04-07T07:57:10.028Z,14.47
2023-04-07T07:59:36.798Z,13.47
2023-04-07T08:02:03.792Z,14.30
2023-04-07T08:04:30.718Z,14.63
2023-04-07T08:06:58.249Z,14.13
2023-04-07T08:09:26.167Z,13.73
2023-04-07T08:11:52.884Z,13.67
2023-04-07T08:14:20.185Z,14.47
2023-04-07T08:16:47.405Z,13.80
2023-04-07T08:19:14.558Z,13.17
2023-04-07T08:21:41.502Z,13.80
2023-04-07T08:24:09.928Z,13.37
2023-04-07T08:26:36.943Z,12.43
2023-04-07T08:29:03.712Z,14.00
2023-04-07T08:31:30.455Z,14.33
2023-04-07T08:34:00.191Z,15.10
2023-04-07T08:36:28.055Z,13.23
2023-04-07T08:38:54.974Z,13.73
2023-04-07T08:41:36.666Z,13.70
2023-04-07T08:44:04.117Z,15.83
2023-04-07T08:46:31.863Z,14.93
2023-04-07T08:48:59.572Z,14.30
2023-04-07T08:51:31.930Z,14.33
2023-04-07T08:54:09.707Z,14.23
2023-04-07T08:56:43.216Z,14.13
2023-04-07T08:59:16.172Z,13.00
2023-04-07T09:01:43.193Z,12.70
2023-04-07T09:04:10.922Z,13.90
2023-04-07T09:06:38.219Z,14.80
2023-04-07T09:09:08.650Z,12.90
2023-04-07T09:11:40.637Z,13.57
2023-04-07T09:14:07.798Z,13.50
2023-04-07T09:16:35.329Z,15.53
2023-04-07T09:19:02.099Z,11.90
2023-04-07T09:21:51.260Z,12.37
2023-04-07T09:24:23.281Z,11.70
2023-04-07T09:26:50.669Z,12.37
2023-04-07T09:29:20.977Z,12.57
2023-04-07T09:31:52.801Z,11.97
2023-04-07T09:34:31.795Z,11.93
2023-04-07T09:36:59.085Z,11.47
2023-04-07T09:39:26.455Z,11.57
2023-04-07T09:41:53.661Z,12.77
2023-04-07T09:44:21.760Z,13.80
2023-04-07T09:46:56.777Z,14.13
2023-04-07T09:49:25.176Z,13.70
2023-04-07T09:51:55.957Z,14.07
2023-04-07T09:54:52.852Z,13.17
2023-04-07T09:57:21.304Z,13.47
2023-04-07T09:59:50.055Z,12.90
2023-04-07T10:02:17.177Z,14.00
2023-04-07T10:04:44.665Z,15.20
2023-04-07T10:07:11.439Z,12.73
2023-04-07T10:09:38.187Z,13.17
2023-04-07T10:12:06.913Z,13.73
2023-04-07T10:14:35.559Z,13.37
2023-04-07T10:17:03.994Z,13.17
2023-04-07T10:19:35.971Z,13.10
2023-04-07T10:22:05.403Z,13.93
2023-04-07T10:25:16.821Z,13.03
2023-04-07T10:27:54.818Z,13.03
2023-04-07T10:30:25.742Z,14.27
2023-04-07T10:32:54.068Z,13.40
2023-04-07T10:35:22.230Z,12.83
2023-04-07T10:38:07.261Z,11.97
2023-04-07T10:40:34.851Z,12.37
2023-04-07T10:43:01.865Z,11.50
2023-04-07T10:45:48.345Z,12.40
2023-04-07T10:48:17.178Z,11.47
2023-04-07T10:50:45.780Z,10.40
2023-04-07T10:53:17.447Z,10.00
2023-04-07T10:55:54.423Z,11.03
2023-04-07T10:58:31.094Z,11.80
2023-04-07T11:01:03.973Z,11.13
2023-04-07T11:03:35.003Z,10.60
2023-04-07T11:06:14.737Z,11.70
2023-04-07T11:08:49.327Z,10.23
2023-04-07T11:11:21.190Z,10.90
2023-04-07T11:13:50.001Z,10.57
2023-04-07T11:16:18.956Z,10.63
2023-04-07T11:18:48.255Z,10.07
2023-04-07T11:21:19.412Z,11.20
2023-04-07T11:23:47.666Z,9.90
2023-04-07T11:26:16.142Z,10.20
2023-04-07T11:28:47.877Z,9.73
2023-04-07T11:31:31.697Z,9.57
2023-04-07T11:34:04.628Z,8.53
2023-04-07T11:36:33.163Z,9.53
2023-04-07T11:39:02.512Z,9.90
2023-04-07T11:41:32.683Z,9.00
2023-04-07T11:44:12.575Z,10.50
2023-04-07T11:46:58.219Z,10.53
2023-04-07T11:49:28.108Z,9.60
2023-04-07T11:52:08.650Z,10.70
2023-04-07T11:54:47.055Z,10.60
2023-04-07T11:57:14.585Z,10.60
2023-04-07T11:59:41.733Z,10.87
2023-04-07T12:02:08.801Z,10.10
2023-04-07T12:04:37.757Z,9.13
2023-04-07T12:07:10.333Z,8.93
2023-04-07T12:09:38.046Z,9.27
2023-04-07T12:12:07.616Z,10.73
2023-04-07T12:14:35.878Z,9.70
2023-04-07T12:17:03.873Z,10.40
2023-04-07T12:19:35.803Z,8.50
2023-04-07T12:22:03.795Z,8.50
2023-04-07T12:24:32.299Z,9.67
2023-04-07T12:27:00.024Z,10.27
2023-04-07T12:29:26.888Z,9.50
2023-04-07T12:31:53.692Z,8.33
2023-04-07T12:34:20.626Z,8.27
2023-04-07T12:36:47.903Z,8.73
2023-04-07T12:39:15.571Z,8.27
2023-04-07T12:41:42.520Z,7.90
2023-04-07T12:44:09.984Z,8.00
2023-04-07T12:46:36.765Z,8.10
2023-04-07T12:49:03.578Z,8.30
2023-04-07T12:51:33.508Z,7.53
2023-04-07T12:54:03.803Z,8.30
2023-04-07T12:56:30.699Z,7.90
2023-04-07T12:58:57.803Z,7.80
2023-04-07T13:01:24.597Z,7.13
2023-04-07T13:03:52.302Z,8.17
2023-04-07T13:06:19.406Z,7.70
2023-04-07T13:08:46.562Z,6.57
2023-04-07T13:11:13.371Z,6.60
2023-04-07T13:13:40.057Z,6.40
2023-04-07T13:16:06.939Z,7.10
2023-04-07T13:18:33.664Z,6.10
2023-04-07T13:21:33.599Z,7.37
2023-04-07T13:23:48.579Z,6.63
2023-04-07T13:26:15.435Z,6.97
2023-04-07T13:28:42.848Z,6.63
2023-04-07T13:31:11.823Z,5.97
2023-04-07T13:33:38.641Z,6.73
2023-04-07T13:36:05.442Z,6.53
2023-04-07T13:38:32.587Z,6.37
2023-04-07T13:40:59.557Z,6.07
2023-04-07T13:43:26.425Z,5.77
2023-04-07T13:45:53.249Z,276.00
2023-04-07T13:48:20.954Z,999.90
2023-04-07T13:50:48.109Z,7.90
2023-04-07T13:53:16.501Z,999.90
2023-04-07T13:55:45.299Z,999.90
2023-04-07T13:58:12.003Z,999.90
2023-04-07T14:00:40.162Z,999.90
2023-04-07T14:03:07.957Z,999.90
2023-04-07T14:05:36.068Z,999.90
2023-04-07T14:08:05.612Z,999.90
2023-04-07T14:10:33.924Z,999.90
2023-04-07T14:13:01.405Z,99.10
2023-04-07T14:15:28.260Z,48.40
2023-04-07T14:17:55.058Z,25.60
2023-04-07T14:20:21.810Z,18.47
2023-04-07T14:22:48.538Z,16.20
2023-04-07T14:25:15.560Z,999.90
2023-04-07T14:27:42.258Z,999.90
2023-04-07T14:30:09.494Z,999.90
2023-04-07T14:32:36.226Z,27.57
2023-04-07T14:35:03.133Z,17.50
2023-04-07T14:37:29.872Z,16.80
2023-04-07T14:40:02.499Z,16.80
2023-04-07T14:42:30.759Z,16.30
2023-04-07T14:44:58.981Z,16.67
2023-04-07T14:47:26.366Z,15.57
2023-04-07T14:49:53.867Z,15.43
2023-04-07T14:52:22.138Z,16.30
2023-04-07T14:54:49.125Z,15.90
2023-04-07T14:57:16.621Z,15.97
2023-04-07T14:59:44.254Z,16.30
2023-04-07T15:02:11.308Z,15.83
2023-04-07T15:04:38.856Z,16.47
2023-04-07T15:07:06.208Z,16.83
2023-04-07T15:09:33.156Z,16.70
2023-04-07T15:12:00.725Z,15.97
2023-04-07T15:14:28.005Z,16.67
2023-04-07T15:16:54.686Z,16.30
2023-04-07T15:19:21.436Z,16.70
2023-04-07T15:21:48.171Z,999.90
2023-04-07T15:24:16.493Z,4.30
2023-04-07T15:26:43.999Z,4.17
2023-04-07T15:29:11.193Z,4.47
2023-04-07T15:31:38.067Z,4.20
2023-04-07T15:34:05.387Z,4.00
2023-04-07T15:36:32.437Z,5.13
2023-04-07T15:39:04.428Z,4.63
2023-04-07T15:41:31.678Z,5.60
2023-04-07T15:44:01.722Z,6.43
2023-04-07T15:46:28.924Z,6.70
2023-04-07T15:48:55.875Z,6.90
2023-04-07T15:51:23.097Z,6.60
2023-04-07T15:53:50.046Z,7.17
2023-04-07T15:56:17.139Z,5.70
2023-04-07T15:58:45.372Z,6.80
2023-04-07T16:01:12.505Z,7.80
2023-04-07T16:03:39.763Z,7.50
2023-04-07T16:06:06.767Z,8.60
2023-04-07T16:08:33.513Z,7.60
2023-04-07T16:11:00.495Z,7.77
2023-04-07T16:13:27.156Z,7.37
2023-04-07T16:15:57.483Z,7.10
2023-04-07T16:18:24.534Z,8.70
2023-04-07T16:20:51.448Z,8.00
2023-04-07T16:23:18.561Z,8.50
2023-04-07T16:25:45.600Z,7.67
2023-04-07T16:28:12.377Z,7.60
2023-04-07T16:30:39.355Z,7.87
2023-04-07T16:33:06.154Z,8.30
2023-04-07T16:35:33.011Z,8.50
2023-04-07T16:38:04.529Z,8.07
2023-04-07T16:40:32.276Z,7.43
2023-04-07T16:42:59.048Z,8.33
2023-04-07T16:45:25.865Z,9.07
2023-04-07T16:47:52.584Z,11.33
2023-04-07T16:50:19.770Z,10.77
2023-04-07T16:52:47.702Z,8.60
2023-04-07T16:55:14.485Z,8.80
2023-04-07T16:57:41.684Z,9.70
2023-04-07T17:00:08.941Z,8.27
2023-04-07T17:02:36.012Z,7.10
2023-04-07T17:05:03.074Z,8.87
2023-04-07T17:07:29.860Z,14.30
2023-04-07T17:09:56.880Z,12.80
2023-04-07T17:12:23.670Z,9.77
2023-04-07T17:14:50.377Z,8.10
2023-04-07T17:17:17.331Z,7.60
2023-04-07T17:19:44.107Z,7.27
2023-04-07T17:22:11.092Z,8.27
2023-04-07T17:24:38.135Z,8.00
2023-04-07T17:27:04.827Z,8.00
2023-04-07T17:29:31.635Z,8.97
2023-04-07T17:31:58.352Z,11.83
2023-04-07T17:34:25.509Z,10.83
2023-04-07T17:36:52.385Z,8.93
2023-04-07T17:39:19.279Z,8.83
2023-04-07T17:41:47.504Z,8.13
2023-04-07T17:44:14.349Z,8.43
2023-04-07T17:46:41.197Z,12.23
2023-04-07T17:49:08.532Z,14.93
2023-04-07T17:51:35.329Z,16.50
2023-04-07T17:54:02.120Z,16.67
2023-04-07T17:56:28.880Z,22.87
2023-04-07T17:58:55.744Z,18.33
2023-04-07T18:01:22.506Z,112.57
2023-04-07T18:03:49.736Z,5.93
2023-04-07T18:06:17.347Z,9.77
2023-04-07T18:08:47.910Z,579.43
2023-04-07T18:11:15.500Z,999.90
2023-04-07T18:13:42.265Z,267.97
2023-04-07T18:16:10.425Z,14.50
2023-04-07T18:18:39.861Z,16.30
2023-04-07T18:21:07.141Z,13.23
2023-04-07T18:23:34.615Z,15.10
2023-04-07T18:26:06.565Z,13.80
2023-04-07T18:28:34.704Z,14.13
2023-04-07T18:31:06.938Z,13.20
2023-04-07T18:33:34.699Z,13.03
2023-04-07T18:36:07.251Z,13.13
2023-04-07T18:38:35.132Z,9.43
2023-04-07T18:41:02.689Z,7.50
2023-04-07T18:43:30.127Z,7.23
2023-04-07T18:45:56.884Z,7.03
2023-04-07T18:48:23.873Z,7.00
2023-04-07T18:50:52.742Z,161.93
2023-04-07T18:53:24.559Z,47.30
2023-04-07T18:55:51.790Z,38.80
2023-04-07T18:58:19.261Z,37.30
2023-04-07T19:00:49.413Z,38.47
2023-04-07T19:03:18.887Z,36.50
2023-04-07T19:05:47.589Z,35.50
2023-04-07T19:08:15.793Z,34.27
2023-04-07T19:10:42.637Z,33.97
2023-04-07T19:13:09.328Z,36.20
2023-04-07T19:15:40.592Z,37.17
2023-04-07T19:18:10.380Z,35.87
2023-04-07T19:20:37.435Z,36.57
2023-04-07T19:23:04.142Z,31.70
2023-04-07T19:25:31.544Z,84.13
2023-04-07T19:27:58.809Z,13.10
2023-04-07T19:30:26.184Z,6.47
2023-04-07T19:32:53.255Z,6.83
2023-04-07T19:35:20.071Z,6.70
2023-04-07T19:37:48.305Z,5.20
2023-04-07T19:40:15.384Z,4.63
2023-04-07T19:42:42.291Z,3.90
2023-04-07T19:45:09.635Z,4.13
2023-04-07T19:47:36.773Z,3.20
2023-04-07T19:50:05.162Z,3.60
2023-04-07T19:52:32.889Z,4.60
2023-04-07T19:55:01.024Z,7.57
2023-04-07T19:57:28.907Z,5.60
2023-04-07T19:59:55.755Z,8.93
2023-04-07T20:02:22.922Z,7.33
2023-04-07T20:04:49.747Z,7.67
2023-04-07T20:07:16.696Z,4.43
2023-04-07T20:09:43.791Z,9.80
2023-04-07T20:12:10.872Z,8.50
2023-04-07T20:14:37.822Z,7.60
2023-04-07T20:17:04.745Z,8.50
2023-04-07T20:19:31.595Z,10.00
2023-04-07T20:21:58.367Z,9.10
2023-04-07T20:24:25.746Z,7.90
2023-04-07T20:26:52.397Z,7.80
2023-04-07T20:29:20.993Z,7.73
2023-04-07T20:31:49.060Z,7.17
2023-04-07T20:34:16.322Z,6.60
2023-04-07T20:36:43.044Z,6.60
2023-04-07T20:39:10.500Z,6.60
2023-04-07T20:41:38.658Z,6.37
2023-04-07T20:44:05.540Z,6.57
2023-04-07T20:46:33.479Z,6.90
2023-04-07T20:49:00.422Z,8.10
2023-04-07T20:51:29.178Z,8.43
2023-04-07T20:53:55.855Z,7.17
2023-04-07T20:56:23.858Z,6.80
2023-04-07T20:58:51.291Z,6.17
2023-04-07T21:01:18.160Z,6.23
2023-04-07T21:03:45.319Z,5.90
2023-04-07T21:06:12.364Z,5.53
2023-04-07T21:08:39.484Z,5.43
2023-04-07T21:11:06.183Z,6.57
2023-04-07T21:13:33.062Z,5.13
2023-04-07T21:16:01.275Z,5.17
2023-04-07T21:18:28.058Z,4.93
2023-04-07T21:20:57.639Z,4.70
2023-04-07T21:23:24.661Z,5.37
2023-04-07T21:25:51.347Z,5.20
2023-04-07T21:28:18.255Z,4.90
2023-04-07T21:30:45.250Z,5.30
2023-04-07T21:33:13.643Z,4.70
2023-04-07T21:35:40.530Z,5.87
2023-04-07T21:38:07.273Z,5.53
2023-04-07T21:40:33.996Z,11.40
2023-04-07T21:43:00.739Z,8.17
2023-04-07T21:45:29.607Z,6.97
2023-04-07T21:47:56.725Z,5.50
2023-04-07T21:50:23.977Z,5.53
2023-04-07T21:52:51.549Z,4.53
2023-04-07T21:55:18.835Z,3.77
2023-04-07T21:57:45.783Z,4.87
2023-04-07T22:00:14.097Z,3.93
2023-04-07T22:02:45.552Z,4.17
2023-04-07T22:05:12.673Z,3.57
2023-04-07T22:07:39.771Z,4.13
2023-04-07T22:10:07.247Z,3.97
2023-04-07T22:12:34.085Z,4.23
2023-04-07T22:15:01.012Z,3.50
2023-04-07T22:17:27.895Z,3.87
2023-04-07T22:19:54.640Z,3.80
2023-04-07T22:22:21.589Z,3.67
2023-04-07T22:24:48.334Z,3.27
2023-04-07T22:27:15.270Z,3.50
2023-04-07T22:29:42.248Z,3.77
2023-04-07T22:32:09.041Z,3.50
2023-04-07T22:34:35.878Z,3.23
2023-04-07T22:37:02.611Z,3.60
2023-04-07T22:39:29.307Z,3.43
2023-04-07T22:41:56.148Z,3.27
2023-04-07T22:44:22.878Z,4.10
2023-04-07T22:46:49.712Z,3.77
2023-04-07T22:49:16.717Z,3.50
2023-04-07T22:51:48.243Z,4.00
2023-04-07T22:54:18.473Z,3.87
2023-04-07T22:56:45.253Z,4.10
2023-04-07T22:59:12.032Z,4.33
2023-04-07T23:01:38.844Z,4.23
2023-04-07T23:04:05.858Z,4.47
2023-04-07T23:06:33.425Z,4.87
2023-04-07T23:09:00.450Z,4.37
2023-04-07T23:11:27.158Z,4.40
2023-04-07T23:13:53.859Z,5.07
2023-04-07T23:16:20.875Z,4.90
2023-04-07T23:18:47.753Z,4.53
2023-04-07T23:21:14.754Z,5.53
2023-04-07T23:23:41.575Z,4.93
2023-04-07T23:26:08.286Z,4.77
2023-04-07T23:28:35.316Z,5.40
2023-04-07T23:31:02.269Z,4.33
2023-04-07T23:33:31.735Z,4.10
2023-04-07T23:35:58.996Z,4.03
2023-04-07T23:38:26.112Z,5.40
2023-04-07T23:40:53.256Z,4.87
2023-04-07T23:43:20.057Z,4.63
2023-04-07T23:45:46.895Z,5.67
2023-04-07T23:48:13.757Z,5.10
2023-04-07T23:50:41.563Z,4.87
2023-04-07T23:53:08.285Z,4.50
2023-04-07T23:55:36.000Z,4.93
2023-04-07T23:58:02.873Z,4.80
