createdAt,value
2019-02-18T00:01:30.059Z,4.66
2019-02-18T00:04:00.398Z,4.63
2019-02-18T00:06:30.794Z,4.71
2019-02-18T00:09:01.126Z,4.61
2019-02-18T00:11:31.481Z,4.60
2019-02-18T00:14:01.831Z,4.51
2019-02-18T00:16:32.277Z,4.46
2019-02-18T00:19:03.023Z,4.43
2019-02-18T00:21:33.350Z,4.37
2019-02-18T00:24:03.789Z,4.31
2019-02-18T00:26:34.165Z,4.29
2019-02-18T00:29:04.560Z,4.32
2019-02-18T00:31:34.861Z,4.32
2019-02-18T00:34:05.269Z,4.30
2019-02-18T00:36:35.668Z,4.28
2019-02-18T00:39:06.503Z,4.26
2019-02-18T00:41:37.305Z,4.22
2019-02-18T00:44:07.638Z,4.17
2019-02-18T00:46:37.964Z,4.17
2019-02-18T00:49:08.912Z,4.14
2019-02-18T00:51:39.257Z,4.22
2019-02-18T00:54:09.657Z,4.16
2019-02-18T00:56:39.992Z,4.08
2019-02-18T00:59:10.385Z,4.00
2019-02-18T01:01:40.791Z,3.89
2019-02-18T01:04:11.161Z,3.83
2019-02-18T01:06:42.082Z,3.72
2019-02-18T01:09:12.452Z,3.63
2019-02-18T01:11:42.813Z,3.56
2019-02-18T01:14:13.311Z,3.51
2019-02-18T01:16:43.957Z,3.50
2019-02-18T01:19:14.263Z,3.51
2019-02-18T01:21:44.656Z,3.57
2019-02-18T01:24:15.384Z,3.58
2019-02-18T01:26:45.755Z,3.65
2019-02-18T01:29:16.261Z,3.70
2019-02-18T01:31:47.019Z,3.77
2019-02-18T01:34:17.540Z,3.80
2019-02-18T01:36:47.964Z,3.83
2019-02-18T01:39:18.243Z,3.86
2019-02-18T01:41:48.679Z,3.84
2019-02-18T01:44:19.416Z,3.77
2019-02-18T01:46:54.493Z,3.78
2019-02-18T01:49:24.825Z,3.72
2019-02-18T01:51:55.223Z,3.69
2019-02-18T01:54:25.529Z,3.70
2019-02-18T01:56:56.368Z,3.72
2019-02-18T01:59:26.882Z,3.72
2019-02-18T02:01:57.208Z,3.74
2019-02-18T02:04:28.133Z,3.83
2019-02-18T02:06:58.526Z,3.83
2019-02-18T02:09:29.367Z,3.80
2019-02-18T02:11:59.772Z,3.78
2019-02-18T02:14:30.102Z,3.71
2019-02-18T02:17:00.392Z,3.66
2019-02-18T02:19:30.768Z,3.58
2019-02-18T02:22:01.124Z,3.53
2019-02-18T02:24:31.547Z,3.45
2019-02-18T02:27:01.871Z,3.42
2019-02-18T02:29:32.259Z,3.40
2019-02-18T02:32:02.560Z,3.36
2019-02-18T02:34:32.956Z,3.33
2019-02-18T02:37:03.372Z,3.32
2019-02-18T02:39:33.775Z,3.27
2019-02-18T02:42:04.168Z,3.26
2019-02-18T02:44:34.501Z,3.26
2019-02-18T02:47:05.301Z,3.32
2019-02-18T02:49:36.159Z,3.31
2019-02-18T02:52:06.979Z,3.31
2019-02-18T02:54:37.445Z,3.29
2019-02-18T02:57:07.796Z,3.27
2019-02-18T02:59:38.228Z,3.23
2019-02-18T03:02:09.049Z,3.10
2019-02-18T03:04:39.493Z,3.09
2019-02-18T03:07:09.926Z,3.02
2019-02-18T03:09:40.255Z,2.97
2019-02-18T03:12:10.952Z,3.01
2019-02-18T03:14:41.283Z,2.95
2019-02-18T03:17:11.590Z,2.93
2019-02-18T03:19:41.989Z,2.90
2019-02-18T03:22:12.521Z,2.84
2019-02-18T03:25:18.672Z,2.87
2019-02-18T03:27:50.167Z,2.97
2019-02-18T03:30:48.655Z,2.85
2019-02-18T03:33:22.484Z,2.76
2019-02-18T03:35:52.903Z,2.63
2019-02-18T03:38:31.084Z,2.57
2019-02-18T03:41:02.873Z,2.56
2019-02-18T03:43:27.628Z,2.61
2019-02-18T03:45:58.037Z,2.66
2019-02-18T03:48:28.340Z,2.64
2019-02-18T03:50:58.734Z,2.61
2019-02-18T03:53:29.466Z,2.59
2019-02-18T03:56:00.461Z,2.55
2019-02-18T03:58:30.835Z,2.50
2019-02-18T04:01:01.266Z,2.46
2019-02-18T04:03:31.652Z,2.41
2019-02-18T04:06:02.208Z,2.38
2019-02-18T04:08:42.339Z,2.33
2019-02-18T04:11:04.780Z,2.31
2019-02-18T04:13:35.128Z,2.30
2019-02-18T04:16:05.875Z,2.31
2019-02-18T04:18:36.261Z,2.30
2019-02-18T04:21:06.590Z,2.22
2019-02-18T04:23:36.998Z,2.17
2019-02-18T04:26:07.322Z,2.13
2019-02-18T04:28:37.906Z,2.09
2019-02-18T04:31:08.228Z,2.06
2019-02-18T04:33:38.608Z,1.92
2019-02-18T04:36:10.869Z,1.80
2019-02-18T04:38:41.280Z,1.73
2019-02-18T04:41:11.570Z,1.68
2019-02-18T04:43:42.328Z,1.63
2019-02-18T04:46:12.762Z,1.63
2019-02-18T04:48:43.105Z,1.62
2019-02-18T04:51:14.028Z,1.62
2019-02-18T04:53:44.434Z,1.63
2019-02-18T04:56:15.252Z,1.62
2019-02-18T04:58:45.702Z,1.60
2019-02-18T05:01:16.964Z,1.58
2019-02-18T05:03:47.642Z,1.57
2019-02-18T05:06:18.200Z,1.57
2019-02-18T05:08:48.532Z,1.62
2019-02-18T05:11:23.072Z,1.70
2019-02-18T05:13:51.135Z,1.72
2019-02-18T05:16:21.537Z,1.72
2019-02-18T05:18:51.868Z,1.74
2019-02-18T05:21:22.266Z,1.72
2019-02-18T05:23:52.581Z,1.71
2019-02-18T05:26:24.487Z,1.74
2019-02-18T05:28:54.835Z,1.70
2019-02-18T05:31:25.169Z,1.69
2019-02-18T05:33:55.570Z,1.62
2019-02-18T05:36:26.325Z,1.59
2019-02-18T05:38:56.707Z,1.55
2019-02-18T05:41:27.072Z,1.52
2019-02-18T05:43:57.452Z,1.49
2019-02-18T05:46:27.804Z,1.43
2019-02-18T05:48:58.227Z,1.42
2019-02-18T05:51:29.005Z,1.43
2019-02-18T05:53:59.764Z,1.41
2019-02-18T05:56:30.091Z,1.45
2019-02-18T05:59:01.152Z,1.39
2019-02-18T06:01:31.721Z,1.35
2019-02-18T06:04:02.098Z,1.32
2019-02-18T06:06:33.020Z,1.25
2019-02-18T06:09:04.759Z,1.21
2019-02-18T06:11:35.080Z,1.27
2019-02-18T06:14:05.614Z,1.31
2019-02-18T06:16:36.011Z,1.45
2019-02-18T06:19:06.386Z,1.49
2019-02-18T06:21:36.833Z,1.53
2019-02-18T06:24:07.556Z,1.48
2019-02-18T06:26:38.103Z,1.43
2019-02-18T06:29:08.425Z,1.43
2019-02-18T06:31:38.820Z,1.46
2019-02-18T06:34:09.143Z,1.41
2019-02-18T06:36:39.615Z,1.33
2019-02-18T06:39:10.055Z,1.37
2019-02-18T06:41:40.431Z,1.57
2019-02-18T06:44:10.890Z,1.84
2019-02-18T06:46:50.940Z,2.14
2019-02-18T06:49:23.735Z,2.63
2019-02-18T06:51:54.102Z,3.41
2019-02-18T06:54:24.431Z,3.56
2019-02-18T06:57:31.652Z,3.59
2019-02-18T07:00:09.665Z,3.62
2019-02-18T07:03:14.099Z,3.91
2019-02-18T07:05:57.687Z,3.98
2019-02-18T07:08:41.863Z,4.03
2019-02-18T07:11:31.987Z,4.18
2019-02-18T07:14:02.383Z,4.85
2019-02-18T07:16:32.793Z,6.07
2019-02-18T07:19:03.707Z,7.02
2019-02-18T07:21:34.237Z,8.51
2019-02-18T07:24:05.318Z,10.10
2019-02-18T07:26:35.636Z,10.49
2019-02-18T07:29:06.053Z,11.26
2019-02-18T07:31:36.420Z,11.64
2019-02-18T07:34:06.766Z,12.44
2019-02-18T07:36:37.170Z,12.85
2019-02-18T07:39:08.878Z,13.19
2019-02-18T07:41:39.266Z,13.92
2019-02-18T07:44:09.650Z,14.49
2019-02-18T07:46:40.057Z,14.77
2019-02-18T07:49:10.842Z,15.21
2019-02-18T07:51:41.183Z,15.71
2019-02-18T07:54:11.858Z,15.81
2019-02-18T07:56:42.318Z,15.49
2019-02-18T07:59:12.675Z,15.80
2019-02-18T08:01:43.185Z,16.09
2019-02-18T08:04:13.532Z,16.11
2019-02-18T08:06:44.226Z,16.57
2019-02-18T08:09:14.566Z,16.79
2019-02-18T08:11:45.177Z,16.28
2019-02-18T08:14:15.550Z,16.39
2019-02-18T08:16:46.012Z,16.24
2019-02-18T08:19:16.653Z,16.81
2019-02-18T08:21:47.034Z,17.17
2019-02-18T08:24:17.413Z,16.92
2019-02-18T08:26:47.891Z,17.00
2019-02-18T08:29:18.359Z,16.96
2019-02-18T08:31:48.664Z,17.03
2019-02-18T08:34:19.558Z,16.80
2019-02-18T08:36:49.847Z,17.41
2019-02-18T08:39:20.512Z,17.95
2019-02-18T08:41:50.934Z,18.37
2019-02-18T08:44:21.366Z,18.81
2019-02-18T08:46:51.805Z,19.60
2019-02-18T08:49:22.159Z,19.31
2019-02-18T08:51:52.554Z,18.76
2019-02-18T08:54:22.880Z,18.80
2019-02-18T08:56:53.869Z,18.46
2019-02-18T08:59:24.381Z,18.06
2019-02-18T09:01:54.911Z,17.76
2019-02-18T09:04:25.229Z,18.04
2019-02-18T09:06:55.627Z,17.99
2019-02-18T09:09:26.012Z,18.80
2019-02-18T09:11:56.621Z,18.21
2019-02-18T09:14:29.098Z,18.40
2019-02-18T09:16:59.499Z,18.35
2019-02-18T09:19:30.314Z,18.72
2019-02-18T09:22:18.494Z,18.53
2019-02-18T09:24:55.105Z,18.44
2019-02-18T09:27:25.739Z,17.77
2019-02-18T09:29:56.174Z,17.38
2019-02-18T09:32:26.548Z,17.63
2019-02-18T09:35:02.085Z,17.70
2019-02-18T09:37:29.535Z,17.48
2019-02-18T09:40:00.146Z,17.45
2019-02-18T09:42:30.683Z,17.86
2019-02-18T09:45:01.001Z,18.41
2019-02-18T09:47:31.873Z,18.60
2019-02-18T09:50:03.875Z,19.18
2019-02-18T09:52:34.899Z,18.96
2019-02-18T09:55:07.547Z,18.42
2019-02-18T09:57:49.194Z,18.84
2019-02-18T10:00:19.933Z,19.20
2019-02-18T10:02:50.878Z,19.43
2019-02-18T10:05:21.265Z,19.14
2019-02-18T10:07:51.624Z,19.09
2019-02-18T10:10:22.155Z,19.05
2019-02-18T10:12:52.705Z,19.01
2019-02-18T10:15:23.641Z,19.13
2019-02-18T10:17:54.533Z,18.80
2019-02-18T10:20:24.902Z,19.26
2019-02-18T10:22:55.219Z,19.29
2019-02-18T10:25:25.706Z,19.12
2019-02-18T10:27:56.451Z,18.99
2019-02-18T10:30:26.788Z,19.14
2019-02-18T10:32:57.302Z,19.69
2019-02-18T10:35:27.758Z,20.08
2019-02-18T10:37:58.288Z,20.00
2019-02-18T10:40:28.703Z,19.85
2019-02-18T10:42:59.187Z,20.27
2019-02-18T10:45:29.564Z,20.52
2019-02-18T10:47:59.936Z,20.51
2019-02-18T10:50:30.407Z,20.02
2019-02-18T10:53:01.233Z,20.09
2019-02-18T10:55:31.908Z,20.55
2019-02-18T10:58:19.690Z,20.39
2019-02-18T11:00:50.390Z,20.80
2019-02-18T11:03:22.505Z,21.42
2019-02-18T11:05:52.895Z,21.30
2019-02-18T11:08:23.335Z,21.24
2019-02-18T11:10:53.811Z,20.85
2019-02-18T11:13:24.881Z,20.67
2019-02-18T11:15:57.886Z,20.95
2019-02-18T11:18:28.706Z,20.70
2019-02-18T11:20:59.065Z,20.88
2019-02-18T11:23:29.870Z,21.08
2019-02-18T11:26:00.236Z,21.34
2019-02-18T11:28:30.603Z,21.32
2019-02-18T11:31:01.016Z,21.28
2019-02-18T11:33:31.384Z,21.96
2019-02-18T11:36:02.477Z,21.03
2019-02-18T11:38:53.918Z,21.47
2019-02-18T11:41:30.346Z,22.04
2019-02-18T11:44:01.198Z,21.79
2019-02-18T11:46:31.512Z,21.71
2019-02-18T11:49:01.903Z,22.03
2019-02-18T11:51:32.217Z,22.05
2019-02-18T11:54:02.975Z,22.24
2019-02-18T11:56:33.857Z,22.23
2019-02-18T11:59:04.279Z,21.51
2019-02-18T12:01:34.739Z,21.58
2019-02-18T12:04:05.113Z,21.59
2019-02-18T12:06:35.527Z,21.94
2019-02-18T12:09:07.153Z,21.91
2019-02-18T12:11:38.326Z,21.45
2019-02-18T12:14:09.025Z,21.19
2019-02-18T12:16:39.382Z,20.86
2019-02-18T12:19:10.346Z,21.04
2019-02-18T12:21:40.645Z,20.58
2019-02-18T12:24:11.019Z,20.92
2019-02-18T12:26:41.389Z,21.65
2019-02-18T12:29:11.876Z,21.33
2019-02-18T12:31:42.348Z,22.17
2019-02-18T12:34:12.887Z,22.09
2019-02-18T12:36:44.143Z,21.86
2019-02-18T12:39:15.334Z,21.15
2019-02-18T12:41:48.970Z,21.39
2019-02-18T12:44:19.028Z,21.35
2019-02-18T12:46:49.497Z,21.46
2019-02-18T12:49:19.899Z,21.40
2019-02-18T12:51:50.982Z,21.30
2019-02-18T12:54:21.640Z,21.54
2019-02-18T12:56:52.105Z,20.99
2019-02-18T12:59:22.706Z,20.89
2019-02-18T13:01:53.234Z,21.41
2019-02-18T13:04:23.860Z,21.66
2019-02-18T13:06:55.281Z,21.98
2019-02-18T13:09:26.138Z,22.04
2019-02-18T13:11:58.886Z,22.38
2019-02-18T13:14:28.631Z,22.56
2019-02-18T13:16:59.383Z,22.37
2019-02-18T13:19:29.797Z,21.70
2019-02-18T13:22:00.621Z,21.29
2019-02-18T13:24:30.933Z,20.95
2019-02-18T13:27:01.505Z,21.05
2019-02-18T13:29:31.874Z,20.81
2019-02-18T13:32:02.261Z,20.98
2019-02-18T13:34:32.954Z,21.25
2019-02-18T13:37:05.100Z,21.16
2019-02-18T13:39:35.448Z,21.04
2019-02-18T13:42:07.715Z,21.36
2019-02-18T13:44:38.286Z,20.91
2019-02-18T13:47:09.284Z,21.27
2019-02-18T13:49:40.018Z,21.27
2019-02-18T13:52:10.618Z,21.23
2019-02-18T13:54:41.081Z,21.59
2019-02-18T13:57:11.635Z,20.94
2019-02-18T13:59:42.132Z,20.94
2019-02-18T14:02:12.603Z,21.16
2019-02-18T14:04:43.312Z,21.12
2019-02-18T14:07:13.697Z,20.99
2019-02-18T14:09:44.092Z,20.63
2019-02-18T14:12:16.395Z,21.03
2019-02-18T14:14:47.470Z,20.90
2019-02-18T14:17:18.756Z,20.40
2019-02-18T14:19:49.083Z,20.36
2019-02-18T14:22:19.474Z,20.33
2019-02-18T14:24:49.907Z,20.29
2019-02-18T14:27:21.477Z,20.01
2019-02-18T14:29:52.192Z,19.71
2019-02-18T14:32:22.593Z,19.74
2019-02-18T14:34:52.990Z,19.78
2019-02-18T14:37:23.641Z,19.70
2019-02-18T14:39:54.131Z,19.75
2019-02-18T14:42:25.047Z,19.79
2019-02-18T14:44:55.442Z,19.86
2019-02-18T14:47:25.986Z,19.95
2019-02-18T14:49:56.275Z,19.84
2019-02-18T14:52:26.708Z,19.66
2019-02-18T14:54:57.019Z,19.52
2019-02-18T14:57:28.067Z,19.28
2019-02-18T14:59:58.477Z,19.03
2019-02-18T15:02:29.469Z,18.94
2019-02-18T15:04:59.955Z,18.98
2019-02-18T15:07:30.431Z,19.03
2019-02-18T15:10:01.222Z,18.98
2019-02-18T15:12:33.272Z,18.89
2019-02-18T15:15:04.169Z,18.96
2019-02-18T15:17:41.709Z,18.57
2019-02-18T15:20:16.565Z,18.40
2019-02-18T15:22:49.575Z,18.33
2019-02-18T15:25:20.514Z,18.17
2019-02-18T15:27:57.454Z,18.03
2019-02-18T15:30:43.418Z,17.88
2019-02-18T15:33:25.558Z,17.81
2019-02-18T15:35:59.746Z,17.74
2019-02-18T15:38:35.404Z,17.55
2019-02-18T15:41:12.818Z,17.52
2019-02-18T15:44:05.747Z,17.58
2019-02-18T15:46:49.775Z,17.57
2019-02-18T15:49:35.895Z,17.52
2019-02-18T15:52:11.127Z,17.24
2019-02-18T15:54:45.415Z,16.93
2019-02-18T15:57:20.806Z,16.73
2019-02-18T16:00:01.080Z,16.55
2019-02-18T16:02:32.026Z,16.39
2019-02-18T16:05:04.227Z,16.23
2019-02-18T16:07:40.815Z,16.08
2019-02-18T16:10:21.866Z,15.93
2019-02-18T16:12:55.979Z,15.78
2019-02-18T16:15:26.238Z,15.59
2019-02-18T16:17:57.131Z,15.40
2019-02-18T16:20:45.678Z,15.19
2019-02-18T16:23:16.700Z,15.02
2019-02-18T16:25:47.702Z,14.76
2019-02-18T16:28:28.091Z,14.51
2019-02-18T16:30:58.730Z,14.27
2019-02-18T16:33:29.747Z,14.03
2019-02-18T16:36:00.491Z,13.83
2019-02-18T16:38:31.522Z,13.61
2019-02-18T16:41:02.638Z,13.40
2019-02-18T16:43:33.590Z,13.19
2019-02-18T16:46:07.380Z,13.02
2019-02-18T16:48:38.291Z,12.82
2019-02-18T16:51:11.011Z,12.57
2019-02-18T16:53:41.693Z,12.36
2019-02-18T16:56:12.412Z,12.21
2019-02-18T16:58:43.668Z,12.06
2019-02-18T17:01:22.365Z,11.92
2019-02-18T17:03:53.012Z,11.79
2019-02-18T17:06:35.635Z,11.63
2019-02-18T17:09:18.638Z,11.51
2019-02-18T17:11:50.045Z,11.40
2019-02-18T17:14:21.466Z,11.28
2019-02-18T17:16:52.184Z,11.18
2019-02-18T17:19:25.937Z,11.05
2019-02-18T17:21:56.771Z,10.91
2019-02-18T17:24:28.364Z,10.77
2019-02-18T17:26:59.206Z,10.64
2019-02-18T17:29:30.056Z,10.55
2019-02-18T17:32:01.059Z,10.49
2019-02-18T17:34:31.644Z,10.43
2019-02-18T17:37:02.768Z,10.36
2019-02-18T17:39:33.353Z,10.28
2019-02-18T17:42:05.315Z,10.16
2019-02-18T17:44:36.030Z,10.05
2019-02-18T17:47:07.054Z,9.91
2019-02-18T17:49:38.176Z,9.83
2019-02-18T17:52:08.979Z,9.71
2019-02-18T17:54:39.889Z,9.60
2019-02-18T17:57:11.190Z,9.49
2019-02-18T17:59:41.811Z,9.33
2019-02-18T18:02:15.310Z,9.26
2019-02-18T18:04:46.100Z,9.24
2019-02-18T18:07:17.479Z,9.17
2019-02-18T18:09:56.701Z,9.09
2019-02-18T18:12:27.390Z,9.06
2019-02-18T18:14:58.381Z,9.02
2019-02-18T18:17:28.969Z,8.99
2019-02-18T18:19:59.669Z,8.93
2019-02-18T18:22:36.539Z,8.81
2019-02-18T18:25:07.642Z,8.70
2019-02-18T18:27:41.440Z,8.56
2019-02-18T18:30:13.400Z,8.43
2019-02-18T18:32:45.299Z,8.36
2019-02-18T18:35:16.200Z,8.36
2019-02-18T18:37:46.871Z,8.36
2019-02-18T18:40:17.762Z,8.25
2019-02-18T18:42:50.353Z,8.12
2019-02-18T18:45:21.334Z,8.04
2019-02-18T18:47:52.259Z,7.97
2019-02-18T18:50:23.109Z,7.92
2019-02-18T18:52:55.939Z,7.83
2019-02-18T18:55:26.803Z,7.77
2019-02-18T18:57:57.733Z,7.66
2019-02-18T19:00:29.113Z,7.62
2019-02-18T19:03:08.985Z,7.52
2019-02-18T19:05:56.921Z,7.53
2019-02-18T19:08:50.566Z,7.46
2019-02-18T19:11:31.534Z,7.33
2019-02-18T19:14:05.704Z,7.21
2019-02-18T19:16:47.655Z,7.11
2019-02-18T19:19:46.072Z,7.07
2019-02-18T19:22:41.215Z,7.06
2019-02-18T19:25:37.805Z,7.06
2019-02-18T19:28:22.786Z,7.08
2019-02-18T19:30:51.927Z,7.06
2019-02-18T19:35:37.815Z,7.05
2019-02-18T19:36:56.172Z,7.06
2019-02-18T19:43:56.778Z,7.06
2019-02-18T19:46:53.155Z,7.06
2019-02-18T19:49:30.878Z,7.03
2019-02-18T19:52:06.005Z,7.04
2019-02-18T19:54:40.783Z,7.02
2019-02-18T19:57:17.028Z,6.99
2019-02-18T19:59:56.758Z,7.01
2019-02-18T20:02:34.317Z,6.90
2019-02-18T20:05:07.486Z,6.70
2019-02-18T20:07:40.048Z,6.58
2019-02-18T20:10:14.110Z,6.46
2019-02-18T20:12:49.608Z,6.38
2019-02-18T20:15:24.951Z,6.34
2019-02-18T20:17:57.782Z,6.30
2019-02-18T20:20:33.226Z,6.28
2019-02-18T20:23:10.695Z,6.23
2019-02-18T20:25:43.400Z,6.21
2019-02-18T20:28:54.902Z,6.24
2019-02-18T20:31:23.604Z,6.20
2019-02-18T20:34:18.581Z,6.13
2019-02-18T20:37:27.088Z,6.11
2019-02-18T20:40:01.441Z,6.02
2019-02-18T20:42:33.871Z,6.03
2019-02-18T20:45:37.109Z,6.15
2019-02-18T20:48:11.096Z,6.22
2019-02-18T20:51:05.123Z,6.20
2019-02-18T20:53:48.064Z,6.18
2019-02-18T20:56:29.441Z,6.17
2019-02-18T20:59:03.990Z,6.16
2019-02-18T21:01:36.364Z,6.18
2019-02-18T21:04:21.094Z,6.22
2019-02-18T21:06:53.113Z,6.30
2019-02-18T21:09:24.036Z,6.32
2019-02-18T21:12:05.023Z,6.30
2019-02-18T21:14:37.839Z,6.20
2019-02-18T21:17:09.439Z,6.10
2019-02-18T21:19:42.750Z,6.01
2019-02-18T21:22:14.287Z,5.94
2019-02-18T21:24:45.917Z,5.83
2019-02-18T21:27:16.987Z,5.75
2019-02-18T21:29:54.426Z,5.70
2019-02-18T21:32:28.335Z,5.67
2019-02-18T21:35:08.713Z,5.61
2019-02-18T21:37:50.722Z,5.56
2019-02-18T21:40:21.569Z,5.47
2019-02-18T21:43:17.200Z,5.44
2019-02-18T21:45:56.021Z,5.46
2019-02-18T21:48:30.730Z,5.39
2019-02-18T21:51:23.049Z,5.24
2019-02-18T21:54:21.090Z,5.12
2019-02-18T21:57:23.945Z,4.93
2019-02-18T21:59:54.414Z,4.78
2019-02-18T22:02:24.833Z,4.66
2019-02-18T22:04:55.223Z,4.55
2019-02-18T22:07:26.045Z,4.49
2019-02-18T22:09:59.115Z,4.56
2019-02-18T22:12:29.521Z,4.79
2019-02-18T22:15:01.933Z,4.74
2019-02-18T22:17:32.277Z,4.67
2019-02-18T22:20:06.742Z,4.57
2019-02-18T22:22:37.675Z,4.51
2019-02-18T22:25:09.352Z,4.57
2019-02-18T22:27:40.519Z,4.56
2019-02-18T22:30:12.548Z,4.58
2019-02-18T22:32:44.741Z,4.62
2019-02-18T22:35:15.862Z,4.61
2019-02-18T22:37:46.798Z,4.64
2019-02-18T22:40:18.059Z,4.65
2019-02-18T22:42:52.654Z,4.65
2019-02-18T22:45:23.495Z,4.61
2019-02-18T22:47:54.419Z,4.62
2019-02-18T22:50:25.212Z,4.66
2019-02-18T22:52:55.952Z,4.80
2019-02-18T22:55:26.585Z,4.90
2019-02-18T22:57:57.494Z,4.90
2019-02-18T23:00:52.102Z,4.97
2019-02-18T23:03:23.875Z,4.94
2019-02-18T23:05:54.722Z,4.84
2019-02-18T23:08:25.502Z,4.77
2019-02-18T23:10:56.845Z,4.65
2019-02-18T23:13:27.993Z,4.56
2019-02-18T23:15:59.183Z,4.45
2019-02-18T23:18:30.816Z,4.41
2019-02-18T23:21:03.007Z,4.41
2019-02-18T23:23:33.707Z,4.45
2019-02-18T23:26:04.689Z,4.51
2019-02-18T23:28:35.615Z,4.52
2019-02-18T23:31:06.605Z,4.52
2019-02-18T23:33:39.007Z,4.45
2019-02-18T23:36:11.978Z,4.35
2019-02-18T23:38:43.757Z,4.28
2019-02-18T23:41:14.713Z,4.24
2019-02-18T23:43:48.799Z,4.18
2019-02-18T23:46:20.286Z,4.13
2019-02-18T23:48:51.161Z,4.06
2019-02-18T23:51:22.155Z,4.01
2019-02-18T23:53:53.718Z,3.89
2019-02-18T23:56:25.320Z,3.80
2019-02-18T23:59:00.866Z,3.74
