createdAt,value
2023-06-11T00:01:20.855Z,10.89
2023-06-11T00:06:25.657Z,11.07
2023-06-11T00:11:29.649Z,11.37
2023-06-11T00:16:35.186Z,11.83
2023-06-11T00:21:42.785Z,12.28
2023-06-11T00:26:47.300Z,12.74
2023-06-11T00:31:51.202Z,13.19
2023-06-11T00:36:58.852Z,13.59
2023-06-11T00:42:02.886Z,14.31
2023-06-11T00:47:08.461Z,14.79
2023-06-11T00:52:17.615Z,15.25
2023-06-11T00:57:26.656Z,15.65
2023-06-11T01:02:36.816Z,15.88
2023-06-11T01:07:43.041Z,16.22
2023-06-11T01:12:50.050Z,16.51
2023-06-11T01:18:24.849Z,16.72
2023-06-11T01:24:01.219Z,17.06
2023-06-11T01:29:08.076Z,17.18
2023-06-11T01:34:12.179Z,17.34
2023-06-11T01:39:16.999Z,17.46
2023-06-11T01:44:34.259Z,17.73
2023-06-11T01:49:38.373Z,18.02
2023-06-11T01:54:42.489Z,18.31
2023-06-11T01:59:46.586Z,18.56
2023-06-11T02:04:50.694Z,18.80
2023-06-11T02:09:54.718Z,18.88
2023-06-11T02:14:58.881Z,19.21
2023-06-11T02:20:07.819Z,19.37
2023-06-11T02:25:11.891Z,19.60
2023-06-11T02:30:16.986Z,19.70
2023-06-11T02:35:20.950Z,19.93
2023-06-11T02:40:25.605Z,20.11
2023-06-11T02:45:29.892Z,20.32
2023-06-11T02:50:33.749Z,20.51
2023-06-11T02:55:37.960Z,20.71
2023-06-11T03:00:41.828Z,20.92
2023-06-11T03:05:45.991Z,21.00
2023-06-11T03:10:50.081Z,20.93
2023-06-11T03:15:54.931Z,20.70
2023-06-11T03:21:00.754Z,20.73
2023-06-11T03:26:04.982Z,20.01
2023-06-11T03:31:15.305Z,19.96
2023-06-11T03:36:22.576Z,20.09
2023-06-11T03:41:28.534Z,20.66
2023-06-11T03:46:32.845Z,20.89
2023-06-11T03:51:37.684Z,21.52
2023-06-11T03:56:41.856Z,21.89
2023-06-11T04:01:47.500Z,22.14
2023-06-11T04:06:51.653Z,20.99
2023-06-11T04:11:56.935Z,21.23
2023-06-11T04:17:01.512Z,21.47
2023-06-11T04:22:06.422Z,21.98
2023-06-11T04:27:13.237Z,22.14
2023-06-11T04:32:18.722Z,21.98
2023-06-11T04:37:24.454Z,21.65
2023-06-11T04:42:29.623Z,21.75
2023-06-11T04:47:35.446Z,21.73
2023-06-11T04:52:40.795Z,22.15
2023-06-11T04:57:45.025Z,21.89
2023-06-11T05:02:51.675Z,21.93
2023-06-11T05:07:57.491Z,21.95
2023-06-11T05:13:01.691Z,22.33
2023-06-11T05:18:08.005Z,21.74
2023-06-11T05:23:12.084Z,22.08
2023-06-11T05:28:17.540Z,22.45
2023-06-11T05:33:28.062Z,21.84
2023-06-11T05:38:33.516Z,21.81
2023-06-11T05:43:38.371Z,22.15
2023-06-11T05:48:43.614Z,22.15
2023-06-11T05:53:50.048Z,21.86
2023-06-11T05:58:54.103Z,21.30
2023-06-11T06:03:58.575Z,21.41
2023-06-11T06:09:02.862Z,21.15
2023-06-11T06:14:08.252Z,20.96
2023-06-11T06:19:13.367Z,21.10
2023-06-11T06:24:17.546Z,21.38
2023-06-11T06:29:22.701Z,21.58
2023-06-11T06:34:28.006Z,21.93
2023-06-11T06:39:32.191Z,21.94
2023-06-11T06:44:38.774Z,21.63
2023-06-11T06:49:42.901Z,21.48
2023-06-11T06:54:47.056Z,21.22
2023-06-11T06:59:51.299Z,20.99
2023-06-11T07:04:55.541Z,21.16
2023-06-11T07:09:59.778Z,21.34
2023-06-11T07:15:03.917Z,21.44
2023-06-11T07:20:10.559Z,21.49
2023-06-11T07:25:15.126Z,21.62
2023-06-11T07:30:19.738Z,21.65
2023-06-11T07:35:25.333Z,21.31
2023-06-11T07:40:30.295Z,21.49
2023-06-11T07:45:34.363Z,21.28
2023-06-11T07:50:39.508Z,21.53
2023-06-11T07:55:43.993Z,21.48
2023-06-11T08:00:48.110Z,21.54
2023-06-11T08:05:52.400Z,21.58
2023-06-11T08:10:56.512Z,21.46
2023-06-11T08:16:00.885Z,21.15
2023-06-11T08:21:07.318Z,21.38
2023-06-11T08:26:11.183Z,21.49
2023-06-11T08:31:16.668Z,21.50
2023-06-11T08:36:23.387Z,21.31
2023-06-11T08:41:28.519Z,21.01
2023-06-11T08:46:38.389Z,20.98
2023-06-11T08:51:42.769Z,20.82
2023-06-11T08:56:47.158Z,21.02
2023-06-11T09:01:53.323Z,20.96
2023-06-11T09:07:02.868Z,20.88
2023-06-11T09:12:10.362Z,20.74
2023-06-11T09:17:18.007Z,20.76
2023-06-11T09:22:28.830Z,20.79
2023-06-11T09:27:33.340Z,20.83
2023-06-11T09:32:45.181Z,20.88
2023-06-11T09:37:52.756Z,20.85
2023-06-11T09:42:57.767Z,20.88
2023-06-11T09:48:02.209Z,20.80
2023-06-11T09:53:06.476Z,20.79
2023-06-11T09:58:12.161Z,20.92
2023-06-11T10:03:16.489Z,21.13
2023-06-11T10:08:25.157Z,21.05
2023-06-11T10:13:33.680Z,20.95
2023-06-11T10:18:37.991Z,20.78
2023-06-11T10:23:43.954Z,21.23
2023-06-11T10:28:59.015Z,21.79
2023-06-11T10:34:06.982Z,21.46
2023-06-11T10:39:32.944Z,21.08
2023-06-11T10:44:43.022Z,20.73
2023-06-11T10:49:47.031Z,20.69
2023-06-11T10:54:52.256Z,20.70
2023-06-11T10:59:57.049Z,20.59
2023-06-11T11:05:01.182Z,20.52
2023-06-11T11:10:08.744Z,20.46
2023-06-11T11:15:16.096Z,20.37
2023-06-11T11:20:21.617Z,20.32
2023-06-11T11:25:30.106Z,20.26
2023-06-11T11:30:34.641Z,20.31
2023-06-11T11:35:50.819Z,20.61
2023-06-11T11:40:59.336Z,20.42
2023-06-11T11:46:03.384Z,20.32
2023-06-11T11:51:10.515Z,20.24
2023-06-11T11:56:14.949Z,20.21
2023-06-11T12:01:24.476Z,20.23
2023-06-11T12:06:29.589Z,20.15
2023-06-11T12:11:33.720Z,20.09
2023-06-11T12:16:41.803Z,19.92
2023-06-11T12:21:49.071Z,19.90
2023-06-11T12:26:54.167Z,20.10
2023-06-11T12:31:58.077Z,20.04
2023-06-11T12:37:03.184Z,20.00
2023-06-11T12:42:08.161Z,19.93
2023-06-11T12:47:12.289Z,19.87
2023-06-11T12:52:17.350Z,19.62
2023-06-11T12:57:21.581Z,19.68
2023-06-11T13:02:25.601Z,19.67
2023-06-11T13:07:30.447Z,19.60
2023-06-11T13:12:34.567Z,19.59
2023-06-11T13:17:38.683Z,19.51
2023-06-11T13:22:42.696Z,19.41
2023-06-11T13:27:46.953Z,19.18
2023-06-11T13:32:51.268Z,19.34
2023-06-11T13:37:55.910Z,19.30
2023-06-11T13:43:00.151Z,19.35
2023-06-11T13:48:14.636Z,19.28
2023-06-11T13:53:20.618Z,19.17
2023-06-11T13:58:24.945Z,19.01
2023-06-11T14:03:29.031Z,18.88
2023-06-11T14:08:33.072Z,18.75
2023-06-11T14:13:37.105Z,18.61
2023-06-11T14:18:44.436Z,18.38
2023-06-11T14:23:49.283Z,17.97
2023-06-11T14:28:54.169Z,17.61
2023-06-11T14:33:58.539Z,17.26
2023-06-11T14:39:03.309Z,17.00
2023-06-11T14:44:07.544Z,16.74
2023-06-11T14:49:13.177Z,16.42
2023-06-11T14:54:18.138Z,16.15
2023-06-11T14:59:22.297Z,15.85
2023-06-11T15:04:26.530Z,15.65
2023-06-11T15:09:31.776Z,15.25
2023-06-11T15:14:36.595Z,15.19
2023-06-11T15:19:40.877Z,14.95
2023-06-11T15:24:45.021Z,14.77
2023-06-11T15:29:50.438Z,14.51
2023-06-11T15:34:54.369Z,14.16
2023-06-11T15:40:02.074Z,13.68
2023-06-11T15:45:10.343Z,13.65
2023-06-11T15:50:14.912Z,13.38
2023-06-11T15:55:19.377Z,13.12
2023-06-11T16:00:23.341Z,12.89
2023-06-11T16:05:27.583Z,12.66
2023-06-11T16:10:31.947Z,12.41
2023-06-11T16:15:36.142Z,12.11
2023-06-11T16:20:40.421Z,11.91
2023-06-11T16:25:46.524Z,11.74
2023-06-11T16:30:51.029Z,11.56
2023-06-11T16:35:55.052Z,11.43
2023-06-11T16:40:59.378Z,11.27
2023-06-11T16:46:03.663Z,11.06
2023-06-11T16:51:07.768Z,10.97
2023-06-11T16:56:11.896Z,10.79
2023-06-11T17:01:15.906Z,10.58
2023-06-11T17:06:20.131Z,10.30
2023-06-11T17:11:24.112Z,10.22
2023-06-11T17:16:28.320Z,10.06
2023-06-11T17:21:32.393Z,10.02
2023-06-11T17:26:36.876Z,9.93
2023-06-11T17:31:41.090Z,9.73
2023-06-11T17:36:45.097Z,9.62
2023-06-11T17:41:49.225Z,9.52
2023-06-11T17:46:53.576Z,9.39
2023-06-11T17:51:57.527Z,9.20
2023-06-11T17:57:01.883Z,9.10
2023-06-11T18:02:06.802Z,8.91
2023-06-11T18:07:10.895Z,8.78
2023-06-11T18:12:14.792Z,8.67
2023-06-11T18:17:22.765Z,8.58
2023-06-11T18:22:29.158Z,8.47
2023-06-11T18:27:33.488Z,8.41
2023-06-11T18:32:39.123Z,8.28
2023-06-11T18:37:43.233Z,8.26
2023-06-11T18:42:47.233Z,8.11
2023-06-11T18:47:51.808Z,7.97
2023-06-11T18:52:55.993Z,7.80
2023-06-11T18:58:00.334Z,7.70
2023-06-11T19:03:05.619Z,7.67
2023-06-11T19:08:11.125Z,7.58
2023-06-11T19:13:19.705Z,7.52
2023-06-11T19:18:23.697Z,7.49
2023-06-11T19:23:28.920Z,7.40
2023-06-11T19:28:33.398Z,7.22
2023-06-11T19:33:37.346Z,7.16
2023-06-11T19:38:41.424Z,7.08
2023-06-11T19:43:45.312Z,7.01
2023-06-11T19:48:52.821Z,6.93
2023-06-11T19:53:58.968Z,6.87
2023-06-11T19:59:03.285Z,6.72
2023-06-11T20:04:08.376Z,6.69
2023-06-11T20:09:12.548Z,6.50
2023-06-11T20:14:16.642Z,6.46
2023-06-11T20:19:21.040Z,6.39
2023-06-11T20:24:27.724Z,6.36
2023-06-11T20:29:32.318Z,6.28
2023-06-11T20:34:39.047Z,6.19
2023-06-11T20:39:43.207Z,6.13
2023-06-11T20:44:47.138Z,6.04
2023-06-11T20:49:53.897Z,5.79
2023-06-11T20:54:57.839Z,5.90
2023-06-11T21:00:02.359Z,5.85
2023-06-11T21:05:09.121Z,5.81
2023-06-11T21:10:13.354Z,5.76
2023-06-11T21:15:18.835Z,5.70
2023-06-11T21:20:22.993Z,5.65
2023-06-11T21:25:26.900Z,5.37
2023-06-11T21:30:31.072Z,5.56
2023-06-11T21:35:35.094Z,5.55
2023-06-11T21:40:39.233Z,5.53
2023-06-11T21:45:43.404Z,5.49
2023-06-11T21:50:47.629Z,5.42
2023-06-11T21:55:51.725Z,5.29
2023-06-11T22:00:55.663Z,5.06
2023-06-11T22:06:00.553Z,5.30
2023-06-11T22:11:08.201Z,5.08
2023-06-11T22:16:14.739Z,5.21
2023-06-11T22:21:19.032Z,5.19
2023-06-11T22:26:23.437Z,5.34
2023-06-11T22:31:27.877Z,5.45
2023-06-11T22:36:32.035Z,5.46
2023-06-11T22:41:35.900Z,5.59
2023-06-11T22:46:40.038Z,5.65
2023-06-11T22:51:45.108Z,5.88
2023-06-11T22:56:48.976Z,6.05
2023-06-11T23:01:53.172Z,6.25
2023-06-11T23:06:57.602Z,6.53
2023-06-11T23:12:01.677Z,6.81
2023-06-11T23:17:10.936Z,7.00
2023-06-11T23:22:16.166Z,7.20
2023-06-11T23:27:23.380Z,7.67
2023-06-11T23:32:28.119Z,8.04
2023-06-11T23:37:32.218Z,8.41
2023-06-11T23:42:36.249Z,8.85
2023-06-11T23:47:40.291Z,9.19
2023-06-11T23:52:44.795Z,9.52
2023-06-11T23:58:17.392Z,10.02
