createdAt,value
2023-03-02T00:01:58.484Z,16.37
2023-03-02T00:04:33.938Z,17.37
2023-03-02T00:07:07.788Z,16.27
2023-03-02T00:09:36.922Z,15.77
2023-03-02T00:12:07.107Z,15.20
2023-03-02T00:14:35.389Z,16.87
2023-03-02T00:17:05.292Z,14.67
2023-03-02T00:19:33.534Z,14.33
2023-03-02T00:22:01.806Z,14.53
2023-03-02T00:24:29.985Z,12.13
2023-03-02T00:26:58.540Z,15.83
2023-03-02T00:29:26.865Z,13.73
2023-03-02T00:31:55.296Z,15.00
2023-03-02T00:34:24.887Z,16.03
2023-03-02T00:36:53.129Z,14.73
2023-03-02T00:39:21.323Z,15.40
2023-03-02T00:41:49.843Z,14.00
2023-03-02T00:44:18.394Z,14.83
2023-03-02T00:46:46.999Z,13.70
2023-03-02T00:49:15.442Z,13.77
2023-03-02T00:51:45.019Z,14.27
2023-03-02T00:54:13.314Z,14.83
2023-03-02T00:56:41.556Z,14.70
2023-03-02T00:59:26.031Z,14.43
2023-03-02T01:02:02.373Z,15.30
2023-03-02T01:04:35.848Z,14.57
2023-03-02T01:07:08.523Z,13.83
2023-03-02T01:09:36.710Z,14.40
2023-03-02T01:12:09.216Z,13.37
2023-03-02T01:14:38.380Z,13.87
2023-03-02T01:17:08.387Z,13.30
2023-03-02T01:19:37.537Z,12.83
2023-03-02T01:22:07.292Z,12.57
2023-03-02T01:24:35.729Z,14.03
2023-03-02T01:27:04.316Z,11.93
2023-03-02T01:29:32.554Z,12.53
2023-03-02T01:32:01.298Z,12.47
2023-03-02T01:34:29.994Z,13.20
2023-03-02T01:36:58.254Z,12.00
2023-03-02T01:39:27.918Z,12.07
2023-03-02T01:43:19.177Z,11.60
2023-03-02T01:45:55.580Z,11.73
2023-03-02T01:48:35.106Z,15.60
2023-03-02T01:51:07.042Z,13.87
2023-03-02T01:53:38.373Z,12.93
2023-03-02T01:56:08.713Z,10.80
2023-03-02T01:58:38.529Z,12.83
2023-03-02T02:01:15.270Z,12.47
2023-03-02T02:03:46.092Z,12.70
2023-03-02T02:06:22.544Z,13.17
2023-03-02T02:08:54.998Z,11.53
2023-03-02T02:11:25.706Z,12.93
2023-03-02T02:13:59.210Z,12.90
2023-03-02T02:16:29.757Z,14.63
2023-03-02T02:18:58.861Z,13.07
2023-03-02T02:21:29.797Z,12.43
2023-03-02T02:24:10.423Z,12.33
2023-03-02T02:26:44.632Z,12.90
2023-03-02T02:29:22.524Z,12.37
2023-03-02T02:31:57.079Z,11.50
2023-03-02T02:34:32.294Z,11.70
2023-03-02T02:37:08.984Z,11.70
2023-03-02T02:39:45.818Z,12.03
2023-03-02T02:42:20.867Z,11.33
2023-03-02T02:44:49.778Z,12.67
2023-03-02T02:47:21.494Z,15.33
2023-03-02T02:49:53.300Z,14.17
2023-03-02T02:52:26.004Z,12.97
2023-03-02T02:54:58.733Z,13.67
2023-03-02T02:57:31.239Z,13.13
2023-03-02T03:00:01.752Z,12.87
2023-03-02T03:02:38.605Z,13.73
2023-03-02T03:05:14.439Z,14.93
2023-03-02T03:07:43.010Z,14.13
2023-03-02T03:10:20.513Z,14.60
2023-03-02T03:12:51.848Z,13.20
2023-03-02T03:15:23.376Z,13.57
2023-03-02T03:17:56.698Z,14.97
2023-03-02T03:20:27.754Z,14.73
2023-03-02T03:22:59.256Z,14.90
2023-03-02T03:25:28.892Z,18.60
2023-03-02T03:27:59.068Z,14.50
2023-03-02T03:30:27.764Z,14.23
2023-03-02T03:32:56.032Z,15.13
2023-03-02T03:35:24.296Z,14.63
2023-03-02T03:37:52.627Z,14.87
2023-03-02T03:40:21.718Z,18.53
2023-03-02T03:42:49.999Z,14.37
2023-03-02T03:45:19.902Z,12.10
2023-03-02T03:47:48.123Z,12.43
2023-03-02T03:50:16.511Z,11.67
2023-03-02T03:52:45.834Z,13.23
2023-03-02T03:55:32.477Z,13.67
2023-03-02T03:58:00.700Z,13.53
2023-03-02T04:00:30.436Z,12.63
2023-03-02T04:03:05.144Z,13.37
2023-03-02T04:05:35.039Z,11.70
2023-03-02T04:08:04.639Z,11.80
2023-03-02T04:10:34.922Z,13.40
2023-03-02T04:13:04.568Z,13.00
2023-03-02T04:15:34.343Z,13.23
2023-03-02T04:18:03.040Z,14.40
2023-03-02T04:20:33.326Z,13.27
2023-03-02T04:23:01.768Z,13.47
2023-03-02T04:25:31.656Z,16.63
2023-03-02T04:28:15.391Z,14.30
2023-03-02T04:30:46.203Z,15.03
2023-03-02T04:33:14.434Z,13.67
2023-03-02T04:35:42.959Z,13.17
2023-03-02T04:38:11.323Z,15.47
2023-03-02T04:40:39.730Z,12.27
2023-03-02T04:43:07.975Z,14.03
2023-03-02T04:45:36.187Z,14.63
2023-03-02T04:48:07.018Z,13.43
2023-03-02T04:50:35.835Z,14.90
2023-03-02T04:53:04.130Z,13.80
2023-03-02T04:55:32.520Z,15.33
2023-03-02T04:58:00.842Z,17.77
2023-03-02T05:00:29.714Z,13.60
2023-03-02T05:02:58.206Z,15.80
2023-03-02T05:05:28.839Z,16.60
2023-03-02T05:07:58.428Z,15.17
2023-03-02T05:10:28.402Z,14.73
2023-03-02T05:12:58.239Z,14.77
2023-03-02T05:15:30.153Z,14.97
2023-03-02T05:17:59.308Z,15.13
2023-03-02T05:20:30.326Z,15.50
2023-03-02T05:23:01.818Z,15.17
2023-03-02T05:25:33.151Z,14.83
2023-03-02T05:28:02.939Z,16.70
2023-03-02T05:30:32.510Z,16.07
2023-03-02T05:33:00.733Z,15.63
2023-03-02T05:35:30.419Z,16.87
2023-03-02T05:37:58.676Z,15.90
2023-03-02T05:40:27.119Z,15.97
2023-03-02T05:42:55.345Z,16.10
2023-03-02T05:45:27.700Z,16.50
2023-03-02T05:47:56.262Z,14.87
2023-03-02T05:50:24.932Z,16.07
2023-03-02T05:52:54.657Z,16.60
2023-03-02T05:55:23.072Z,16.57
2023-03-02T05:57:51.421Z,16.50
2023-03-02T06:00:21.746Z,16.87
2023-03-02T06:02:50.446Z,17.23
2023-03-02T06:05:22.562Z,17.77
2023-03-02T06:07:50.838Z,17.10
2023-03-02T06:10:20.612Z,16.97
2023-03-02T06:12:48.968Z,16.80
2023-03-02T06:15:17.740Z,17.67
2023-03-02T06:17:45.945Z,17.57
2023-03-02T06:20:15.771Z,17.40
2023-03-02T06:22:47.292Z,18.30
2023-03-02T06:25:19.273Z,17.70
2023-03-02T06:27:50.989Z,17.13
2023-03-02T06:30:22.201Z,17.97
2023-03-02T06:32:50.831Z,17.80
2023-03-02T06:35:19.659Z,16.73
2023-03-02T06:37:48.108Z,18.93
2023-03-02T06:40:16.374Z,17.80
2023-03-02T06:42:44.858Z,18.17
2023-03-02T06:45:14.661Z,19.47
2023-03-02T06:47:42.996Z,18.37
2023-03-02T06:50:13.112Z,17.67
2023-03-02T06:52:41.364Z,19.90
2023-03-02T06:55:10.665Z,18.37
2023-03-02T06:57:39.048Z,18.40
2023-03-02T07:00:14.163Z,18.23
2023-03-02T07:02:44.686Z,18.77
2023-03-02T07:05:13.741Z,17.23
2023-03-02T07:07:42.197Z,17.80
2023-03-02T07:10:13.395Z,19.87
2023-03-02T07:12:42.653Z,16.70
2023-03-02T07:15:14.061Z,17.70
2023-03-02T07:17:45.596Z,17.67
2023-03-02T07:20:17.258Z,17.43
2023-03-02T07:22:46.344Z,18.67
2023-03-02T07:25:14.946Z,18.13
2023-03-02T07:27:43.437Z,24.33
2023-03-02T07:30:14.765Z,18.97
2023-03-02T07:32:44.355Z,18.13
2023-03-02T07:35:12.518Z,17.43
2023-03-02T07:37:41.337Z,18.53
2023-03-02T07:40:12.842Z,19.37
2023-03-02T07:42:41.266Z,19.30
2023-03-02T07:45:12.223Z,18.67
2023-03-02T07:47:40.454Z,17.77
2023-03-02T07:50:12.254Z,18.63
2023-03-02T07:52:40.576Z,18.07
2023-03-02T07:55:10.226Z,18.37
2023-03-02T07:57:38.543Z,18.70
2023-03-02T08:00:08.998Z,18.50
2023-03-02T08:02:40.845Z,20.23
2023-03-02T08:05:12.039Z,19.37
2023-03-02T08:07:40.776Z,19.13
2023-03-02T08:10:10.695Z,22.03
2023-03-02T08:12:39.113Z,19.50
2023-03-02T08:15:09.092Z,18.20
2023-03-02T08:17:37.366Z,18.43
2023-03-02T08:20:08.210Z,19.13
2023-03-02T08:22:37.908Z,17.97
2023-03-02T08:25:08.340Z,21.13
2023-03-02T08:27:36.725Z,19.37
2023-03-02T08:30:05.707Z,21.50
2023-03-02T08:32:34.678Z,19.63
2023-03-02T08:35:03.183Z,19.03
2023-03-02T08:37:31.538Z,18.47
2023-03-02T08:40:01.186Z,19.83
2023-03-02T08:42:29.447Z,20.90
2023-03-02T08:44:57.645Z,21.20
2023-03-02T08:47:25.901Z,20.10
2023-03-02T08:49:54.208Z,19.97
2023-03-02T08:52:22.477Z,21.50
2023-03-02T08:54:50.715Z,20.00
2023-03-02T08:57:21.351Z,20.80
2023-03-02T08:59:49.642Z,20.53
2023-03-02T09:02:17.817Z,21.07
2023-03-02T09:04:46.162Z,19.40
2023-03-02T09:07:17.306Z,21.43
2023-03-02T09:09:46.369Z,20.30
2023-03-02T09:12:14.604Z,19.93
2023-03-02T09:14:44.284Z,21.63
2023-03-02T09:17:15.570Z,22.27
2023-03-02T09:19:44.910Z,20.87
2023-03-02T09:22:13.368Z,21.40
2023-03-02T09:24:41.594Z,22.40
2023-03-02T09:27:09.869Z,22.17
2023-03-02T09:29:38.206Z,24.43
2023-03-02T09:32:08.866Z,21.47
2023-03-02T09:34:37.316Z,21.67
2023-03-02T09:37:05.744Z,20.73
2023-03-02T09:39:34.320Z,20.47
2023-03-02T09:42:42.995Z,21.17
2023-03-02T09:45:25.875Z,20.97
2023-03-02T09:48:15.284Z,22.57
2023-03-02T09:51:00.960Z,20.37
2023-03-02T09:53:42.121Z,19.97
2023-03-02T09:56:17.175Z,20.27
2023-03-02T09:58:55.997Z,22.03
2023-03-02T10:01:39.094Z,19.87
2023-03-02T10:04:22.521Z,20.57
2023-03-02T10:06:58.689Z,20.40
2023-03-02T10:09:27.286Z,20.93
2023-03-02T10:12:15.978Z,19.73
2023-03-02T10:14:50.560Z,20.63
2023-03-02T10:17:40.413Z,20.40
2023-03-02T10:20:22.449Z,21.63
2023-03-02T10:23:00.270Z,20.17
2023-03-02T10:25:43.200Z,21.87
2023-03-02T10:28:20.958Z,20.13
2023-03-02T10:30:59.553Z,21.23
2023-03-02T10:33:29.780Z,19.80
2023-03-02T10:36:01.145Z,20.30
2023-03-02T10:38:30.340Z,20.37
2023-03-02T10:41:03.572Z,20.77
2023-03-02T10:43:37.777Z,19.43
2023-03-02T10:46:09.071Z,20.67
2023-03-02T10:48:50.044Z,18.73
2023-03-02T10:51:31.053Z,18.57
2023-03-02T10:54:08.265Z,18.50
2023-03-02T10:56:37.532Z,18.17
2023-03-02T10:59:32.846Z,19.07
2023-03-02T11:02:02.499Z,17.13
2023-03-02T11:04:31.311Z,17.90
2023-03-02T11:07:12.889Z,18.07
2023-03-02T11:09:41.356Z,17.13
2023-03-02T11:12:17.331Z,18.27
2023-03-02T11:14:45.653Z,16.93
2023-03-02T11:17:35.024Z,18.37
2023-03-02T11:20:06.807Z,17.57
2023-03-02T11:22:46.445Z,16.40
2023-03-02T11:25:26.530Z,15.87
2023-03-02T11:28:05.781Z,16.20
2023-03-02T11:30:41.695Z,16.40
2023-03-02T11:33:18.519Z,16.07
2023-03-02T11:35:53.932Z,15.97
2023-03-02T11:38:32.380Z,16.57
2023-03-02T11:41:07.296Z,15.47
2023-03-02T11:43:35.662Z,15.60
2023-03-02T11:46:13.949Z,14.13
2023-03-02T11:48:50.321Z,13.53
2023-03-02T11:51:24.405Z,14.17
2023-03-02T11:54:00.375Z,13.13
2023-03-02T11:56:33.549Z,14.33
2023-03-02T11:59:07.400Z,14.70
2023-03-02T12:01:38.870Z,14.83
2023-03-02T12:04:11.624Z,14.33
2023-03-02T12:06:44.033Z,16.83
2023-03-02T12:09:38.217Z,13.77
2023-03-02T12:12:44.473Z,13.50
2023-03-02T12:15:38.018Z,12.40
2023-03-02T12:18:45.050Z,13.13
2023-03-02T12:21:18.158Z,12.17
2023-03-02T12:24:00.906Z,12.57
2023-03-02T12:26:36.260Z,11.33
2023-03-02T12:29:23.611Z,12.13
2023-03-02T12:31:54.649Z,13.53
2023-03-02T12:34:39.664Z,11.83
2023-03-02T12:37:17.146Z,12.13
2023-03-02T12:40:26.318Z,11.30
2023-03-02T12:43:30.769Z,12.20
2023-03-02T12:46:32.367Z,11.77
2023-03-02T12:49:33.388Z,11.70
2023-03-02T12:52:04.926Z,12.20
2023-03-02T12:54:35.387Z,11.93
2023-03-02T12:57:08.903Z,11.60
2023-03-02T12:59:40.531Z,12.70
2023-03-02T13:02:18.467Z,12.00
2023-03-02T13:04:55.250Z,12.70
2023-03-02T13:07:29.164Z,12.90
2023-03-02T13:10:00.288Z,12.33
2023-03-02T13:12:30.527Z,11.67
2023-03-02T13:15:01.190Z,11.83
2023-03-02T13:17:32.603Z,11.57
2023-03-02T13:20:05.338Z,10.93
2023-03-02T13:22:34.296Z,10.33
2023-03-02T13:25:06.224Z,10.03
2023-03-02T13:27:35.042Z,10.23
2023-03-02T13:30:22.931Z,11.13
2023-03-02T13:32:51.916Z,10.07
2023-03-02T13:35:26.617Z,10.60
2023-03-02T13:38:07.989Z,10.07
2023-03-02T13:40:44.681Z,9.70
2023-03-02T13:43:36.333Z,9.37
2023-03-02T13:46:27.399Z,8.33
2023-03-02T13:49:09.069Z,8.33
2023-03-02T13:51:41.893Z,7.50
2023-03-02T13:54:22.165Z,7.73
2023-03-02T13:56:54.305Z,8.20
2023-03-02T13:59:23.969Z,8.73
2023-03-02T14:01:53.924Z,8.90
2023-03-02T14:04:24.228Z,8.17
2023-03-02T14:06:54.236Z,9.07
2023-03-02T14:09:23.013Z,10.23
2023-03-02T14:11:55.588Z,9.97
2023-03-02T14:14:28.294Z,9.40
2023-03-02T14:16:58.212Z,9.17
2023-03-02T14:19:26.513Z,9.87
2023-03-02T14:21:54.976Z,8.40
2023-03-02T14:24:23.327Z,10.17
2023-03-02T14:26:51.741Z,9.60
2023-03-02T14:29:26.710Z,10.27
2023-03-02T14:31:57.900Z,10.03
2023-03-02T14:34:26.509Z,9.17
2023-03-02T14:36:58.706Z,9.43
2023-03-02T14:39:38.911Z,10.63
2023-03-02T14:42:15.205Z,9.90
2023-03-02T14:44:44.729Z,10.33
2023-03-02T14:47:16.562Z,9.90
2023-03-02T14:49:45.242Z,10.67
2023-03-02T14:52:20.309Z,10.93
2023-03-02T14:54:54.804Z,10.60
2023-03-02T14:57:27.169Z,11.20
2023-03-02T14:59:59.739Z,11.63
2023-03-02T15:02:29.660Z,11.57
2023-03-02T15:04:58.454Z,11.37
2023-03-02T15:07:28.867Z,11.63
2023-03-02T15:09:57.906Z,11.03
2023-03-02T15:12:26.946Z,12.30
2023-03-02T15:14:55.149Z,12.23
2023-03-02T15:17:23.714Z,12.03
2023-03-02T15:19:53.530Z,11.47
2023-03-02T15:22:21.866Z,12.30
2023-03-02T15:24:50.285Z,11.73
2023-03-02T15:27:18.801Z,11.63
2023-03-02T15:29:48.220Z,10.10
2023-03-02T15:32:17.398Z,9.83
2023-03-02T15:34:45.924Z,11.27
2023-03-02T15:37:16.317Z,10.43
2023-03-02T15:39:44.967Z,10.03
2023-03-02T15:42:14.068Z,10.97
2023-03-02T15:44:42.694Z,9.67
2023-03-02T15:47:12.566Z,10.40
2023-03-02T15:49:41.038Z,9.27
2023-03-02T15:52:09.585Z,9.53
2023-03-02T15:54:39.474Z,9.30
2023-03-02T15:57:10.079Z,10.57
2023-03-02T15:59:38.390Z,10.17
2023-03-02T16:02:06.673Z,9.60
2023-03-02T16:04:35.181Z,9.67
2023-03-02T16:07:03.525Z,9.43
2023-03-02T16:09:32.028Z,9.43
2023-03-02T16:12:01.713Z,9.57
2023-03-02T16:14:30.030Z,9.90
2023-03-02T16:16:58.376Z,9.07
2023-03-02T16:19:26.633Z,9.87
2023-03-02T16:21:54.953Z,10.10
2023-03-02T16:24:23.263Z,10.87
2023-03-02T16:26:54.351Z,10.87
2023-03-02T16:29:24.599Z,10.07
2023-03-02T16:31:53.538Z,10.53
2023-03-02T16:34:22.179Z,11.47
2023-03-02T16:36:50.566Z,10.47
2023-03-02T16:39:18.867Z,11.00
2023-03-02T16:41:47.280Z,11.33
2023-03-02T16:44:16.154Z,11.07
2023-03-02T16:46:46.200Z,10.97
2023-03-02T16:49:15.689Z,10.50
2023-03-02T16:51:44.846Z,11.23
2023-03-02T16:54:19.134Z,11.30
2023-03-02T16:56:47.699Z,10.13
2023-03-02T16:59:16.249Z,10.73
2023-03-02T17:01:45.851Z,11.13
2023-03-02T17:04:14.350Z,11.53
2023-03-02T17:06:59.728Z,12.20
2023-03-02T17:09:29.080Z,11.90
2023-03-02T17:11:57.461Z,11.73
2023-03-02T17:14:25.808Z,12.43
2023-03-02T17:16:56.332Z,11.57
2023-03-02T17:19:26.673Z,12.30
2023-03-02T17:21:57.415Z,13.07
2023-03-02T17:24:26.087Z,12.03
2023-03-02T17:26:54.787Z,12.47
2023-03-02T17:29:23.912Z,12.50
2023-03-02T17:31:52.486Z,12.90
2023-03-02T17:34:22.455Z,12.17
2023-03-02T17:36:50.766Z,11.67
2023-03-02T17:39:19.022Z,12.33
2023-03-02T17:41:47.266Z,12.30
2023-03-02T17:44:15.524Z,12.27
2023-03-02T17:46:45.301Z,12.43
2023-03-02T17:49:14.008Z,13.77
2023-03-02T17:51:43.708Z,12.77
2023-03-02T17:54:11.901Z,13.00
2023-03-02T17:56:40.221Z,13.13
2023-03-02T17:59:08.538Z,13.53
2023-03-02T18:01:36.970Z,12.53
2023-03-02T18:04:05.525Z,12.77
2023-03-02T18:06:33.966Z,14.00
2023-03-02T18:09:04.281Z,14.10
2023-03-02T18:11:33.167Z,13.67
2023-03-02T18:14:01.428Z,12.93
2023-03-02T18:16:30.875Z,14.30
2023-03-02T18:18:59.162Z,13.70
2023-03-02T18:21:27.522Z,14.50
2023-03-02T18:23:56.446Z,13.80
2023-03-02T18:26:26.188Z,14.30
2023-03-02T18:28:54.508Z,13.30
2023-03-02T18:31:23.706Z,14.37
2023-03-02T18:33:52.109Z,15.17
2023-03-02T18:36:20.458Z,14.40
2023-03-02T18:38:48.813Z,14.87
2023-03-02T18:41:17.075Z,15.63
2023-03-02T18:43:46.772Z,15.13
2023-03-02T18:46:22.496Z,15.97
2023-03-02T18:48:51.810Z,15.63
2023-03-02T18:51:21.267Z,15.17
2023-03-02T18:53:51.118Z,15.90
2023-03-02T18:56:20.597Z,16.00
2023-03-02T18:58:51.489Z,16.33
2023-03-02T19:01:21.180Z,16.27
2023-03-02T19:03:50.100Z,16.40
2023-03-02T19:06:20.423Z,16.53
2023-03-02T19:08:49.447Z,15.73
2023-03-02T19:11:17.735Z,15.07
2023-03-02T19:13:46.011Z,16.63
2023-03-02T19:16:17.859Z,16.27
2023-03-02T19:18:46.698Z,16.43
2023-03-02T19:21:14.982Z,15.87
2023-03-02T19:23:45.484Z,16.43
2023-03-02T19:26:14.844Z,16.47
2023-03-02T19:28:43.238Z,15.27
2023-03-02T19:31:12.082Z,16.70
2023-03-02T19:33:42.617Z,17.13
2023-03-02T19:36:11.106Z,16.50
2023-03-02T19:38:41.528Z,16.30
2023-03-02T19:41:12.908Z,17.20
2023-03-02T19:43:42.618Z,17.23
2023-03-02T19:46:11.670Z,17.60
2023-03-02T19:48:43.031Z,16.07
2023-03-02T19:51:13.506Z,16.77
2023-03-02T19:53:42.123Z,17.83
2023-03-02T19:56:15.046Z,17.57
2023-03-02T19:58:49.605Z,16.53
2023-03-02T20:01:21.465Z,17.13
2023-03-02T20:03:52.994Z,17.57
2023-03-02T20:06:23.316Z,17.40
2023-03-02T20:08:52.168Z,17.40
2023-03-02T20:11:21.217Z,17.50
2023-03-02T20:13:50.567Z,18.00
2023-03-02T20:16:22.812Z,17.93
2023-03-02T20:18:53.734Z,17.73
2023-03-02T20:21:25.776Z,21.77
2023-03-02T20:23:54.979Z,21.73
2023-03-02T20:26:25.440Z,25.63
2023-03-02T20:28:56.703Z,25.03
2023-03-02T20:31:25.839Z,23.33
2023-03-02T20:33:57.754Z,22.00
2023-03-02T20:36:30.801Z,21.73
2023-03-02T20:39:03.440Z,20.00
2023-03-02T20:41:32.169Z,19.50
2023-03-02T20:44:00.830Z,33.00
2023-03-02T20:46:33.181Z,20.67
2023-03-02T20:49:03.667Z,18.37
2023-03-02T20:51:32.136Z,21.00
2023-03-02T20:54:01.467Z,19.27
2023-03-02T20:56:29.712Z,20.43
2023-03-02T20:58:58.010Z,20.23
2023-03-02T21:01:29.659Z,19.53
2023-03-02T21:03:58.324Z,20.40
2023-03-02T21:06:29.483Z,19.10
2023-03-02T21:09:00.045Z,19.33
2023-03-02T21:11:29.817Z,19.63
2023-03-02T21:13:59.321Z,18.87
2023-03-02T21:16:30.848Z,17.63
2023-03-02T21:19:00.061Z,19.00
2023-03-02T21:21:40.602Z,20.47
2023-03-02T21:24:10.752Z,21.37
2023-03-02T21:26:41.488Z,20.83
2023-03-02T21:29:11.975Z,20.53
2023-03-02T21:31:42.164Z,21.87
2023-03-02T21:34:11.021Z,22.03
2023-03-02T21:36:40.724Z,22.83
2023-03-02T21:39:11.709Z,23.80
2023-03-02T21:41:41.414Z,22.13
2023-03-02T21:44:10.009Z,22.03
2023-03-02T21:46:39.527Z,21.03
2023-03-02T21:49:08.835Z,22.10
2023-03-02T21:51:37.164Z,22.10
2023-03-02T21:54:06.894Z,21.40
2023-03-02T21:56:35.477Z,22.17
2023-03-02T21:59:04.984Z,22.23
2023-03-02T22:01:34.351Z,22.73
2023-03-02T22:04:02.899Z,21.90
2023-03-02T22:06:33.392Z,22.80
2023-03-02T22:09:03.019Z,23.93
2023-03-02T22:11:37.066Z,24.57
2023-03-02T22:14:13.790Z,23.93
2023-03-02T22:16:46.327Z,22.53
2023-03-02T22:19:26.829Z,24.17
2023-03-02T22:21:57.128Z,23.20
2023-03-02T22:24:28.795Z,23.83
2023-03-02T22:27:03.219Z,22.60
2023-03-02T22:29:39.421Z,25.50
2023-03-02T22:32:20.381Z,23.70
2023-03-02T22:34:51.539Z,25.23
2023-03-02T22:37:22.138Z,24.93
2023-03-02T22:39:54.450Z,25.30
2023-03-02T22:42:26.880Z,25.67
2023-03-02T22:45:07.322Z,26.20
2023-03-02T22:47:35.532Z,26.13
2023-03-02T22:50:21.601Z,25.43
2023-03-02T22:52:50.579Z,27.10
2023-03-02T22:55:38.116Z,26.07
2023-03-02T22:58:31.937Z,24.63
2023-03-02T23:01:02.354Z,27.00
2023-03-02T23:03:40.520Z,26.23
2023-03-02T23:06:29.664Z,26.73
2023-03-02T23:09:01.322Z,28.07
2023-03-02T23:11:34.505Z,27.43
2023-03-02T23:14:12.300Z,27.03
2023-03-02T23:16:41.061Z,27.13
2023-03-02T23:19:09.462Z,29.73
2023-03-02T23:21:42.107Z,29.50
2023-03-02T23:24:11.657Z,29.07
2023-03-02T23:26:40.232Z,29.83
2023-03-02T23:29:09.909Z,28.67
2023-03-02T23:31:38.479Z,28.83
2023-03-02T23:34:07.476Z,29.57
2023-03-02T23:36:37.482Z,29.90
2023-03-02T23:39:06.300Z,31.03
2023-03-02T23:41:34.829Z,30.40
2023-03-02T23:44:03.368Z,31.63
2023-03-02T23:46:34.094Z,32.03
2023-03-02T23:49:03.169Z,31.63
2023-03-02T23:51:31.662Z,32.90
2023-03-02T23:54:00.085Z,29.77
2023-03-02T23:56:28.440Z,32.27
2023-03-02T23:58:57.416Z,32.97
