createdAt,value
2017-10-14T00:02:17.808Z,69.90
2017-10-14T00:04:45.986Z,69.70
2017-10-14T00:07:15.046Z,69.30
2017-10-14T00:09:43.765Z,69.20
2017-10-14T00:12:13.266Z,69.50
2017-10-14T00:14:42.465Z,70.30
2017-10-14T00:17:11.645Z,69.90
2017-10-14T00:19:39.926Z,69.70
2017-10-14T00:22:08.205Z,69.60
2017-10-14T00:24:36.526Z,69.50
2017-10-14T00:27:04.887Z,69.40
2017-10-14T00:29:33.125Z,69.30
2017-10-14T00:32:01.406Z,69.10
2017-10-14T00:34:29.566Z,69.00
2017-10-14T00:36:57.846Z,69.10
2017-10-14T00:39:26.147Z,68.90
2017-10-14T00:41:55.185Z,68.90
2017-10-14T00:44:23.405Z,68.90
2017-10-14T00:46:52.265Z,69.10
2017-10-14T00:49:20.345Z,68.80
2017-10-14T00:51:48.645Z,69.00
2017-10-14T00:54:17.726Z,69.10
2017-10-14T00:56:46.266Z,69.10
2017-10-14T00:59:15.005Z,69.10
2017-10-14T01:01:43.905Z,69.10
2017-10-14T01:04:13.186Z,68.90
2017-10-14T01:06:41.565Z,68.80
2017-10-14T01:09:11.585Z,69.10
2017-10-14T01:11:40.486Z,69.20
2017-10-14T01:14:09.465Z,69.00
2017-10-14T01:16:37.547Z,69.00
2017-10-14T01:19:06.765Z,69.00
2017-10-14T01:21:35.325Z,68.70
2017-10-14T01:24:04.845Z,70.40
2017-10-14T01:26:33.245Z,70.40
2017-10-14T01:29:01.685Z,70.50
2017-10-14T01:31:30.705Z,70.90
2017-10-14T01:33:59.106Z,70.90
2017-10-14T01:36:27.425Z,71.20
2017-10-14T01:38:56.525Z,72.00
2017-10-14T01:41:25.505Z,71.50
2017-10-14T01:43:54.086Z,71.50
2017-10-14T01:46:22.845Z,71.50
2017-10-14T01:48:51.325Z,71.30
2017-10-14T01:51:19.465Z,71.10
2017-10-14T01:53:48.012Z,70.80
2017-10-14T01:56:16.465Z,70.60
2017-10-14T01:58:44.845Z,70.70
2017-10-14T02:01:13.346Z,70.60
2017-10-14T02:03:41.445Z,70.50
2017-10-14T02:06:09.704Z,69.90
2017-10-14T02:08:38.586Z,69.20
2017-10-14T02:11:06.965Z,69.20
2017-10-14T02:13:35.246Z,69.00
2017-10-14T02:16:04.562Z,69.30
2017-10-14T02:18:33.526Z,68.60
2017-10-14T02:21:01.805Z,68.50
2017-10-14T02:23:29.972Z,68.70
2017-10-14T02:25:58.965Z,68.80
2017-10-14T02:28:27.465Z,68.80
2017-10-14T02:30:56.705Z,68.80
2017-10-14T02:33:25.405Z,68.80
2017-10-14T02:35:54.006Z,69.00
2017-10-14T02:38:22.605Z,69.30
2017-10-14T02:40:51.185Z,69.40
2017-10-14T02:43:19.406Z,69.60
2017-10-14T02:45:47.886Z,69.80
2017-10-14T02:48:16.225Z,70.00
2017-10-14T02:50:45.205Z,70.10
2017-10-14T02:53:13.586Z,70.10
2017-10-14T02:55:41.804Z,70.10
2017-10-14T02:58:10.145Z,69.80
2017-10-14T03:00:39.353Z,69.80
2017-10-14T03:03:07.494Z,69.80
2017-10-14T03:05:35.785Z,69.80
2017-10-14T03:08:04.053Z,69.80
2017-10-14T03:10:32.345Z,69.60
2017-10-14T03:13:01.186Z,69.80
2017-10-14T03:15:29.386Z,69.80
2017-10-14T03:17:57.883Z,69.50
2017-10-14T03:20:26.845Z,69.50
2017-10-14T03:22:55.246Z,69.50
2017-10-14T03:25:23.425Z,69.30
2017-10-14T03:27:51.786Z,69.20
2017-10-14T03:30:20.267Z,69.40
2017-10-14T03:32:48.546Z,69.50
2017-10-14T03:35:16.905Z,69.70
2017-10-14T03:37:45.454Z,70.00
2017-10-14T03:40:14.095Z,70.00
2017-10-14T03:42:43.962Z,69.60
2017-10-14T03:45:12.425Z,69.60
2017-10-14T03:47:40.665Z,69.80
2017-10-14T03:50:09.265Z,69.80
2017-10-14T03:52:38.545Z,70.70
2017-10-14T03:55:07.025Z,70.00
2017-10-14T03:57:35.505Z,69.90
2017-10-14T04:00:03.886Z,70.50
2017-10-14T04:02:32.326Z,69.70
2017-10-14T04:05:00.706Z,69.60
2017-10-14T04:07:29.145Z,69.50
2017-10-14T04:09:58.325Z,69.80
2017-10-14T04:12:26.606Z,69.80
2017-10-14T04:14:55.765Z,70.20
2017-10-14T04:17:24.026Z,70.10
2017-10-14T04:19:52.306Z,69.70
2017-10-14T04:22:20.528Z,69.80
2017-10-14T04:24:49.606Z,70.10
2017-10-14T04:27:18.046Z,70.10
2017-10-14T04:29:46.366Z,70.60
2017-10-14T04:32:14.686Z,70.20
2017-10-14T04:34:43.333Z,70.10
2017-10-14T04:37:12.733Z,70.60
2017-10-14T04:39:41.286Z,69.90
2017-10-14T04:42:09.346Z,69.50
2017-10-14T04:44:37.586Z,69.00
2017-10-14T04:47:05.746Z,69.10
2017-10-14T04:49:35.145Z,69.40
2017-10-14T04:52:04.566Z,69.60
2017-10-14T04:54:32.807Z,69.50
2017-10-14T04:57:01.086Z,69.70
2017-10-14T04:59:29.886Z,69.90
2017-10-14T05:01:59.266Z,69.80
2017-10-14T05:04:27.546Z,69.80
2017-10-14T05:06:56.026Z,69.70
2017-10-14T05:09:24.286Z,69.50
2017-10-14T05:11:52.946Z,69.60
2017-10-14T05:14:21.649Z,69.80
2017-10-14T05:16:49.866Z,70.20
2017-10-14T05:19:18.226Z,70.30
2017-10-14T05:21:46.606Z,70.20
2017-10-14T05:24:15.066Z,69.60
2017-10-14T05:26:43.369Z,70.30
2017-10-14T05:29:12.566Z,69.80
2017-10-14T05:31:40.786Z,69.80
2017-10-14T05:34:08.866Z,70.00
2017-10-14T05:36:36.986Z,70.30
2017-10-14T05:39:06.167Z,70.70
2017-10-14T05:41:34.446Z,70.60
2017-10-14T05:44:02.726Z,70.60
2017-10-14T05:46:31.807Z,70.60
2017-10-14T05:49:00.167Z,70.60
2017-10-14T05:51:28.406Z,70.80
2017-10-14T05:53:56.546Z,70.90
2017-10-14T05:56:24.914Z,70.70
2017-10-14T05:58:53.174Z,70.90
2017-10-14T06:01:21.693Z,71.50
2017-10-14T06:03:50.730Z,71.30
2017-10-14T06:06:19.486Z,71.20
2017-10-14T06:08:48.026Z,72.20
2017-10-14T06:11:16.406Z,71.50
2017-10-14T06:13:44.831Z,72.00
2017-10-14T06:16:13.166Z,70.80
2017-10-14T06:18:42.147Z,70.80
2017-10-14T06:21:10.246Z,70.80
2017-10-14T06:23:39.467Z,72.60
2017-10-14T06:26:07.666Z,72.60
2017-10-14T06:28:35.987Z,72.80
2017-10-14T06:31:05.086Z,72.90
2017-10-14T06:33:34.366Z,72.70
2017-10-14T06:36:02.587Z,72.60
2017-10-14T06:38:30.712Z,72.30
2017-10-14T06:40:59.207Z,72.40
2017-10-14T06:43:27.506Z,72.50
2017-10-14T06:45:55.606Z,72.40
2017-10-14T06:48:23.934Z,72.50
2017-10-14T06:50:52.386Z,73.40
2017-10-14T06:53:20.987Z,71.60
2017-10-14T06:55:49.126Z,70.50
2017-10-14T06:58:17.520Z,71.00
2017-10-14T07:00:46.146Z,71.00
2017-10-14T07:03:15.201Z,70.60
2017-10-14T07:05:43.698Z,70.60
2017-10-14T07:08:11.804Z,70.60
2017-10-14T07:10:40.139Z,70.20
2017-10-14T07:13:08.495Z,69.90
2017-10-14T07:15:36.729Z,70.60
2017-10-14T07:18:05.388Z,70.50
2017-10-14T07:20:34.703Z,70.30
2017-10-14T07:23:04.101Z,69.30
2017-10-14T07:25:33.297Z,69.40
2017-10-14T07:28:02.378Z,69.50
2017-10-14T07:30:31.278Z,69.40
2017-10-14T07:33:00.478Z,69.30
2017-10-14T07:35:29.857Z,69.00
2017-10-14T07:37:58.162Z,68.80
2017-10-14T07:40:26.721Z,68.50
2017-10-14T07:42:55.340Z,69.10
2017-10-14T07:45:23.664Z,69.30
2017-10-14T07:47:52.356Z,69.70
2017-10-14T07:57:13.322Z,67.90
2017-10-14T07:59:42.554Z,69.00
2017-10-14T08:02:11.015Z,69.00
2017-10-14T08:04:39.175Z,69.30
2017-10-14T08:07:08.255Z,68.60
2017-10-14T08:09:36.855Z,68.60
2017-10-14T08:12:06.274Z,68.20
2017-10-14T08:14:34.515Z,68.20
2017-10-14T08:17:02.795Z,68.40
2017-10-14T08:19:30.954Z,69.10
2017-10-14T08:21:59.433Z,68.50
2017-10-14T08:24:27.913Z,68.10
2017-10-14T08:26:56.415Z,68.40
2017-10-14T08:29:24.996Z,67.80
2017-10-14T08:31:54.402Z,68.60
2017-10-14T08:34:23.141Z,68.60
2017-10-14T08:36:51.655Z,67.30
2017-10-14T08:39:20.024Z,67.90
2017-10-14T08:41:48.773Z,68.90
2017-10-14T08:44:17.818Z,68.80
2017-10-14T08:46:46.273Z,68.70
2017-10-14T08:49:14.755Z,68.60
2017-10-14T08:51:43.153Z,68.60
2017-10-14T08:54:12.234Z,68.50
2017-10-14T08:56:40.513Z,68.60
2017-10-14T08:59:08.793Z,68.50
2017-10-14T09:01:36.954Z,68.50
2017-10-14T09:04:05.354Z,68.80
2017-10-14T09:06:34.054Z,69.00
2017-10-14T09:09:03.034Z,68.80
2017-10-14T09:11:31.454Z,68.70
2017-10-14T09:13:59.993Z,68.90
2017-10-14T09:16:28.295Z,68.70
2017-10-14T09:18:57.553Z,68.70
2017-10-14T09:21:26.309Z,68.70
2017-10-14T09:23:55.135Z,68.70
2017-10-14T09:26:25.434Z,68.90
2017-10-14T09:28:54.053Z,68.90
2017-10-14T09:31:22.522Z,67.80
2017-10-14T09:33:51.075Z,68.90
2017-10-14T09:36:19.593Z,67.70
2017-10-14T09:38:48.693Z,68.40
2017-10-14T09:41:17.173Z,67.90
2017-10-14T09:43:45.395Z,68.00
2017-10-14T09:46:13.915Z,68.40
2017-10-14T09:48:42.394Z,68.00
2017-10-14T09:51:10.895Z,67.90
2017-10-14T09:53:40.214Z,67.40
2017-10-14T09:56:08.634Z,67.40
2017-10-14T09:58:36.934Z,66.90
2017-10-14T10:01:05.113Z,67.20
2017-10-14T10:03:33.573Z,66.90
2017-10-14T10:06:01.975Z,66.80
2017-10-14T10:08:30.353Z,65.70
2017-10-14T10:10:58.693Z,65.70
2017-10-14T10:13:26.894Z,64.90
2017-10-14T10:15:55.294Z,65.30
2017-10-14T10:18:24.755Z,64.80
2017-10-14T10:20:53.495Z,64.80
2017-10-14T10:23:24.800Z,63.70
2017-10-14T10:25:53.489Z,64.50
2017-10-14T10:31:22.614Z,63.40
2017-10-14T10:33:50.694Z,62.30
2017-10-14T10:36:20.093Z,61.90
2017-10-14T10:38:49.475Z,62.40
2017-10-14T10:41:17.855Z,61.60
2017-10-14T10:43:46.394Z,61.30
2017-10-14T10:46:14.854Z,60.40
2017-10-14T10:48:43.214Z,60.80
2017-10-14T10:51:12.393Z,60.60
2017-10-14T10:53:40.594Z,60.50
2017-10-14T10:56:09.773Z,60.70
2017-10-14T10:58:39.034Z,60.10
2017-10-14T11:01:07.554Z,60.70
2017-10-14T11:03:36.855Z,59.00
2017-10-14T11:06:06.256Z,59.20
2017-10-14T11:08:34.634Z,59.20
2017-10-14T11:11:02.901Z,59.20
2017-10-14T11:13:31.302Z,58.90
2017-10-14T11:16:00.582Z,58.50
2017-10-14T11:18:28.862Z,58.40
2017-10-14T11:20:57.842Z,58.00
2017-10-14T11:23:27.041Z,58.60
2017-10-14T11:25:55.511Z,58.60
2017-10-14T11:28:23.859Z,58.20
2017-10-14T11:30:52.058Z,57.90
2017-10-14T11:33:20.257Z,58.70
2017-10-14T11:35:49.418Z,58.90
2017-10-14T11:38:18.039Z,58.30
2017-10-14T11:40:47.238Z,59.00
2017-10-14T11:43:16.320Z,57.70
2017-10-14T11:45:44.599Z,57.60
2017-10-14T11:48:12.877Z,57.70
2017-10-14T11:50:41.354Z,57.50
2017-10-14T11:53:09.832Z,56.40
2017-10-14T11:55:38.614Z,56.30
2017-10-14T11:58:07.220Z,56.20
2017-10-14T12:00:36.234Z,55.60
2017-10-14T12:03:04.575Z,55.60
2017-10-14T12:05:32.953Z,55.50
2017-10-14T12:08:01.214Z,54.60
2017-10-14T12:10:29.354Z,54.30
2017-10-14T12:12:57.994Z,54.40
2017-10-14T12:15:27.794Z,53.80
2017-10-14T12:17:56.053Z,53.80
2017-10-14T12:20:24.339Z,54.10
2017-10-14T12:22:52.715Z,54.20
2017-10-14T12:25:21.015Z,54.40
2017-10-14T12:27:50.294Z,54.90
2017-10-14T12:30:20.116Z,54.70
2017-10-14T12:32:49.494Z,56.40
2017-10-14T12:35:17.955Z,55.60
2017-10-14T12:37:46.349Z,56.30
2017-10-14T12:40:14.848Z,56.40
2017-10-14T12:42:43.429Z,57.00
2017-10-14T12:45:11.669Z,57.20
2017-10-14T12:47:40.150Z,57.90
2017-10-14T12:50:08.869Z,58.20
2017-10-14T12:52:38.349Z,59.60
2017-10-14T12:55:06.749Z,59.60
2017-10-14T12:57:35.029Z,59.80
2017-10-14T13:00:03.293Z,60.20
2017-10-14T13:02:31.648Z,60.90
2017-10-14T13:05:00.229Z,61.60
2017-10-14T13:07:28.248Z,62.30
2017-10-14T13:09:57.429Z,62.60
2017-10-14T13:12:25.609Z,62.60
2017-10-14T13:14:53.788Z,62.80
2017-10-14T13:17:22.149Z,63.00
2017-10-14T13:19:50.420Z,63.00
2017-10-14T13:22:18.504Z,63.00
2017-10-14T13:24:46.601Z,63.80
2017-10-14T13:27:15.680Z,63.30
2017-10-14T13:29:44.761Z,63.30
2017-10-14T13:32:13.040Z,63.30
2017-10-14T13:34:41.646Z,63.20
2017-10-14T13:37:11.340Z,63.50
2017-10-14T13:39:40.640Z,63.70
2017-10-14T13:42:09.260Z,64.30
2017-10-14T13:44:38.003Z,63.60
2017-10-14T13:47:06.541Z,63.50
2017-10-14T13:49:35.381Z,63.80
2017-10-14T13:52:03.842Z,63.80
2017-10-14T13:54:32.280Z,63.60
2017-10-14T13:57:00.821Z,63.80
2017-10-14T13:59:30.120Z,63.80
2017-10-14T14:01:59.521Z,63.90
2017-10-14T14:04:27.702Z,63.90
2017-10-14T14:06:56.861Z,64.60
2017-10-14T14:09:25.163Z,64.60
2017-10-14T14:11:53.821Z,64.50
2017-10-14T14:14:22.341Z,64.50
2017-10-14T14:16:51.741Z,65.10
2017-10-14T14:19:20.650Z,65.50
2017-10-14T14:21:49.300Z,65.50
2017-10-14T14:24:17.702Z,65.70
2017-10-14T14:26:46.640Z,65.60
2017-10-14T14:29:15.181Z,65.60
2017-10-14T14:31:44.281Z,65.70
2017-10-14T14:34:12.561Z,65.70
2017-10-14T14:36:41.100Z,65.70
2017-10-14T14:39:09.561Z,65.40
2017-10-14T14:41:37.721Z,65.40
2017-10-14T14:44:06.041Z,65.50
2017-10-14T14:46:35.463Z,65.20
2017-10-14T14:49:04.708Z,65.30
2017-10-14T14:51:33.101Z,65.20
2017-10-14T14:54:01.642Z,65.20
2017-10-14T14:56:30.080Z,65.30
2017-10-14T14:58:59.320Z,64.80
2017-10-14T15:01:27.761Z,64.80
2017-10-14T15:03:57.061Z,64.20
2017-10-14T15:06:26.360Z,64.70
2017-10-14T15:08:55.761Z,63.70
2017-10-14T15:11:23.962Z,63.70
2017-10-14T15:13:52.321Z,62.60
2017-10-14T15:16:21.508Z,62.00
2017-10-14T15:18:49.781Z,62.00
2017-10-14T15:21:18.360Z,60.90
2017-10-14T15:23:46.740Z,61.30
2017-10-14T15:26:15.140Z,61.30
2017-10-14T15:28:44.408Z,59.80
2017-10-14T15:31:12.681Z,59.80
2017-10-14T15:33:40.961Z,59.70
2017-10-14T15:36:09.144Z,60.20
2017-10-14T15:38:37.341Z,60.50
2017-10-14T15:41:06.460Z,60.40
2017-10-14T15:43:34.680Z,60.40
2017-10-14T15:46:03.067Z,60.40
2017-10-14T15:48:31.122Z,60.50
2017-10-14T15:50:59.400Z,60.10
2017-10-14T15:53:28.101Z,59.90
2017-10-14T15:55:57.280Z,59.80
2017-10-14T15:58:25.700Z,60.40
2017-10-14T16:00:54.381Z,59.60
2017-10-14T16:03:23.660Z,59.70
2017-10-14T16:05:52.041Z,59.60
2017-10-14T16:08:21.483Z,59.90
2017-10-14T16:10:49.982Z,59.90
2017-10-14T16:13:18.490Z,61.20
2017-10-14T16:15:47.030Z,62.80
2017-10-14T16:18:15.660Z,64.30
2017-10-14T16:20:44.862Z,66.10
2017-10-14T16:23:14.381Z,66.00
2017-10-14T16:25:43.760Z,66.20
2017-10-14T16:28:12.161Z,66.20
2017-10-14T16:30:41.208Z,66.60
2017-10-14T16:33:09.502Z,66.60
2017-10-14T16:35:37.484Z,66.80
2017-10-14T16:38:06.860Z,67.10
2017-10-14T16:40:35.121Z,67.10
2017-10-14T16:43:03.434Z,67.30
2017-10-14T16:45:31.841Z,67.60
2017-10-14T16:48:00.080Z,67.80
2017-10-14T16:50:28.560Z,68.00
2017-10-14T16:52:57.101Z,68.00
2017-10-14T16:55:25.320Z,68.40
2017-10-14T16:57:53.603Z,68.30
2017-10-14T17:00:22.042Z,68.70
2017-10-14T17:02:50.503Z,68.50
2017-10-14T17:05:18.942Z,68.00
2017-10-14T17:07:47.214Z,67.70
2017-10-14T17:10:15.283Z,67.20
2017-10-14T17:12:43.364Z,67.40
2017-10-14T17:15:12.906Z,65.00
2017-10-14T17:17:41.482Z,65.00
2017-10-14T17:20:10.303Z,64.80
2017-10-14T17:22:39.126Z,64.10
2017-10-14T17:25:07.504Z,63.80
2017-10-14T17:27:35.883Z,63.90
2017-10-14T17:30:05.524Z,64.20
2017-10-14T17:32:33.762Z,64.10
2017-10-14T17:35:02.043Z,64.20
2017-10-14T17:37:31.123Z,64.40
2017-10-14T17:39:59.583Z,64.30
2017-10-14T17:42:28.184Z,64.10
2017-10-14T17:44:56.782Z,63.70
2017-10-14T17:47:25.063Z,63.30
2017-10-14T17:49:54.243Z,63.00
2017-10-14T17:52:22.724Z,63.00
2017-10-14T17:54:51.008Z,63.90
2017-10-14T17:57:19.582Z,64.40
2017-10-14T17:59:47.943Z,64.90
2017-10-14T18:02:16.244Z,65.50
2017-10-14T18:04:44.544Z,66.50
2017-10-14T18:07:13.124Z,66.70
2017-10-14T18:09:42.103Z,66.50
2017-10-14T18:12:11.183Z,66.30
2017-10-14T18:14:39.783Z,66.10
2017-10-14T18:17:08.963Z,65.60
2017-10-14T18:19:37.063Z,65.50
2017-10-14T18:22:05.630Z,65.50
2017-10-14T18:24:34.544Z,65.40
2017-10-14T18:27:02.904Z,65.40
2017-10-14T18:29:31.875Z,64.90
2017-10-14T18:32:00.385Z,64.70
2017-10-14T18:34:28.824Z,64.30
2017-10-14T18:36:57.229Z,63.50
2017-10-14T18:39:26.424Z,61.80
2017-10-14T18:41:55.863Z,63.10
2017-10-14T18:44:24.085Z,63.10
2017-10-14T18:46:52.503Z,63.30
2017-10-14T18:49:20.743Z,62.90
2017-10-14T18:51:49.343Z,62.90
2017-10-14T18:54:17.803Z,63.00
2017-10-14T18:56:46.383Z,63.10
2017-10-14T18:59:14.843Z,63.30
2017-10-14T19:01:43.124Z,63.20
2017-10-14T19:04:11.504Z,63.60
2017-10-14T19:06:40.204Z,63.80
2017-10-14T19:09:08.363Z,63.90
2017-10-14T19:11:36.603Z,64.40
2017-10-14T19:14:04.723Z,64.70
2017-10-14T19:16:33.107Z,65.00
2017-10-14T19:19:01.363Z,65.20
2017-10-14T19:21:29.708Z,65.40
2017-10-14T19:23:58.043Z,65.70
2017-10-14T19:26:27.024Z,66.20
2017-10-14T19:28:55.524Z,66.20
2017-10-14T19:31:24.483Z,66.40
2017-10-14T19:33:52.823Z,66.20
2017-10-14T19:36:21.463Z,66.60
2017-10-14T19:38:51.069Z,66.60
2017-10-14T19:41:19.424Z,66.60
2017-10-14T19:43:48.083Z,66.60
2017-10-14T19:46:16.723Z,66.60
2017-10-14T19:48:46.223Z,66.80
2017-10-14T19:51:14.924Z,66.80
2017-10-14T19:53:44.229Z,67.10
2017-10-14T19:56:12.503Z,67.10
2017-10-14T19:58:41.783Z,67.60
2017-10-14T20:01:09.948Z,67.60
2017-10-14T20:03:38.343Z,67.90
2017-10-14T20:06:07.844Z,68.20
2017-10-14T20:08:36.824Z,68.20
2017-10-14T20:11:05.103Z,68.20
2017-10-14T20:13:34.123Z,68.40
2017-10-14T20:16:03.065Z,68.40
2017-10-14T20:18:31.324Z,68.40
2017-10-14T20:20:59.523Z,68.40
2017-10-14T20:23:27.804Z,68.60
2017-10-14T20:25:56.084Z,68.80
2017-10-14T20:28:24.563Z,69.00
2017-10-14T20:30:52.644Z,69.00
2017-10-14T20:33:21.623Z,69.60
2017-10-14T20:35:49.903Z,69.40
2017-10-14T20:38:17.963Z,69.60
2017-10-14T20:40:46.037Z,70.10
2017-10-14T20:43:14.764Z,69.90
2017-10-14T20:45:43.064Z,69.90
2017-10-14T20:48:11.583Z,69.90
2017-10-14T20:50:40.103Z,69.80
2017-10-14T20:53:08.644Z,69.90
2017-10-14T20:55:37.103Z,69.90
2017-10-14T20:58:05.284Z,70.10
2017-10-14T21:00:33.664Z,70.10
2017-10-14T21:03:02.164Z,70.30
2017-10-14T21:05:30.565Z,70.00
2017-10-14T21:07:59.843Z,70.00
2017-10-14T21:10:28.343Z,69.80
2017-10-14T21:12:57.605Z,70.00
2017-10-14T21:15:26.003Z,70.00
2017-10-14T21:17:54.883Z,70.10
2017-10-14T21:20:23.983Z,70.00
2017-10-14T21:22:53.283Z,70.00
2017-10-14T21:25:21.423Z,70.50
2017-10-14T21:27:49.723Z,69.70
2017-10-14T21:30:17.922Z,70.00
2017-10-14T21:32:46.983Z,70.00
2017-10-14T21:35:15.402Z,70.00
2017-10-14T21:37:44.263Z,70.10
2017-10-14T21:40:12.444Z,70.10
2017-10-14T21:42:41.522Z,69.90
2017-10-14T21:45:09.763Z,69.90
2017-10-14T21:47:38.004Z,69.70
2017-10-14T21:50:07.382Z,69.90
2017-10-14T21:52:36.003Z,69.90
2017-10-14T21:55:04.603Z,70.00
2017-10-14T21:57:33.123Z,70.00
2017-10-14T22:00:01.643Z,69.90
2017-10-14T22:02:30.902Z,70.10
2017-10-14T22:04:59.503Z,70.10
2017-10-14T22:07:28.784Z,70.30
2017-10-14T22:09:57.283Z,70.30
2017-10-14T22:12:26.524Z,70.30
2017-10-14T22:14:55.063Z,70.20
2017-10-14T22:17:24.242Z,70.50
2017-10-14T22:19:52.962Z,70.40
2017-10-14T22:22:22.242Z,70.40
2017-10-14T22:24:50.403Z,70.40
2017-10-14T22:27:18.763Z,70.90
2017-10-14T22:29:46.944Z,71.00
2017-10-14T22:32:15.944Z,71.10
2017-10-14T22:34:44.202Z,71.10
2017-10-14T22:37:12.743Z,71.60
2017-10-14T22:39:40.870Z,71.70
2017-10-14T22:42:09.763Z,70.90
2017-10-14T22:44:37.763Z,71.30
2017-10-14T22:47:06.622Z,70.80
2017-10-14T22:49:35.722Z,70.70
2017-10-14T22:52:03.885Z,70.70
2017-10-14T22:54:32.242Z,70.80
2017-10-14T22:57:00.763Z,70.90
2017-10-14T22:59:29.743Z,71.00
2017-10-14T23:01:57.904Z,71.00
2017-10-14T23:04:26.403Z,71.30
2017-10-14T23:06:54.884Z,71.00
2017-10-14T23:09:23.463Z,71.20
2017-10-14T23:11:52.123Z,71.10
2017-10-14T23:14:20.626Z,71.20
2017-10-14T23:16:49.023Z,71.30
2017-10-14T23:19:18.183Z,71.10
2017-10-14T23:21:46.522Z,71.10
2017-10-14T23:24:14.963Z,71.00
2017-10-14T23:26:43.303Z,70.70
2017-10-14T23:29:11.822Z,70.90
2017-10-14T23:31:40.843Z,71.70
2017-10-14T23:34:09.123Z,71.00
2017-10-14T23:36:37.363Z,70.90
2017-10-14T23:39:05.629Z,71.00
2017-10-14T23:41:34.082Z,71.00
2017-10-14T23:44:02.282Z,70.90
2017-10-14T23:46:30.283Z,70.90
2017-10-14T23:48:58.462Z,71.00
2017-10-14T23:51:26.702Z,71.00
2017-10-14T23:53:55.802Z,71.50
2017-10-14T23:56:24.182Z,71.50
2017-10-14T23:58:52.243Z,71.70
