createdAt,value
2023-04-09T00:00:19.000Z,4.222222222222223
2023-04-09T00:00:46.000Z,4.222222222222223
2023-04-09T00:01:03.000Z,4.500000000000001
2023-04-09T00:01:21.000Z,4.500000000000001
2023-04-09T00:01:46.000Z,4.500000000000001
2023-04-09T00:02:12.000Z,4.500000000000001
2023-04-09T00:02:39.000Z,4.500000000000001
2023-04-09T00:03:06.000Z,4.500000000000001
2023-04-09T00:03:32.000Z,4.500000000000001
2023-04-09T00:03:56.000Z,4.500000000000001
2023-04-09T00:04:19.000Z,4.388888888888888
2023-04-09T00:04:46.000Z,4.388888888888888
2023-04-09T00:05:03.000Z,4.2777777777777795
2023-04-09T00:05:21.000Z,4.2777777777777795
2023-04-09T00:05:46.000Z,4.2777777777777795
2023-04-09T00:06:11.000Z,4.222222222222223
2023-04-09T00:06:42.000Z,4.111111111111111
2023-04-09T00:07:16.000Z,4.111111111111111
2023-04-09T00:07:46.000Z,4.000000000000002
2023-04-09T00:08:16.000Z,4.000000000000002
2023-04-09T00:08:52.000Z,3.888888888888889
2023-04-09T00:09:21.000Z,3.888888888888889
2023-04-09T00:09:54.000Z,3.888888888888889
2023-04-09T00:10:26.000Z,3.888888888888889
2023-04-09T00:10:49.000Z,3.888888888888889
2023-04-09T00:11:16.000Z,3.888888888888889
2023-04-09T00:11:46.000Z,3.888888888888889
2023-04-09T00:12:16.000Z,3.888888888888889
2023-04-09T00:12:51.000Z,3.888888888888889
2023-04-09T00:13:21.000Z,3.888888888888889
2023-04-09T00:13:47.000Z,4.000000000000002
2023-04-09T00:14:11.000Z,4.000000000000002
2023-04-09T00:14:41.000Z,4.000000000000002
2023-04-09T00:15:17.000Z,3.888888888888889
2023-04-09T00:15:46.000Z,3.888888888888889
2023-04-09T00:16:16.000Z,3.888888888888889
2023-04-09T00:16:51.000Z,3.888888888888889
2023-04-09T00:17:21.000Z,3.888888888888889
2023-04-09T00:17:46.000Z,3.888888888888889
2023-04-09T00:18:12.000Z,3.888888888888889
2023-04-09T00:18:39.000Z,3.7777777777777763
2023-04-09T00:18:56.000Z,3.7777777777777763
2023-04-09T00:19:32.000Z,3.888888888888889
2023-04-09T00:19:59.000Z,3.7777777777777763
2023-04-09T00:20:16.000Z,3.888888888888889
2023-04-09T00:20:51.000Z,4.000000000000002
2023-04-09T00:21:21.000Z,4.111111111111111
2023-04-09T00:21:46.000Z,4.111111111111111
2023-04-09T00:22:11.000Z,4.111111111111111
2023-04-09T00:22:41.000Z,4.111111111111111
2023-04-09T00:23:16.000Z,4.111111111111111
2023-04-09T00:23:47.000Z,4.111111111111111
2023-04-09T00:24:16.000Z,4.111111111111111
2023-04-09T00:24:51.000Z,4.111111111111111
2023-04-09T00:25:22.000Z,4.222222222222223
2023-04-09T00:25:46.000Z,4.222222222222223
2023-04-09T00:26:12.000Z,4.222222222222223
2023-04-09T00:26:39.000Z,4.222222222222223
2023-04-09T00:27:06.000Z,4.222222222222223
2023-04-09T00:27:31.000Z,4.222222222222223
2023-04-09T00:27:59.000Z,4.222222222222223
2023-04-09T00:28:16.000Z,4.222222222222223
2023-04-09T00:28:51.000Z,4.222222222222223
2023-04-09T00:29:21.000Z,4.222222222222223
2023-04-09T00:29:51.000Z,4.222222222222223
2023-04-09T00:30:07.000Z,4.222222222222223
2023-04-09T00:30:26.000Z,4.222222222222223
2023-04-09T00:30:48.000Z,4.222222222222223
2023-04-09T00:31:16.000Z,4.222222222222223
2023-04-09T00:31:46.000Z,4.222222222222223
2023-04-09T00:32:16.000Z,4.222222222222223
2023-04-09T00:32:51.000Z,4.222222222222223
2023-04-09T00:33:23.000Z,4.111111111111111
2023-04-09T00:33:46.000Z,4.111111111111111
2023-04-09T00:34:12.000Z,4.111111111111111
2023-04-09T00:34:39.000Z,4.111111111111111
2023-04-09T00:35:06.000Z,4.000000000000002
2023-04-09T00:35:33.000Z,4.000000000000002
2023-04-09T00:35:56.000Z,4.000000000000002
2023-04-09T00:36:19.000Z,4.000000000000002
2023-04-09T00:36:46.000Z,4.000000000000002
2023-04-09T00:37:16.000Z,4.000000000000002
2023-04-09T00:37:46.000Z,3.888888888888889
2023-04-09T00:38:12.000Z,3.888888888888889
2023-04-09T00:38:39.000Z,3.7777777777777763
2023-04-09T00:39:06.000Z,3.7777777777777763
2023-04-09T00:39:32.000Z,3.7222222222222237
2023-04-09T00:39:56.000Z,3.7222222222222237
2023-04-09T00:40:16.000Z,3.7222222222222237
2023-04-09T00:40:51.000Z,3.7222222222222237
2023-04-09T00:41:21.000Z,3.611111111111111
2023-04-09T00:41:56.000Z,3.611111111111111
2023-04-09T00:42:26.000Z,3.611111111111111
2023-04-09T00:42:48.000Z,3.611111111111111
2023-04-09T00:43:16.000Z,3.611111111111111
2023-04-09T00:43:46.000Z,3.611111111111111
2023-04-09T00:44:17.000Z,3.611111111111111
2023-04-09T00:44:51.000Z,3.611111111111111
2023-04-09T00:45:21.000Z,3.611111111111111
2023-04-09T00:45:52.000Z,3.611111111111111
2023-04-09T00:46:26.000Z,3.7222222222222237
2023-04-09T00:46:49.000Z,3.7222222222222237
2023-04-09T00:47:16.000Z,3.7222222222222237
2023-04-09T00:47:56.000Z,3.7222222222222237
2023-04-09T00:48:19.000Z,3.611111111111111
2023-04-09T00:48:46.000Z,3.611111111111111
2023-04-09T00:49:16.000Z,3.7222222222222237
2023-04-09T00:49:36.000Z,3.7222222222222237
2023-04-09T00:50:11.000Z,3.611111111111111
2023-04-09T00:50:41.000Z,3.611111111111111
2023-04-09T00:51:11.000Z,3.611111111111111
2023-04-09T00:51:31.000Z,3.611111111111111
2023-04-09T00:52:01.000Z,3.4999999999999982
2023-04-09T00:52:31.000Z,3.3888888888888897
2023-04-09T00:53:06.000Z,3.3888888888888897
2023-04-09T00:53:36.000Z,3.277777777777777
2023-04-09T00:54:11.000Z,3.2222222222222205
2023-04-09T00:54:41.000Z,3.2222222222222205
2023-04-09T00:55:16.000Z,3.2222222222222205
2023-04-09T00:55:43.000Z,3.2222222222222205
2023-04-09T00:56:07.000Z,3.277777777777777
2023-04-09T00:56:32.000Z,3.277777777777777
2023-04-09T00:57:01.000Z,3.277777777777777
2023-04-09T00:57:24.000Z,3.277777777777777
2023-04-09T00:57:51.000Z,3.277777777777777
2023-04-09T00:58:16.000Z,3.277777777777777
2023-04-09T00:58:41.000Z,3.277777777777777
2023-04-09T00:59:17.000Z,3.277777777777777
2023-04-09T00:59:46.000Z,3.277777777777777
2023-04-09T01:00:16.000Z,3.277777777777777
2023-04-09T01:00:53.000Z,3.277777777777777
2023-04-09T01:01:21.000Z,3.277777777777777
2023-04-09T01:01:51.000Z,3.277777777777777
2023-04-09T01:02:07.000Z,3.277777777777777
2023-04-09T01:02:26.000Z,3.277777777777777
2023-04-09T01:02:48.000Z,3.277777777777777
2023-04-09T01:03:16.000Z,3.2222222222222205
2023-04-09T01:03:46.000Z,3.111111111111112
2023-04-09T01:04:26.000Z,3.111111111111112
2023-04-09T01:04:53.000Z,3.111111111111112
2023-04-09T01:05:24.000Z,3.111111111111112
2023-04-09T01:05:51.000Z,3.111111111111112
2023-04-09T01:06:26.000Z,3.111111111111112
2023-04-09T01:06:49.000Z,3.111111111111112
2023-04-09T01:07:16.000Z,2.999999999999999
2023-04-09T01:07:56.000Z,2.999999999999999
2023-04-09T01:08:19.000Z,2.8888888888888906
2023-04-09T01:08:46.000Z,2.8888888888888906
2023-04-09T01:09:16.000Z,2.8888888888888906
2023-04-09T01:09:46.000Z,2.8888888888888906
2023-04-09T01:10:13.000Z,2.8888888888888906
2023-04-09T01:10:42.000Z,2.8888888888888906
2023-04-09T01:11:16.000Z,2.8888888888888906
2023-04-09T01:11:46.000Z,2.999999999999999
2023-04-09T01:12:16.000Z,2.999999999999999
2023-04-09T01:12:52.000Z,2.999999999999999
2023-04-09T01:13:21.000Z,2.999999999999999
2023-04-09T01:13:51.000Z,2.999999999999999
2023-04-09T01:14:26.000Z,2.999999999999999
2023-04-09T01:14:48.000Z,2.999999999999999
2023-04-09T01:15:16.000Z,2.999999999999999
2023-04-09T01:15:46.000Z,2.8888888888888906
2023-04-09T01:16:21.000Z,2.8888888888888906
2023-04-09T01:17:01.000Z,2.8888888888888906
2023-04-09T01:17:24.000Z,2.7777777777777777
2023-04-09T01:17:51.000Z,2.7777777777777777
2023-04-09T01:18:26.000Z,2.7777777777777777
2023-04-09T01:18:50.000Z,2.7777777777777777
2023-04-09T01:19:16.000Z,2.7777777777777777
2023-04-09T01:19:47.000Z,2.7777777777777777
2023-04-09T01:20:16.000Z,2.7777777777777777
2023-04-09T01:20:52.000Z,2.7777777777777777
2023-04-09T01:21:21.000Z,2.7777777777777777
2023-04-09T01:21:52.000Z,2.7777777777777777
2023-04-09T01:22:26.000Z,2.7777777777777777
2023-04-09T01:22:48.000Z,2.7777777777777777
2023-04-09T01:23:11.000Z,2.7777777777777777
2023-04-09T01:23:46.000Z,2.8888888888888906
2023-04-09T01:24:16.000Z,2.8888888888888906
2023-04-09T01:24:51.000Z,2.8888888888888906
2023-04-09T01:25:21.000Z,2.999999999999999
2023-04-09T01:26:01.000Z,2.999999999999999
2023-04-09T01:26:28.000Z,3.111111111111112
2023-04-09T01:26:51.000Z,3.111111111111112
2023-04-09T01:27:12.000Z,3.2222222222222205
2023-04-09T01:27:47.000Z,3.277777777777777
2023-04-09T01:28:16.000Z,3.277777777777777
2023-04-09T01:28:52.000Z,3.277777777777777
2023-04-09T01:29:21.000Z,3.277777777777777
2023-04-09T01:29:51.000Z,3.277777777777777
2023-04-09T01:30:26.000Z,3.2222222222222205
2023-04-09T01:30:48.000Z,3.2222222222222205
2023-04-09T01:31:11.000Z,3.2222222222222205
2023-04-09T01:31:47.000Z,3.2222222222222205
2023-04-09T01:32:16.000Z,3.111111111111112
2023-04-09T01:32:51.000Z,3.111111111111112
2023-04-09T01:33:19.000Z,3.111111111111112
2023-04-09T01:33:46.000Z,3.111111111111112
2023-04-09T01:34:12.000Z,3.111111111111112
2023-04-09T01:34:39.000Z,3.111111111111112
2023-04-09T01:35:06.000Z,3.111111111111112
2023-04-09T01:35:32.000Z,3.111111111111112
2023-04-09T01:35:56.000Z,3.111111111111112
2023-04-09T01:36:19.000Z,3.111111111111112
2023-04-09T01:36:46.000Z,3.111111111111112
2023-04-09T01:37:16.000Z,3.2222222222222205
2023-04-09T01:37:46.000Z,3.2222222222222205
2023-04-09T01:38:13.000Z,3.277777777777777
2023-04-09T01:38:41.000Z,3.277777777777777
2023-04-09T01:39:11.000Z,3.277777777777777
2023-04-09T01:39:32.000Z,3.2222222222222205
2023-04-09T01:40:01.000Z,3.2222222222222205
2023-04-09T01:40:31.000Z,3.2222222222222205
2023-04-09T01:40:51.000Z,3.2222222222222205
2023-04-09T01:41:21.000Z,3.2222222222222205
2023-04-09T01:41:51.000Z,3.2222222222222205
2023-04-09T01:42:07.000Z,3.2222222222222205
2023-04-09T01:42:41.000Z,3.2222222222222205
2023-04-09T01:43:11.000Z,3.111111111111112
2023-04-09T01:43:31.000Z,3.111111111111112
2023-04-09T01:44:01.000Z,3.111111111111112
2023-04-09T01:44:41.000Z,3.111111111111112
2023-04-09T01:45:15.000Z,3.111111111111112
2023-04-09T01:45:38.000Z,2.999999999999999
2023-04-09T01:46:01.000Z,2.999999999999999
2023-04-09T01:46:26.000Z,2.999999999999999
2023-04-09T01:46:51.000Z,2.8888888888888906
2023-04-09T01:47:14.000Z,2.8888888888888906
2023-04-09T01:47:43.000Z,2.8888888888888906
2023-04-09T01:47:59.000Z,2.8888888888888906
2023-04-09T01:48:16.000Z,2.8888888888888906
2023-04-09T01:48:51.000Z,2.8888888888888906
2023-04-09T01:49:22.000Z,2.999999999999999
2023-04-09T01:49:51.000Z,2.999999999999999
2023-04-09T01:50:07.000Z,2.999999999999999
2023-04-09T01:50:26.000Z,2.999999999999999
2023-04-09T01:50:48.000Z,2.999999999999999
2023-04-09T01:51:11.000Z,2.999999999999999
2023-04-09T01:51:31.000Z,2.999999999999999
2023-04-09T01:51:47.000Z,2.999999999999999
2023-04-09T01:52:16.000Z,2.8888888888888906
2023-04-09T01:52:52.000Z,2.8888888888888906
2023-04-09T01:53:21.000Z,2.7222222222222214
2023-04-09T01:53:52.000Z,2.7222222222222214
2023-04-09T01:54:26.000Z,2.6111111111111125
2023-04-09T01:54:49.000Z,2.6111111111111125
2023-04-09T01:55:16.000Z,2.6111111111111125
2023-04-09T01:55:46.000Z,2.6111111111111125
2023-04-09T01:56:16.000Z,2.5
2023-04-09T01:56:51.000Z,2.5
2023-04-09T01:57:21.000Z,2.3888888888888875
2023-04-09T01:57:51.000Z,2.3888888888888875
2023-04-09T01:58:26.000Z,2.3888888888888875
2023-04-09T01:58:48.000Z,2.3888888888888875
2023-04-09T01:59:11.000Z,2.3888888888888875
2023-04-09T01:59:31.000Z,2.3888888888888875
2023-04-09T02:00:01.000Z,2.3888888888888875
2023-04-09T02:00:31.000Z,2.2777777777777786
2023-04-09T02:01:06.000Z,2.2777777777777786
2023-04-09T02:01:36.000Z,2.2222222222222223
2023-04-09T02:02:07.000Z,2.2222222222222223
2023-04-09T02:02:26.000Z,2.2222222222222223
2023-04-09T02:02:48.000Z,2.2222222222222223
2023-04-09T02:03:11.000Z,2.2222222222222223
2023-04-09T02:03:32.000Z,2.2777777777777786
2023-04-09T02:04:01.000Z,2.3888888888888875
2023-04-09T02:04:31.000Z,2.3888888888888875
2023-04-09T02:05:06.000Z,2.5
2023-04-09T02:05:38.000Z,2.5
2023-04-09T02:06:07.000Z,2.6111111111111125
2023-04-09T02:06:27.000Z,2.6111111111111125
2023-04-09T02:06:57.000Z,2.6111111111111125
2023-04-09T02:07:27.000Z,2.6111111111111125
2023-04-09T02:07:56.000Z,2.7222222222222214
2023-04-09T02:08:19.000Z,2.7222222222222214
2023-04-09T02:08:46.000Z,2.7222222222222214
2023-04-09T02:09:16.000Z,2.7222222222222214
2023-04-09T02:09:46.000Z,2.7222222222222214
2023-04-09T02:10:12.000Z,2.7222222222222214
2023-04-09T02:10:39.000Z,2.7222222222222214
2023-04-09T02:11:06.000Z,2.7222222222222214
2023-04-09T02:11:32.000Z,2.6111111111111125
2023-04-09T02:11:56.000Z,2.6111111111111125
2023-04-09T02:12:19.000Z,2.5
2023-04-09T02:12:46.000Z,2.5
2023-04-09T02:13:16.000Z,2.3888888888888875
2023-04-09T02:13:46.000Z,2.3888888888888875
2023-04-09T02:14:11.000Z,2.2777777777777786
2023-04-09T02:14:42.000Z,2.2222222222222223
2023-04-09T02:15:11.000Z,2.2222222222222223
2023-04-09T02:15:32.000Z,2.2222222222222223
2023-04-09T02:16:01.000Z,2.1111111111111094
2023-04-09T02:16:31.000Z,2.1111111111111094
2023-04-09T02:17:06.000Z,2.000000000000001
2023-04-09T02:17:36.000Z,2.000000000000001
2023-04-09T02:18:07.000Z,2.000000000000001
2023-04-09T02:18:26.000Z,2.000000000000001
2023-04-09T02:18:48.000Z,2.1111111111111094
2023-04-09T02:19:11.000Z,2.2222222222222223
2023-04-09T02:19:32.000Z,2.2222222222222223
2023-04-09T02:19:48.000Z,2.2222222222222223
2023-04-09T02:20:16.000Z,2.2777777777777786
2023-04-09T02:20:52.000Z,2.2777777777777786
2023-04-09T02:21:19.000Z,2.2777777777777786
2023-04-09T02:21:46.000Z,2.2777777777777786
2023-04-09T02:22:12.000Z,2.2777777777777786
2023-04-09T02:22:39.000Z,2.3888888888888875
2023-04-09T02:23:06.000Z,2.5
2023-04-09T02:23:31.000Z,2.5
2023-04-09T02:23:59.000Z,2.5
2023-04-09T02:24:17.000Z,2.5
2023-04-09T02:24:51.000Z,2.5
2023-04-09T02:25:21.000Z,2.5
2023-04-09T02:25:51.000Z,2.5
2023-04-09T02:26:26.000Z,2.5
2023-04-09T02:26:48.000Z,2.5
2023-04-09T02:27:11.000Z,2.3888888888888875
2023-04-09T02:27:46.000Z,2.3888888888888875
2023-04-09T02:28:16.000Z,2.3888888888888875
2023-04-09T02:29:01.000Z,2.2777777777777786
2023-04-09T02:29:24.000Z,2.2777777777777786
2023-04-09T02:29:51.000Z,2.2777777777777786
2023-04-09T02:30:26.000Z,2.2777777777777786
2023-04-09T02:30:49.000Z,2.2777777777777786
2023-04-09T02:31:16.000Z,2.2777777777777786
2023-04-09T02:31:46.000Z,2.2777777777777786
2023-04-09T02:32:18.000Z,2.2777777777777786
2023-04-09T02:32:51.000Z,2.2222222222222223
2023-04-09T02:33:21.000Z,2.2222222222222223
2023-04-09T02:33:51.000Z,2.2222222222222223
2023-04-09T02:34:26.000Z,2.1111111111111094
2023-04-09T02:34:48.000Z,2.1111111111111094
2023-04-09T02:35:12.000Z,2.1111111111111094
2023-04-09T02:35:46.000Z,2.1111111111111094
2023-04-09T02:36:16.000Z,2.1111111111111094
2023-04-09T02:36:51.000Z,2.1111111111111094
2023-04-09T02:37:22.000Z,2.000000000000001
2023-04-09T02:37:51.000Z,2.000000000000001
2023-04-09T02:38:26.000Z,2.000000000000001
2023-04-09T02:38:48.000Z,2.000000000000001
2023-04-09T02:39:11.000Z,2.000000000000001
2023-04-09T02:39:46.000Z,2.000000000000001
2023-04-09T02:40:16.000Z,2.000000000000001
2023-04-09T02:40:52.000Z,2.000000000000001
2023-04-09T02:41:21.000Z,2.000000000000001
2023-04-09T02:41:51.000Z,2.000000000000001
2023-04-09T02:42:07.000Z,2.000000000000001
2023-04-09T02:42:41.000Z,2.000000000000001
2023-04-09T02:43:21.000Z,1.8888888888888882
2023-04-09T02:43:47.000Z,1.8888888888888882
2023-04-09T02:44:16.000Z,1.8888888888888882
2023-04-09T02:44:51.000Z,1.8888888888888882
2023-04-09T02:45:21.000Z,2.000000000000001
2023-04-09T02:45:52.000Z,2.000000000000001
2023-04-09T02:46:26.000Z,2.000000000000001
2023-04-09T02:46:48.000Z,2.000000000000001
2023-04-09T02:47:11.000Z,2.000000000000001
2023-04-09T02:47:46.000Z,2.000000000000001
2023-04-09T02:48:16.000Z,2.000000000000001
2023-04-09T02:48:51.000Z,2.000000000000001
2023-04-09T02:49:21.000Z,2.000000000000001
2023-04-09T02:49:46.000Z,2.000000000000001
2023-04-09T02:50:12.000Z,2.000000000000001
2023-04-09T02:50:39.000Z,2.000000000000001
2023-04-09T02:51:06.000Z,2.000000000000001
2023-04-09T02:51:32.000Z,2.000000000000001
2023-04-09T02:51:56.000Z,2.000000000000001
2023-04-09T02:52:16.000Z,1.8888888888888882
2023-04-09T02:52:51.000Z,1.8888888888888882
2023-04-09T02:53:22.000Z,1.7777777777777795
2023-04-09T02:53:52.000Z,1.7777777777777795
2023-04-09T02:54:26.000Z,1.7777777777777795
2023-04-09T02:54:48.000Z,1.7777777777777795
2023-04-09T02:55:11.000Z,1.7777777777777795
2023-04-09T02:55:31.000Z,1.7777777777777795
2023-04-09T02:55:59.000Z,1.722222222222223
2023-04-09T02:56:32.000Z,1.722222222222223
2023-04-09T02:57:06.000Z,1.722222222222223
2023-04-09T02:57:36.000Z,1.722222222222223
2023-04-09T02:58:01.000Z,1.722222222222223
2023-04-09T02:58:26.000Z,1.722222222222223
2023-04-09T02:58:48.000Z,1.722222222222223
2023-04-09T02:59:11.000Z,1.722222222222223
2023-04-09T02:59:46.000Z,1.6111111111111103
2023-04-09T03:00:16.000Z,1.722222222222223
2023-04-09T03:00:51.000Z,1.722222222222223
2023-04-09T03:01:21.000Z,1.722222222222223
2023-04-09T03:01:51.000Z,1.722222222222223
2023-04-09T03:02:07.000Z,1.722222222222223
2023-04-09T03:02:27.000Z,1.722222222222223
2023-04-09T03:02:48.000Z,1.722222222222223
2023-04-09T03:03:11.000Z,1.722222222222223
2023-04-09T03:03:46.000Z,1.722222222222223
2023-04-09T03:04:16.000Z,1.722222222222223
2023-04-09T03:05:01.000Z,1.722222222222223
2023-04-09T03:05:24.000Z,1.722222222222223
2023-04-09T03:05:51.000Z,1.722222222222223
2023-04-09T03:06:26.000Z,1.722222222222223
2023-04-09T03:06:49.000Z,1.722222222222223
2023-04-09T03:07:16.000Z,1.722222222222223
2023-04-09T03:07:56.000Z,1.722222222222223
2023-04-09T03:08:19.000Z,1.722222222222223
2023-04-09T03:08:46.000Z,1.7777777777777795
2023-04-09T03:09:16.000Z,1.7777777777777795
2023-04-09T03:09:46.000Z,1.8888888888888882
2023-04-09T03:10:11.000Z,1.8888888888888882
2023-04-09T03:10:41.000Z,2.000000000000001
2023-04-09T03:11:11.000Z,2.1111111111111094
2023-04-09T03:11:31.000Z,2.2222222222222223
2023-04-09T03:12:01.000Z,2.2222222222222223
2023-04-09T03:12:31.000Z,2.2222222222222223
2023-04-09T03:13:06.000Z,2.2222222222222223
2023-04-09T03:13:36.000Z,2.2222222222222223
2023-04-09T03:14:07.000Z,2.2222222222222223
2023-04-09T03:14:26.000Z,2.2222222222222223
2023-04-09T03:14:48.000Z,2.2222222222222223
2023-04-09T03:15:11.000Z,2.2222222222222223
2023-04-09T03:15:48.000Z,2.2222222222222223
2023-04-09T03:16:15.000Z,2.2222222222222223
2023-04-09T03:16:41.000Z,2.1111111111111094
2023-04-09T03:17:15.000Z,2.000000000000001
2023-04-09T03:17:36.000Z,1.8888888888888882
2023-04-09T03:18:07.000Z,1.8888888888888882
2023-04-09T03:18:26.000Z,1.8888888888888882
2023-04-09T03:18:48.000Z,1.8888888888888882
2023-04-09T03:19:12.000Z,1.8888888888888882
2023-04-09T03:19:35.000Z,1.8888888888888882
2023-04-09T03:20:01.000Z,1.8888888888888882
2023-04-09T03:20:32.000Z,1.8888888888888882
2023-04-09T03:21:06.000Z,2.000000000000001
2023-04-09T03:21:36.000Z,2.1111111111111094
2023-04-09T03:22:07.000Z,2.2777777777777786
2023-04-09T03:22:26.000Z,2.2777777777777786
2023-04-09T03:22:48.000Z,2.2777777777777786
2023-04-09T03:23:11.000Z,2.2777777777777786
2023-04-09T03:23:31.000Z,2.2777777777777786
2023-04-09T03:23:56.000Z,2.3888888888888875
2023-04-09T03:24:15.000Z,2.3888888888888875
2023-04-09T03:24:31.000Z,2.5
2023-04-09T03:25:06.000Z,2.5
2023-04-09T03:25:36.000Z,2.5
2023-04-09T03:26:07.000Z,2.5
2023-04-09T03:26:27.000Z,2.5
2023-04-09T03:26:48.000Z,2.5
2023-04-09T03:27:11.000Z,2.3888888888888875
2023-04-09T03:27:31.000Z,2.3888888888888875
2023-04-09T03:28:01.000Z,2.3888888888888875
2023-04-09T03:28:32.000Z,2.3888888888888875
2023-04-09T03:29:06.000Z,2.2777777777777786
2023-04-09T03:29:36.000Z,2.2777777777777786
2023-04-09T03:30:01.000Z,2.2222222222222223
2023-04-09T03:30:26.000Z,2.2222222222222223
2023-04-09T03:30:51.000Z,2.2222222222222223
2023-04-09T03:31:14.000Z,2.2222222222222223
2023-04-09T03:31:43.000Z,2.2222222222222223
2023-04-09T03:32:16.000Z,2.2222222222222223
2023-04-09T03:33:01.000Z,2.2222222222222223
2023-04-09T03:33:24.000Z,2.2222222222222223
2023-04-09T03:33:51.000Z,2.2222222222222223
2023-04-09T03:34:27.000Z,2.2222222222222223
2023-04-09T03:34:49.000Z,2.2222222222222223
2023-04-09T03:35:16.000Z,2.2222222222222223
2023-04-09T03:35:56.000Z,2.2222222222222223
2023-04-09T03:36:19.000Z,2.2222222222222223
2023-04-09T03:36:46.000Z,2.2222222222222223
2023-04-09T03:37:16.000Z,2.2777777777777786
2023-04-09T03:37:46.000Z,2.2777777777777786
2023-04-09T03:38:11.000Z,2.2777777777777786
2023-04-09T03:38:41.000Z,2.2777777777777786
2023-04-09T03:39:12.000Z,2.2777777777777786
2023-04-09T03:39:46.000Z,2.2777777777777786
2023-04-09T03:40:16.000Z,2.2777777777777786
2023-04-09T03:40:51.000Z,2.2777777777777786
2023-04-09T03:41:21.000Z,2.2222222222222223
2023-04-09T03:41:51.000Z,2.2222222222222223
2023-04-09T03:42:27.000Z,2.2222222222222223
2023-04-09T03:42:48.000Z,2.2222222222222223
2023-04-09T03:43:11.000Z,2.2222222222222223
2023-04-09T03:43:46.000Z,2.2222222222222223
2023-04-09T03:44:26.000Z,2.2222222222222223
2023-04-09T03:44:53.000Z,2.2222222222222223
2023-04-09T03:45:23.000Z,2.2222222222222223
2023-04-09T03:45:51.000Z,2.2222222222222223
2023-04-09T03:46:26.000Z,2.2777777777777786
2023-04-09T03:46:48.000Z,2.2777777777777786
2023-04-09T03:47:11.000Z,2.2777777777777786
2023-04-09T03:47:46.000Z,2.2777777777777786
2023-04-09T03:48:16.000Z,2.2777777777777786
2023-04-09T03:48:51.000Z,2.2777777777777786
2023-04-09T03:49:21.000Z,2.2777777777777786
2023-04-09T03:49:52.000Z,2.2777777777777786
2023-04-09T03:50:26.000Z,2.2777777777777786
2023-04-09T03:50:49.000Z,2.2777777777777786
2023-04-09T03:51:11.000Z,2.2777777777777786
2023-04-09T03:51:43.000Z,2.2777777777777786
2023-04-09T03:52:07.000Z,2.2777777777777786
2023-04-09T03:52:32.000Z,2.2777777777777786
2023-04-09T03:53:01.000Z,2.2777777777777786
2023-04-09T03:53:22.000Z,2.2777777777777786
2023-04-09T03:53:51.000Z,2.2777777777777786
2023-04-09T03:54:07.000Z,2.2777777777777786
2023-04-09T03:54:27.000Z,2.2777777777777786
2023-04-09T03:54:48.000Z,2.2777777777777786
2023-04-09T03:55:11.000Z,2.2777777777777786
2023-04-09T03:55:32.000Z,2.2777777777777786
2023-04-09T03:56:01.000Z,2.2777777777777786
2023-04-09T03:56:31.000Z,2.2777777777777786
2023-04-09T03:57:06.000Z,2.2222222222222223
2023-04-09T03:57:36.000Z,2.2222222222222223
2023-04-09T03:57:51.000Z,2.2222222222222223
2023-04-09T03:58:26.000Z,2.2222222222222223
2023-04-09T03:58:48.000Z,2.2222222222222223
2023-04-09T03:59:11.000Z,2.2222222222222223
2023-04-09T03:59:32.000Z,2.2222222222222223
2023-04-09T04:00:02.000Z,2.2222222222222223
2023-04-09T04:00:32.000Z,2.2222222222222223
2023-04-09T04:01:06.000Z,2.2222222222222223
2023-04-09T04:01:36.000Z,2.2222222222222223
2023-04-09T04:01:52.000Z,2.2222222222222223
2023-04-09T04:02:26.000Z,2.2222222222222223
2023-04-09T04:02:48.000Z,2.2777777777777786
2023-04-09T04:03:11.000Z,2.2777777777777786
2023-04-09T04:03:47.000Z,2.2777777777777786
2023-04-09T04:04:16.000Z,2.2777777777777786
2023-04-09T04:04:51.000Z,2.2777777777777786
2023-04-09T04:05:19.000Z,2.2222222222222223
2023-04-09T04:05:46.000Z,2.2222222222222223
2023-04-09T04:06:12.000Z,2.2222222222222223
2023-04-09T04:06:41.000Z,2.2222222222222223
2023-04-09T04:07:11.000Z,2.2222222222222223
2023-04-09T04:07:31.000Z,2.2222222222222223
2023-04-09T04:07:53.000Z,2.2222222222222223
2023-04-09T04:08:16.000Z,2.2222222222222223
2023-04-09T04:08:51.000Z,2.2222222222222223
2023-04-09T04:09:21.000Z,2.2222222222222223
2023-04-09T04:09:52.000Z,2.2222222222222223
2023-04-09T04:10:26.000Z,2.2222222222222223
2023-04-09T04:10:48.000Z,2.2222222222222223
2023-04-09T04:11:11.000Z,2.2222222222222223
2023-04-09T04:11:31.000Z,2.2222222222222223
2023-04-09T04:11:59.000Z,2.2222222222222223
2023-04-09T04:12:17.000Z,2.2222222222222223
2023-04-09T04:12:51.000Z,2.2222222222222223
2023-04-09T04:13:21.000Z,2.2222222222222223
2023-04-09T04:13:51.000Z,2.2222222222222223
2023-04-09T04:14:07.000Z,2.2222222222222223
2023-04-09T04:14:26.000Z,2.2222222222222223
2023-04-09T04:14:57.000Z,2.2222222222222223
2023-04-09T04:15:31.000Z,2.2222222222222223
2023-04-09T04:16:01.000Z,2.2222222222222223
2023-04-09T04:16:32.000Z,2.2222222222222223
2023-04-09T04:17:06.000Z,2.2222222222222223
2023-04-09T04:17:36.000Z,2.2222222222222223
2023-04-09T04:18:01.000Z,2.2222222222222223
2023-04-09T04:18:26.000Z,2.2222222222222223
2023-04-09T04:18:48.000Z,2.2222222222222223
2023-04-09T04:19:11.000Z,2.2222222222222223