createdAt,value
2022-12-23T00:00:15.458Z,15.22
2022-12-23T00:02:43.181Z,15.13
2022-12-23T00:05:10.671Z,15.09
2022-12-23T00:07:38.134Z,15.13
2022-12-23T00:10:06.072Z,15.18
2022-12-23T00:12:58.073Z,15.34
2022-12-23T00:15:28.197Z,15.52
2022-12-23T00:17:56.062Z,15.57
2022-12-23T00:20:23.622Z,15.22
2022-12-23T00:23:07.741Z,15.12
2022-12-23T00:25:46.423Z,15.01
2022-12-23T00:28:20.191Z,14.98
2022-12-23T00:31:02.019Z,15.04
2022-12-23T00:33:33.653Z,14.99
2022-12-23T00:36:01.650Z,15.06
2022-12-23T00:38:47.746Z,15.04
2022-12-23T00:41:37.464Z,15.01
2022-12-23T00:44:05.049Z,15.01
2022-12-23T00:46:34.722Z,14.95
2022-12-23T00:49:21.254Z,14.80
2022-12-23T00:51:51.903Z,14.85
2022-12-23T00:54:19.854Z,14.75
2022-12-23T00:56:50.020Z,14.85
2022-12-23T00:59:17.315Z,14.85
2022-12-23T01:02:03.745Z,14.81
2022-12-23T01:04:49.684Z,14.90
2022-12-23T01:07:17.103Z,14.84
2022-12-23T01:09:44.461Z,14.68
2022-12-23T01:12:11.899Z,14.71
2022-12-23T01:14:39.150Z,14.72
2022-12-23T01:17:07.631Z,14.72
2022-12-23T01:19:35.119Z,14.72
2022-12-23T01:22:03.206Z,14.73
2022-12-23T01:24:31.580Z,14.66
2022-12-23T01:26:59.577Z,15.19
2022-12-23T01:29:27.586Z,15.07
2022-12-23T01:31:54.974Z,14.98
2022-12-23T01:34:22.555Z,14.85
2022-12-23T01:36:49.775Z,14.72
2022-12-23T01:39:17.172Z,14.58
2022-12-23T01:42:03.004Z,14.59
2022-12-23T01:44:52.392Z,14.75
2022-12-23T01:47:22.517Z,14.86
2022-12-23T01:49:50.667Z,14.74
2022-12-23T01:52:18.452Z,14.71
2022-12-23T01:54:46.023Z,14.83
2022-12-23T01:57:13.320Z,14.74
2022-12-23T02:00:00.406Z,14.78
2022-12-23T02:02:48.710Z,14.89
2022-12-23T02:05:17.062Z,14.88
2022-12-23T02:08:03.477Z,14.88
2022-12-23T02:10:44.247Z,15.33
2022-12-23T02:13:24.287Z,15.25
2022-12-23T02:16:16.549Z,15.18
2022-12-23T02:18:50.943Z,15.16
2022-12-23T02:21:21.528Z,15.02
2022-12-23T02:24:17.848Z,15.16
2022-12-23T02:27:19.307Z,15.06
2022-12-23T02:30:22.190Z,15.03
2022-12-23T02:33:07.532Z,15.14
2022-12-23T02:35:47.066Z,15.01
2022-12-23T02:38:29.975Z,15.24
2022-12-23T02:41:12.318Z,15.22
2022-12-23T02:43:47.284Z,15.07
2022-12-23T02:46:26.239Z,15.19
2022-12-23T02:49:11.373Z,15.24
2022-12-23T02:51:44.114Z,15.43
2022-12-23T02:54:16.270Z,14.98
2022-12-23T02:56:46.417Z,15.11
2022-12-23T02:59:17.436Z,15.16
2022-12-23T03:01:45.636Z,15.15
2022-12-23T03:04:14.326Z,15.26
2022-12-23T03:06:43.907Z,15.27
2022-12-23T03:09:17.896Z,15.14
2022-12-23T03:12:17.223Z,15.30
2022-12-23T03:15:08.473Z,15.05
2022-12-23T03:18:02.500Z,15.03
2022-12-23T03:20:51.665Z,15.04
2022-12-23T03:23:26.597Z,15.18
2022-12-23T03:26:16.376Z,15.31
2022-12-23T03:28:51.550Z,15.04
2022-12-23T03:31:24.283Z,15.13
2022-12-23T03:34:03.844Z,15.19
2022-12-23T03:36:45.019Z,15.06
2022-12-23T03:39:16.507Z,14.95
2022-12-23T03:41:54.323Z,15.12
2022-12-23T03:44:28.760Z,14.95
2022-12-23T03:47:07.308Z,15.07
2022-12-23T03:49:44.611Z,15.05
2022-12-23T03:52:21.931Z,14.93
2022-12-23T03:54:53.539Z,15.01
2022-12-23T03:57:26.346Z,15.06
2022-12-23T03:59:54.200Z,15.17
2022-12-23T04:02:36.128Z,15.17
2022-12-23T04:05:25.096Z,14.96
2022-12-23T04:08:13.670Z,15.15
2022-12-23T04:10:41.160Z,15.02
2022-12-23T04:13:08.837Z,15.05
2022-12-23T04:15:41.198Z,14.91
2022-12-23T04:18:09.642Z,15.06
2022-12-23T04:20:37.452Z,14.98
2022-12-23T04:23:05.204Z,14.90
2022-12-23T04:25:32.575Z,14.68
2022-12-23T04:27:59.876Z,14.90
2022-12-23T04:30:33.535Z,14.98
2022-12-23T04:33:02.574Z,14.94
2022-12-23T04:35:30.686Z,14.94
2022-12-23T04:37:57.895Z,14.89
2022-12-23T04:40:25.187Z,15.02
2022-12-23T04:42:52.475Z,14.90
2022-12-23T04:45:19.876Z,14.92
2022-12-23T04:47:47.157Z,14.66
2022-12-23T04:50:16.077Z,14.90
2022-12-23T04:52:43.987Z,14.96
2022-12-23T04:55:11.676Z,15.00
2022-12-23T04:57:39.122Z,14.93
2022-12-23T05:00:08.335Z,14.92
2022-12-23T05:02:35.744Z,14.93
2022-12-23T05:05:03.537Z,14.82
2022-12-23T05:07:30.811Z,14.86
2022-12-23T05:10:01.905Z,14.77
2022-12-23T05:12:31.533Z,14.65
2022-12-23T05:14:58.837Z,14.88
2022-12-23T05:17:26.154Z,14.73
2022-12-23T05:19:53.410Z,14.74
2022-12-23T05:22:20.753Z,14.91
2022-12-23T05:24:48.386Z,14.82
2022-12-23T05:27:15.681Z,14.80
2022-12-23T05:29:42.993Z,14.78
2022-12-23T05:32:10.363Z,14.90
2022-12-23T05:34:37.757Z,14.97
2022-12-23T05:37:05.018Z,14.91
2022-12-23T05:39:32.339Z,14.81
2022-12-23T05:41:59.566Z,14.83
2022-12-23T05:44:26.940Z,14.90
2022-12-23T05:46:54.222Z,14.86
2022-12-23T05:49:22.610Z,14.93
2022-12-23T05:51:49.964Z,14.78
2022-12-23T05:54:17.277Z,14.67
2022-12-23T05:56:44.612Z,14.77
2022-12-23T05:59:12.093Z,14.89
2022-12-23T06:01:39.528Z,14.97
2022-12-23T06:04:06.967Z,14.91
2022-12-23T06:06:34.330Z,14.84
2022-12-23T06:09:01.584Z,14.80
2022-12-23T06:11:28.931Z,14.77
2022-12-23T06:13:56.230Z,14.85
2022-12-23T06:16:23.518Z,14.88
2022-12-23T06:18:55.222Z,14.79
2022-12-23T06:21:22.726Z,14.80
2022-12-23T06:23:50.039Z,14.85
2022-12-23T06:26:17.429Z,14.94
2022-12-23T06:28:44.674Z,14.92
2022-12-23T06:31:11.907Z,14.91
2022-12-23T06:33:39.182Z,14.98
2022-12-23T06:36:07.297Z,14.89
2022-12-23T06:38:35.097Z,15.04
2022-12-23T06:41:02.555Z,15.24
2022-12-23T06:43:29.911Z,15.41
2022-12-23T06:45:57.264Z,15.18
2022-12-23T06:48:24.609Z,15.12
2022-12-23T06:50:52.770Z,14.91
2022-12-23T06:53:20.041Z,14.98
2022-12-23T06:55:47.672Z,14.97
2022-12-23T06:58:14.988Z,15.06
2022-12-23T07:00:42.280Z,15.19
2022-12-23T07:03:09.614Z,15.29
2022-12-23T07:05:37.904Z,15.23
2022-12-23T07:08:05.683Z,15.50
2022-12-23T07:10:34.144Z,15.49
2022-12-23T07:13:01.682Z,15.60
2022-12-23T07:15:29.428Z,15.55
2022-12-23T07:17:56.674Z,15.39
2022-12-23T07:20:23.939Z,15.61
2022-12-23T07:22:54.288Z,15.51
2022-12-23T07:25:21.797Z,15.48
2022-12-23T07:27:52.246Z,15.25
2022-12-23T07:30:19.675Z,15.35
2022-12-23T07:32:50.920Z,15.44
2022-12-23T07:35:18.924Z,15.83
2022-12-23T07:37:46.156Z,15.59
2022-12-23T07:40:13.686Z,15.54
2022-12-23T07:42:46.554Z,15.52
2022-12-23T07:45:14.501Z,15.59
2022-12-23T07:47:42.270Z,15.35
2022-12-23T07:50:09.990Z,15.25
2022-12-23T07:52:37.559Z,15.48
2022-12-23T07:55:05.752Z,15.60
2022-12-23T07:57:37.959Z,15.79
2022-12-23T08:00:07.305Z,15.62
2022-12-23T08:02:39.926Z,15.73
2022-12-23T08:05:08.485Z,15.69
2022-12-23T08:07:36.312Z,15.57
2022-12-23T08:10:04.461Z,15.87
2022-12-23T08:12:31.764Z,15.69
2022-12-23T08:14:59.074Z,15.88
2022-12-23T08:17:27.881Z,15.87
2022-12-23T08:19:55.557Z,16.15
2022-12-23T08:22:23.170Z,16.29
2022-12-23T08:24:50.544Z,16.29
2022-12-23T08:27:17.947Z,15.94
2022-12-23T08:29:45.412Z,15.72
2022-12-23T08:32:12.882Z,15.81
2022-12-23T08:34:40.255Z,16.16
2022-12-23T08:37:07.616Z,16.05
2022-12-23T08:39:34.928Z,16.01
2022-12-23T08:42:02.367Z,16.04
2022-12-23T08:44:29.906Z,15.86
2022-12-23T08:46:57.466Z,15.95
2022-12-23T08:49:24.717Z,15.95
2022-12-23T08:51:52.127Z,15.95
2022-12-23T08:54:20.517Z,15.90
2022-12-23T08:56:47.889Z,16.01
2022-12-23T08:59:19.664Z,16.02
2022-12-23T09:01:48.367Z,16.08
2022-12-23T09:04:15.975Z,16.00
2022-12-23T09:06:43.801Z,16.07
2022-12-23T09:09:12.784Z,15.91
2022-12-23T09:11:40.114Z,15.94
2022-12-23T09:14:10.267Z,16.07
2022-12-23T09:16:37.650Z,16.09
2022-12-23T09:19:05.089Z,16.07
2022-12-23T09:21:32.439Z,16.01
2022-12-23T09:23:59.668Z,15.92
2022-12-23T09:26:29.089Z,15.96
2022-12-23T09:28:56.980Z,15.81
2022-12-23T09:31:26.742Z,15.81
2022-12-23T09:33:58.813Z,15.87
2022-12-23T09:36:29.946Z,16.02
2022-12-23T09:38:58.168Z,15.98
2022-12-23T09:41:46.476Z,16.21
2022-12-23T09:44:29.807Z,16.04
2022-12-23T09:47:00.876Z,16.14
2022-12-23T09:49:30.277Z,16.27
2022-12-23T09:52:03.988Z,16.47
2022-12-23T09:54:44.078Z,16.21
2022-12-23T09:57:28.247Z,16.30
2022-12-23T09:59:58.423Z,16.17
2022-12-23T10:02:25.846Z,16.24
2022-12-23T10:05:17.176Z,16.45
2022-12-23T10:07:48.304Z,16.33
2022-12-23T10:10:40.042Z,16.25
2022-12-23T10:13:25.107Z,16.21
2022-12-23T10:15:53.875Z,16.20
2022-12-23T10:18:36.099Z,16.08
2022-12-23T10:21:06.894Z,16.27
2022-12-23T10:23:38.615Z,16.22
2022-12-23T10:26:15.451Z,16.09
2022-12-23T10:28:42.746Z,16.00
2022-12-23T10:31:39.245Z,16.10
2022-12-23T10:34:36.635Z,15.89
2022-12-23T10:37:09.031Z,16.00
2022-12-23T10:40:06.271Z,15.81
2022-12-23T10:42:46.128Z,15.88
2022-12-23T10:45:19.304Z,15.92
2022-12-23T10:48:08.603Z,15.77
2022-12-23T10:51:01.837Z,15.90
2022-12-23T11:04:50.953Z,16.36
2022-12-23T11:10:19.587Z,16.54
2022-12-23T11:12:50.583Z,16.33
2022-12-23T11:15:40.138Z,16.37
2022-12-23T11:18:11.734Z,16.36
2022-12-23T11:20:41.167Z,16.29
2022-12-23T11:23:27.105Z,16.37
2022-12-23T11:26:07.412Z,16.45
2022-12-23T11:28:47.832Z,16.66
2022-12-23T11:31:17.304Z,16.61
2022-12-23T11:34:01.936Z,16.60
2022-12-23T11:36:30.570Z,16.42
2022-12-23T11:39:23.770Z,16.64
2022-12-23T11:41:53.954Z,16.77
2022-12-23T11:44:26.349Z,16.73
2022-12-23T11:46:54.178Z,16.75
2022-12-23T11:49:33.549Z,16.85
2022-12-23T11:52:02.281Z,16.82
2022-12-23T11:54:29.599Z,16.79
2022-12-23T11:56:57.678Z,16.72
2022-12-23T11:59:39.765Z,16.45
2022-12-23T12:02:22.934Z,16.75
2022-12-23T12:05:03.096Z,16.85
2022-12-23T12:07:30.782Z,16.96
2022-12-23T12:09:59.446Z,16.67
2022-12-23T12:12:28.186Z,16.52
2022-12-23T12:14:57.350Z,16.48
2022-12-23T12:17:36.255Z,16.47
2022-12-23T12:20:20.930Z,16.62
2022-12-23T12:23:10.780Z,16.46
2022-12-23T12:25:41.143Z,16.37
2022-12-23T12:28:14.547Z,16.56
2022-12-23T12:30:53.010Z,16.62
2022-12-23T12:33:28.836Z,16.68
2022-12-23T12:36:10.041Z,16.66
2022-12-23T12:38:39.044Z,16.57
2022-12-23T12:41:29.673Z,16.82
2022-12-23T12:44:23.216Z,16.43
2022-12-23T12:46:54.346Z,16.51
2022-12-23T12:49:42.503Z,16.56
2022-12-23T12:52:20.233Z,16.57
2022-12-23T12:54:53.493Z,16.72
2022-12-23T12:57:23.593Z,16.48
2022-12-23T12:59:51.596Z,16.68
2022-12-23T13:02:24.988Z,16.97
2022-12-23T13:05:10.641Z,16.78
2022-12-23T13:08:15.402Z,17.05
2022-12-23T13:10:53.138Z,17.00
2022-12-23T13:13:29.175Z,16.72
2022-12-23T13:16:14.473Z,16.59
2022-12-23T13:19:05.986Z,16.84
2022-12-23T13:21:41.048Z,16.59
2022-12-23T13:24:34.559Z,16.32
2022-12-23T13:27:14.891Z,16.09
2022-12-23T13:29:45.121Z,15.93
2022-12-23T13:32:21.773Z,15.63
2022-12-23T13:35:04.288Z,15.47
2022-12-23T13:37:39.698Z,15.64
2022-12-23T13:40:28.514Z,15.84
2022-12-23T13:43:00.315Z,15.76
2022-12-23T13:45:32.941Z,15.67
2022-12-23T13:48:37.934Z,15.70
2022-12-23T13:51:15.904Z,15.56
2022-12-23T13:54:16.124Z,15.67
2022-12-23T13:56:44.251Z,15.50
2022-12-23T13:59:13.300Z,15.73
2022-12-23T14:01:41.907Z,15.74
2022-12-23T14:04:53.894Z,15.78
2022-12-23T14:07:23.134Z,15.84
2022-12-23T14:10:21.647Z,15.57
2022-12-23T14:13:09.254Z,15.55
2022-12-23T14:16:18.595Z,15.43
2022-12-23T14:19:24.945Z,15.59
2022-12-23T14:22:23.674Z,15.61
2022-12-23T14:25:35.880Z,15.56
2022-12-23T14:28:33.774Z,15.30
2022-12-23T14:31:39.953Z,15.49
2022-12-23T14:34:30.540Z,15.58
2022-12-23T14:37:21.225Z,15.47
2022-12-23T14:40:39.670Z,15.53
2022-12-23T14:43:33.490Z,15.33
2022-12-23T14:46:33.220Z,15.27
2022-12-23T14:49:40.098Z,15.48
2022-12-23T14:52:50.700Z,15.66
2022-12-23T14:55:42.282Z,15.32
2022-12-23T14:58:50.906Z,15.30
2022-12-23T15:01:59.470Z,15.43
2022-12-23T15:04:54.499Z,15.12
2022-12-23T15:07:43.969Z,15.03
2022-12-23T15:10:31.952Z,15.12
2022-12-23T15:13:19.511Z,15.31
2022-12-23T15:16:07.328Z,15.09
2022-12-23T15:18:56.516Z,15.16
2022-12-23T15:21:48.198Z,15.35
2022-12-23T15:24:40.909Z,15.27
2022-12-23T15:27:33.682Z,15.27
2022-12-23T15:30:21.798Z,15.14
2022-12-23T15:33:51.465Z,15.35
2022-12-23T15:36:31.942Z,15.33
2022-12-23T15:39:22.298Z,15.12
2022-12-23T15:42:27.323Z,14.96
2022-12-23T15:45:26.793Z,15.12
2022-12-23T15:48:31.757Z,15.33
2022-12-23T15:52:05.625Z,15.68
2022-12-23T15:54:52.747Z,15.33
2022-12-23T15:57:50.022Z,15.23
2022-12-23T16:00:59.450Z,15.56
2022-12-23T16:03:55.754Z,15.31
2022-12-23T16:06:49.237Z,15.44
2022-12-23T16:09:36.962Z,15.45
2022-12-23T16:12:26.216Z,15.57
2022-12-23T16:15:31.954Z,15.24
2022-12-23T16:18:19.434Z,15.45
2022-12-23T16:21:12.071Z,15.31
2022-12-23T16:24:00.187Z,15.35
2022-12-23T16:26:47.712Z,15.45
2022-12-23T16:29:35.923Z,15.33
2022-12-23T16:32:23.525Z,15.57
2022-12-23T16:35:12.491Z,15.22
2022-12-23T16:38:17.631Z,15.61
2022-12-23T16:41:05.344Z,15.75
2022-12-23T16:43:53.239Z,15.67
2022-12-23T16:46:45.137Z,15.59
2022-12-23T16:49:34.271Z,15.10
2022-12-23T16:52:22.190Z,15.14
2022-12-23T16:55:17.004Z,15.12
2022-12-23T16:58:04.765Z,15.24
2022-12-23T17:00:52.825Z,15.48
2022-12-23T17:03:40.567Z,15.50
2022-12-23T17:06:28.112Z,15.14
2022-12-23T17:09:15.719Z,15.33
2022-12-23T17:12:04.102Z,15.35
2022-12-23T17:14:51.945Z,15.01
2022-12-23T17:17:39.741Z,15.33
2022-12-23T17:20:27.243Z,15.52
2022-12-23T17:22:57.730Z,15.25
2022-12-23T17:25:26.731Z,15.25
2022-12-23T17:27:55.658Z,14.84
2022-12-23T17:30:41.557Z,15.15
2022-12-23T17:33:31.104Z,14.84
2022-12-23T17:36:16.983Z,14.75
2022-12-23T17:38:44.304Z,15.17
2022-12-23T17:41:20.892Z,15.17
2022-12-23T17:43:48.137Z,14.99
2022-12-23T17:46:15.669Z,14.94
2022-12-23T17:48:44.949Z,14.98
2022-12-23T17:51:14.416Z,14.79
2022-12-23T17:53:42.190Z,14.89
2022-12-23T17:56:20.221Z,14.54
2022-12-23T17:58:49.120Z,14.72
2022-12-23T18:01:27.884Z,15.06
2022-12-23T18:03:56.676Z,15.01
2022-12-23T18:06:25.267Z,14.95
2022-12-23T18:08:52.577Z,15.18
2022-12-23T18:11:29.777Z,15.23
2022-12-23T18:13:57.193Z,14.94
2022-12-23T18:16:24.477Z,14.73
2022-12-23T18:18:52.816Z,14.71
2022-12-23T18:21:25.174Z,14.62
2022-12-23T18:23:54.442Z,14.64
2022-12-23T18:26:22.202Z,14.54
2022-12-23T18:28:51.362Z,15.04
2022-12-23T18:31:21.466Z,14.98
2022-12-23T18:33:48.714Z,15.28
2022-12-23T18:36:26.281Z,15.06
2022-12-23T18:38:53.830Z,15.30
2022-12-23T18:41:22.121Z,15.43
2022-12-23T18:43:50.366Z,15.29
2022-12-23T18:46:20.080Z,15.49
2022-12-23T18:48:48.079Z,15.02
2022-12-23T18:51:20.274Z,15.19
2022-12-23T18:53:48.310Z,15.12
2022-12-23T18:56:21.215Z,14.89
2022-12-23T18:58:48.788Z,15.06
2022-12-23T19:01:17.212Z,14.89
2022-12-23T19:03:45.337Z,15.17
2022-12-23T19:06:14.757Z,15.03
2022-12-23T19:08:42.565Z,14.92
2022-12-23T19:11:19.000Z,14.97
2022-12-23T19:13:47.088Z,15.04
2022-12-23T19:16:16.688Z,14.81
2022-12-23T19:18:45.111Z,14.90
2022-12-23T19:21:12.504Z,14.81
2022-12-23T19:23:41.045Z,14.77
2022-12-23T19:26:13.656Z,14.46
2022-12-23T19:28:41.720Z,14.93
2022-12-23T19:31:13.306Z,14.99
2022-12-23T19:33:42.182Z,14.85
2022-12-23T19:36:22.733Z,15.09
2022-12-23T19:38:50.489Z,15.17
2022-12-23T19:41:18.464Z,15.01
2022-12-23T19:43:46.701Z,15.01
2022-12-23T19:46:15.387Z,14.95
2022-12-23T19:48:42.998Z,14.90
2022-12-23T19:51:13.134Z,14.90
2022-12-23T19:53:40.897Z,15.06
2022-12-23T19:56:13.743Z,15.31
2022-12-23T19:58:42.843Z,15.00
2022-12-23T20:01:13.588Z,14.92
2022-12-23T20:03:41.995Z,14.90
2022-12-23T20:06:21.742Z,15.02
2022-12-23T20:08:50.910Z,15.18
2022-12-23T20:11:23.106Z,15.38
2022-12-23T20:13:55.136Z,15.21
2022-12-23T20:16:23.271Z,15.21
2022-12-23T20:18:50.878Z,15.31
2022-12-23T20:21:18.870Z,15.11
2022-12-23T20:23:46.196Z,15.00
2022-12-23T20:26:14.117Z,14.68
2022-12-23T20:28:42.529Z,14.43
2022-12-23T20:31:10.020Z,14.74
2022-12-23T20:33:38.595Z,14.84
2022-12-23T20:36:07.046Z,14.99
2022-12-23T20:38:35.895Z,14.60
2022-12-23T20:41:03.276Z,14.90
2022-12-23T20:43:30.761Z,14.59
2022-12-23T20:45:58.260Z,14.77
2022-12-23T20:48:31.820Z,14.65
2022-12-23T20:51:05.761Z,14.88
2022-12-23T20:53:33.321Z,14.67
2022-12-23T20:56:05.056Z,14.66
2022-12-23T20:58:51.171Z,14.43
2022-12-23T21:01:18.632Z,14.53
2022-12-23T21:03:45.871Z,14.63
2022-12-23T21:06:13.292Z,14.50
2022-12-23T21:08:40.726Z,14.78
2022-12-23T21:11:08.256Z,14.68
2022-12-23T21:13:37.009Z,14.62
2022-12-23T21:16:06.579Z,14.98
2022-12-23T21:18:34.888Z,14.45
2022-12-23T21:21:04.398Z,14.59
2022-12-23T21:23:37.037Z,14.55
2022-12-23T21:26:15.335Z,14.38
2022-12-23T21:28:43.911Z,14.10
2022-12-23T21:31:11.436Z,14.28
2022-12-23T21:33:40.513Z,13.91
2022-12-23T21:36:08.671Z,14.40
2022-12-23T21:38:38.807Z,14.05
2022-12-23T21:41:07.706Z,14.22
2022-12-23T21:43:35.608Z,14.01
2022-12-23T21:46:05.719Z,14.05
2022-12-23T21:48:35.122Z,14.14
2022-12-23T21:51:07.022Z,14.33
2022-12-23T21:53:35.256Z,14.18
2022-12-23T21:56:08.364Z,13.86
2022-12-23T21:58:36.179Z,14.25
2022-12-23T22:01:12.352Z,14.05
2022-12-23T22:03:40.114Z,13.92
2022-12-23T22:06:10.808Z,14.03
2022-12-23T22:08:39.006Z,13.94
2022-12-23T22:11:11.307Z,13.88
2022-12-23T22:13:38.843Z,13.81
2022-12-23T22:16:10.574Z,13.65
2022-12-23T22:18:38.903Z,13.48
2022-12-23T22:21:15.331Z,13.74
2022-12-23T22:23:43.243Z,13.29
2022-12-23T22:26:12.707Z,13.31
2022-12-23T22:28:40.204Z,13.22
2022-12-23T22:31:13.799Z,13.54
2022-12-23T22:33:41.237Z,13.64
2022-12-23T22:36:11.597Z,13.36
2022-12-23T22:38:39.184Z,13.42
2022-12-23T22:41:07.196Z,13.58
2022-12-23T22:43:34.669Z,13.58
2022-12-23T22:46:02.158Z,13.52
2022-12-23T22:48:30.779Z,13.59
2022-12-23T22:51:09.522Z,13.81
2022-12-23T22:53:37.037Z,13.67
2022-12-23T22:56:05.385Z,13.46
2022-12-23T22:58:34.043Z,13.39
2022-12-23T23:01:01.809Z,13.60
2022-12-23T23:03:29.732Z,13.81
2022-12-23T23:06:02.491Z,13.32
2022-12-23T23:08:31.141Z,13.26
2022-12-23T23:10:59.942Z,13.22
2022-12-23T23:13:29.938Z,13.37
2022-12-23T23:15:57.472Z,13.44
2022-12-23T23:18:25.329Z,13.66
2022-12-23T23:20:52.911Z,13.95
2022-12-23T23:23:20.452Z,13.74
2022-12-23T23:25:47.943Z,13.75
2022-12-23T23:28:15.699Z,13.70
2022-12-23T23:30:43.021Z,13.85
2022-12-23T23:33:10.670Z,13.72
2022-12-23T23:35:37.954Z,13.70
2022-12-23T23:38:05.325Z,13.34
2022-12-23T23:40:32.747Z,13.78
2022-12-23T23:43:00.056Z,13.67
2022-12-23T23:45:27.742Z,13.54
2022-12-23T23:47:55.442Z,13.47
2022-12-23T23:50:22.735Z,13.63
2022-12-23T23:52:50.019Z,13.41
2022-12-23T23:55:17.524Z,13.43
2022-12-23T23:57:44.768Z,13.30
