createdAt,value
2019-04-02T00:02:25.519Z,18.90
2019-04-02T00:04:55.245Z,18.90
2019-04-02T00:07:25.103Z,18.90
2019-04-02T00:09:54.952Z,18.90
2019-04-02T00:12:24.680Z,18.90
2019-04-02T00:14:54.359Z,18.90
2019-04-02T00:17:24.070Z,18.90
2019-04-02T00:19:53.779Z,18.80
2019-04-02T00:22:23.628Z,18.80
2019-04-02T00:24:53.337Z,18.80
2019-04-02T00:27:23.148Z,18.80
2019-04-02T00:29:52.856Z,18.80
2019-04-02T00:32:22.563Z,18.80
2019-04-02T00:34:52.299Z,18.80
2019-04-02T00:37:22.195Z,18.80
2019-04-02T00:39:52.151Z,18.80
2019-04-02T00:42:21.989Z,18.80
2019-04-02T00:44:52.324Z,18.80
2019-04-02T00:47:23.096Z,18.80
2019-04-02T00:49:52.892Z,18.70
2019-04-02T00:52:22.710Z,18.80
2019-04-02T00:54:52.413Z,18.80
2019-04-02T00:57:22.235Z,18.80
2019-04-02T00:59:51.939Z,18.70
2019-04-02T01:02:21.649Z,18.70
2019-04-02T01:04:51.327Z,18.70
2019-04-02T01:07:21.072Z,18.70
2019-04-02T01:09:50.929Z,18.70
2019-04-02T01:12:21.511Z,18.70
2019-04-02T01:14:51.321Z,18.70
2019-04-02T01:17:21.136Z,18.70
2019-04-02T01:19:50.964Z,18.70
2019-04-02T01:22:20.664Z,18.70
2019-04-02T01:24:50.488Z,18.70
2019-04-02T01:27:20.251Z,18.70
2019-04-02T01:29:49.966Z,18.70
2019-04-02T01:32:19.719Z,18.70
2019-04-02T01:34:49.636Z,18.60
2019-04-02T01:37:19.438Z,18.70
2019-04-02T01:39:49.245Z,18.70
2019-04-02T01:42:19.125Z,18.60
2019-04-02T01:44:48.969Z,18.60
2019-04-02T01:47:18.782Z,18.60
2019-04-02T01:49:48.598Z,18.60
2019-04-02T01:52:18.402Z,18.60
2019-04-02T01:54:48.218Z,18.60
2019-04-02T01:57:18.036Z,18.60
2019-04-02T01:59:47.743Z,18.60
2019-04-02T02:02:18.229Z,18.60
2019-04-02T02:04:49.015Z,18.60
2019-04-02T02:07:18.816Z,18.60
2019-04-02T02:09:49.291Z,18.60
2019-04-02T02:12:19.170Z,18.60
2019-04-02T02:14:48.980Z,18.60
2019-04-02T02:17:18.900Z,18.60
2019-04-02T02:19:48.803Z,18.60
2019-04-02T02:22:18.616Z,18.60
2019-04-02T02:24:48.336Z,18.50
2019-04-02T02:27:18.142Z,18.60
2019-04-02T02:29:47.842Z,18.60
2019-04-02T02:32:17.567Z,18.50
2019-04-02T02:34:47.211Z,18.50
2019-04-02T02:37:17.081Z,18.50
2019-04-02T02:39:46.795Z,18.50
2019-04-02T02:42:16.656Z,18.50
2019-04-02T02:44:46.414Z,18.50
2019-04-02T02:47:16.450Z,18.50
2019-04-02T02:49:48.361Z,18.50
2019-04-02T02:52:19.552Z,18.50
2019-04-02T02:54:51.369Z,18.50
2019-04-02T02:57:20.611Z,18.50
2019-04-02T02:59:50.418Z,18.50
2019-04-02T03:02:20.121Z,18.50
2019-04-02T03:04:49.832Z,18.50
2019-04-02T03:07:19.762Z,18.50
2019-04-02T03:09:49.622Z,18.50
2019-04-02T03:12:21.051Z,18.40
2019-04-02T03:14:50.817Z,18.50
2019-04-02T03:17:20.744Z,18.40
2019-04-02T03:19:50.440Z,18.40
2019-04-02T03:22:20.157Z,18.40
2019-04-02T03:24:51.171Z,18.40
2019-04-02T03:27:23.047Z,18.40
2019-04-02T03:29:54.202Z,18.40
2019-04-02T03:32:23.774Z,18.40
2019-04-02T03:34:57.464Z,18.40
2019-04-02T03:37:25.076Z,18.40
2019-04-02T03:39:54.781Z,18.40
2019-04-02T03:42:24.600Z,18.40
2019-04-02T03:44:55.945Z,18.40
2019-04-02T03:47:25.751Z,18.40
2019-04-02T03:49:55.529Z,18.40
2019-04-02T03:52:25.276Z,18.40
2019-04-02T03:54:55.054Z,18.40
2019-04-02T03:57:24.819Z,18.40
2019-04-02T03:59:55.226Z,18.50
2019-04-02T04:02:25.776Z,18.60
2019-04-02T04:04:55.575Z,18.90
2019-04-02T04:07:26.945Z,19.00
2019-04-02T04:09:57.489Z,19.00
2019-04-02T04:12:27.281Z,19.10
2019-04-02T04:14:57.170Z,19.10
2019-04-02T04:17:27.000Z,19.10
2019-04-02T04:19:56.729Z,19.10
2019-04-02T04:22:26.442Z,19.20
2019-04-02T04:24:56.493Z,19.20
2019-04-02T04:27:26.924Z,19.20
2019-04-02T04:29:56.558Z,19.30
2019-04-02T04:32:26.202Z,19.30
2019-04-02T04:34:57.195Z,19.30
2019-04-02T04:37:27.039Z,19.30
2019-04-02T04:39:56.841Z,19.40
2019-04-02T04:42:26.712Z,19.40
2019-04-02T04:44:59.874Z,19.30
2019-04-02T04:47:27.817Z,19.20
2019-04-02T04:49:58.371Z,19.20
2019-04-02T04:52:28.879Z,19.10
2019-04-02T04:54:58.538Z,19.10
2019-04-02T04:57:28.312Z,19.00
2019-04-02T04:59:58.092Z,19.00
2019-04-02T05:03:04.924Z,19.00
2019-04-02T05:05:34.696Z,19.00
2019-04-02T05:08:04.361Z,19.00
2019-04-02T05:10:34.689Z,18.90
2019-04-02T05:13:04.584Z,18.90
2019-04-02T05:15:36.544Z,18.90
2019-04-02T05:18:05.761Z,18.90
2019-04-02T05:20:35.533Z,18.90
2019-04-02T05:23:05.212Z,18.90
2019-04-02T05:25:35.040Z,18.80
2019-04-02T05:28:04.774Z,18.80
2019-04-02T05:30:34.737Z,18.80
2019-04-02T05:33:04.469Z,18.80
2019-04-02T05:35:34.294Z,18.80
2019-04-02T05:38:04.091Z,18.80
2019-04-02T05:40:33.816Z,18.70
2019-04-02T05:43:03.738Z,18.70
2019-04-02T05:45:36.217Z,18.80
2019-04-02T05:48:05.716Z,18.70
2019-04-02T05:50:35.439Z,18.70
2019-04-02T05:53:05.234Z,18.70
2019-04-02T05:55:35.047Z,18.70
2019-04-02T05:58:04.771Z,18.70
2019-04-02T06:00:34.451Z,18.70
2019-04-02T06:03:04.535Z,18.70
2019-04-02T06:05:34.297Z,18.70
2019-04-02T06:08:04.633Z,18.70
2019-04-02T06:10:34.943Z,18.60
2019-04-02T06:13:04.782Z,18.60
2019-04-02T06:15:34.591Z,18.60
2019-04-02T06:18:04.410Z,18.60
2019-04-02T06:20:34.331Z,18.60
2019-04-02T06:23:04.059Z,18.60
2019-04-02T06:25:33.974Z,18.60
2019-04-02T06:28:04.285Z,18.60
2019-04-02T06:30:34.028Z,18.60
2019-04-02T06:33:03.869Z,18.60
2019-04-02T06:35:33.597Z,18.60
2019-04-02T06:38:04.604Z,18.60
2019-04-02T06:40:34.505Z,18.60
2019-04-02T06:43:04.389Z,18.50
2019-04-02T06:45:34.176Z,18.50
2019-04-02T06:48:34.685Z,18.50
2019-04-02T06:51:04.504Z,18.50
2019-04-02T06:53:36.544Z,18.50
2019-04-02T06:56:05.892Z,18.50
2019-04-02T06:58:35.742Z,18.50
2019-04-02T07:01:20.472Z,18.50
2019-04-02T07:03:37.242Z,18.50
2019-04-02T07:06:07.135Z,18.50
2019-04-02T07:08:46.695Z,18.50
2019-04-02T07:11:08.452Z,18.50
2019-04-02T07:13:38.326Z,18.50
2019-04-02T07:16:08.211Z,18.50
2019-04-02T07:18:38.387Z,18.50
2019-04-02T07:21:08.200Z,18.60
2019-04-02T07:23:38.186Z,18.50
2019-04-02T07:26:08.589Z,18.50
2019-04-02T07:28:38.369Z,18.60
2019-04-02T07:31:08.189Z,18.60
2019-04-02T07:33:37.871Z,18.60
2019-04-02T07:36:09.203Z,18.60
2019-04-02T07:38:39.054Z,18.60
2019-04-02T07:41:12.221Z,18.60
2019-04-02T07:43:41.415Z,18.60
2019-04-02T07:46:11.335Z,18.60
2019-04-02T07:48:41.099Z,18.60
2019-04-02T07:51:10.893Z,18.60
2019-04-02T07:53:40.643Z,18.60
2019-04-02T07:56:10.352Z,18.60
2019-04-02T07:58:40.198Z,18.60
2019-04-02T08:01:10.130Z,18.60
2019-04-02T08:03:39.955Z,18.60
2019-04-02T08:06:09.748Z,18.60
2019-04-02T08:08:39.484Z,18.60
2019-04-02T08:11:09.307Z,18.60
2019-04-02T08:13:39.256Z,18.60
2019-04-02T08:16:09.071Z,18.60
2019-04-02T08:18:38.775Z,18.60
2019-04-02T08:21:08.505Z,18.60
2019-04-02T08:23:38.267Z,18.60
2019-04-02T08:26:08.027Z,18.60
2019-04-02T08:28:37.763Z,18.60
2019-04-02T08:31:27.023Z,18.60
2019-04-02T08:33:56.824Z,18.60
2019-04-02T08:36:26.592Z,18.60
2019-04-02T08:38:56.451Z,18.60
2019-04-02T08:41:26.458Z,18.60
2019-04-02T08:43:56.632Z,18.70
2019-04-02T08:46:26.426Z,18.60
2019-04-02T08:48:56.155Z,18.70
2019-04-02T08:51:25.908Z,18.70
2019-04-02T08:53:55.723Z,18.70
2019-04-02T08:56:25.488Z,18.70
2019-04-02T08:58:55.232Z,18.70
2019-04-02T09:01:25.009Z,18.70
2019-04-02T09:03:55.269Z,18.70
2019-04-02T09:06:26.650Z,18.70
2019-04-02T09:08:56.617Z,18.70
2019-04-02T09:11:28.773Z,18.70
2019-04-02T09:13:57.901Z,18.70
2019-04-02T09:16:27.812Z,18.70
2019-04-02T09:18:57.499Z,18.70
2019-04-02T09:21:27.387Z,18.70
2019-04-02T09:23:57.171Z,18.80
2019-04-02T09:26:26.899Z,18.80
2019-04-02T09:28:56.681Z,18.80
2019-04-02T09:31:26.444Z,18.80
2019-04-02T09:33:56.358Z,18.80
2019-04-02T09:36:26.419Z,18.80
2019-04-02T09:38:56.374Z,18.80
2019-04-02T09:41:26.247Z,18.80
2019-04-02T09:43:56.055Z,18.80
2019-04-02T09:46:25.798Z,18.80
2019-04-02T09:48:55.471Z,18.80
2019-04-02T09:51:25.151Z,18.80
2019-04-02T09:53:54.909Z,18.80
2019-04-02T09:56:24.638Z,18.80
2019-04-02T09:58:54.346Z,18.80
2019-04-02T10:01:24.024Z,18.80
2019-04-02T10:03:53.689Z,18.80
2019-04-02T10:06:23.559Z,18.80
2019-04-02T10:08:53.307Z,18.80
2019-04-02T10:11:23.146Z,18.90
2019-04-02T10:13:52.860Z,18.90
2019-04-02T10:16:23.065Z,18.90
2019-04-02T10:18:53.216Z,18.80
2019-04-02T10:21:23.452Z,18.90
2019-04-02T10:23:55.725Z,18.90
2019-04-02T10:26:24.911Z,18.80
2019-04-02T10:28:54.673Z,18.80
2019-04-02T10:31:24.448Z,18.80
2019-04-02T10:33:55.042Z,18.90
2019-04-02T10:36:24.937Z,18.90
2019-04-02T10:38:54.687Z,18.80
2019-04-02T10:41:24.526Z,18.80
2019-04-02T10:43:54.251Z,18.80
2019-04-02T10:46:24.500Z,18.80
2019-04-02T10:48:54.352Z,18.80
2019-04-02T10:51:24.303Z,18.90
2019-04-02T10:53:54.125Z,18.90
2019-04-02T10:56:23.879Z,18.90
2019-04-02T10:58:53.731Z,18.90
2019-04-02T11:01:23.468Z,18.80
2019-04-02T11:03:53.346Z,18.80
2019-04-02T11:06:23.120Z,18.90
2019-04-02T11:08:52.797Z,18.90
2019-04-02T11:11:22.572Z,18.90
2019-04-02T11:13:52.385Z,18.90
2019-04-02T11:16:22.295Z,18.80
2019-04-02T11:18:52.076Z,18.90
2019-04-02T11:21:21.794Z,18.80
2019-04-02T11:23:51.624Z,18.90
2019-04-02T11:26:21.428Z,18.80
2019-04-02T11:28:51.183Z,18.80
2019-04-02T11:31:21.000Z,18.80
2019-04-02T11:33:51.743Z,18.80
2019-04-02T11:36:21.471Z,18.80
2019-04-02T11:38:51.727Z,18.90
2019-04-02T11:41:21.560Z,18.80
2019-04-02T11:43:51.368Z,18.80
2019-04-02T11:46:21.134Z,18.90
2019-04-02T11:48:50.941Z,18.90
2019-04-02T11:51:21.651Z,18.80
2019-04-02T11:53:51.360Z,18.80
2019-04-02T11:56:21.194Z,18.80
2019-04-02T11:58:50.956Z,18.80
2019-04-02T12:01:21.923Z,18.90
2019-04-02T12:03:51.712Z,18.80
2019-04-02T12:06:32.303Z,18.90
2019-04-02T12:08:53.187Z,18.90
2019-04-02T12:11:23.379Z,18.90
2019-04-02T12:13:53.180Z,18.90
2019-04-02T12:16:23.024Z,18.80
2019-04-02T12:18:52.793Z,18.80
2019-04-02T12:21:22.579Z,18.80
2019-04-02T12:23:52.397Z,18.80
2019-04-02T12:26:22.205Z,18.80
2019-04-02T12:28:52.014Z,18.90
2019-04-02T12:31:21.708Z,18.90
2019-04-02T12:33:51.650Z,18.80
2019-04-02T12:36:21.383Z,18.90
2019-04-02T12:38:51.104Z,18.80
2019-04-02T12:41:20.791Z,18.90
2019-04-02T12:43:50.569Z,18.90
2019-04-02T12:46:20.497Z,18.80
2019-04-02T12:48:50.402Z,18.80
2019-04-02T12:51:20.197Z,18.80
2019-04-02T12:53:50.222Z,18.80
2019-04-02T12:56:20.024Z,18.80
2019-04-02T12:58:49.811Z,18.90
2019-04-02T13:01:19.783Z,18.80
2019-04-02T13:03:49.599Z,18.80
2019-04-02T13:06:19.500Z,18.80
2019-04-02T13:08:49.318Z,18.80
2019-04-02T13:11:30.386Z,18.80
2019-04-02T13:13:50.667Z,18.80
2019-04-02T13:16:20.466Z,18.80
2019-04-02T13:18:50.350Z,18.80
2019-04-02T13:21:20.220Z,18.80
2019-04-02T13:23:51.650Z,18.80
2019-04-02T13:26:21.438Z,18.80
2019-04-02T13:28:51.171Z,18.80
2019-04-02T13:31:20.872Z,18.80
2019-04-02T13:33:50.692Z,18.80
2019-04-02T13:36:21.068Z,18.80
2019-04-02T13:38:50.842Z,18.80
2019-04-02T13:41:21.474Z,18.80
2019-04-02T13:43:51.953Z,18.80
2019-04-02T13:46:21.805Z,18.80
2019-04-02T13:48:51.596Z,18.80
2019-04-02T13:51:21.302Z,18.80
2019-04-02T13:53:51.003Z,18.80
2019-04-02T13:56:20.800Z,18.80
2019-04-02T13:58:50.662Z,18.80
2019-04-02T14:01:20.601Z,18.80
2019-04-02T14:03:50.318Z,18.80
2019-04-02T14:06:20.084Z,18.80
2019-04-02T14:08:50.130Z,18.80
2019-04-02T14:11:19.891Z,18.80
2019-04-02T14:13:49.628Z,18.80
2019-04-02T14:16:19.395Z,18.80
2019-04-02T14:18:49.102Z,18.80
2019-04-02T14:21:18.865Z,18.80
2019-04-02T14:23:49.177Z,18.80
2019-04-02T14:26:19.057Z,18.80
2019-04-02T14:28:48.911Z,18.80
2019-04-02T14:31:18.606Z,18.80
2019-04-02T14:33:48.264Z,18.80
2019-04-02T14:36:18.616Z,18.80
2019-04-02T14:38:48.540Z,18.80
2019-04-02T14:41:18.373Z,18.80
2019-04-02T14:43:48.205Z,18.80
2019-04-02T14:46:18.098Z,18.80
2019-04-02T14:48:47.772Z,18.80
2019-04-02T14:51:17.522Z,18.80
2019-04-02T14:53:47.379Z,18.80
2019-04-02T14:56:17.255Z,18.80
2019-04-02T14:58:46.968Z,18.80
2019-04-02T15:01:16.732Z,18.80
2019-04-02T15:03:46.512Z,18.80
2019-04-02T15:06:16.255Z,18.80
2019-04-02T15:08:45.988Z,18.80
2019-04-02T15:11:16.495Z,18.80
2019-04-02T15:13:46.621Z,18.80
2019-04-02T15:16:16.732Z,18.80
2019-04-02T15:18:46.475Z,18.80
2019-04-02T15:21:16.336Z,18.80
2019-04-02T15:23:46.135Z,18.80
2019-04-02T15:26:15.947Z,18.80
2019-04-02T15:28:45.743Z,18.80
2019-04-02T15:31:15.543Z,18.80
2019-04-02T15:33:46.372Z,18.80
2019-04-02T15:36:16.408Z,18.80
2019-04-02T15:38:46.281Z,18.80
2019-04-02T15:41:16.155Z,18.80
2019-04-02T15:43:45.986Z,18.80
2019-04-02T15:46:15.896Z,18.80
2019-04-02T15:48:45.784Z,18.80
2019-04-02T15:51:15.591Z,18.80
2019-04-02T15:53:45.424Z,18.80
2019-04-02T15:56:15.348Z,18.80
2019-04-02T15:58:45.223Z,18.80
2019-04-02T16:01:14.976Z,18.80
2019-04-02T16:03:44.686Z,18.80
2019-04-02T16:06:14.636Z,18.80
2019-04-02T16:08:44.335Z,18.80
2019-04-02T16:11:14.046Z,18.80
2019-04-02T16:13:43.827Z,18.80
2019-04-02T16:16:13.566Z,18.80
2019-04-02T16:18:43.328Z,18.80
2019-04-02T16:21:12.990Z,19.10
2019-04-02T16:23:42.628Z,19.30
2019-04-02T16:26:13.723Z,19.40
2019-04-02T16:28:43.894Z,19.40
2019-04-02T16:31:13.528Z,19.40
2019-04-02T16:33:43.351Z,19.40
2019-04-02T16:36:14.582Z,19.50
2019-04-02T16:38:45.424Z,19.50
2019-04-02T16:41:15.287Z,19.60
2019-04-02T16:43:45.016Z,19.60
2019-04-02T16:46:14.842Z,19.60
2019-04-02T16:48:44.567Z,19.70
2019-04-02T16:51:14.216Z,19.70
2019-04-02T16:53:43.877Z,19.80
2019-04-02T16:56:13.680Z,19.80
2019-04-02T16:58:43.375Z,19.80
2019-04-02T17:01:13.037Z,19.90
2019-04-02T17:03:48.512Z,19.90
2019-04-02T17:06:14.075Z,19.90
2019-04-02T17:08:43.768Z,20.00
2019-04-02T17:11:13.435Z,20.00
2019-04-02T17:13:43.203Z,20.00
2019-04-02T17:16:13.084Z,20.10
2019-04-02T17:18:42.813Z,20.10
2019-04-02T17:21:12.526Z,20.10
2019-04-02T17:23:42.342Z,20.10
2019-04-02T17:26:12.111Z,20.10
2019-04-02T17:28:41.762Z,20.10
2019-04-02T17:31:11.452Z,20.20
2019-04-02T17:33:41.111Z,20.20
2019-04-02T17:36:10.890Z,20.20
2019-04-02T17:38:41.517Z,20.20
2019-04-02T17:41:12.048Z,20.20
2019-04-02T17:43:41.782Z,20.30
2019-04-02T17:46:11.517Z,20.40
2019-04-02T17:48:41.232Z,20.50
2019-04-02T17:51:11.093Z,20.50
2019-04-02T17:53:40.854Z,20.60
2019-04-02T17:56:11.138Z,20.60
2019-04-02T17:58:42.510Z,20.60
2019-04-02T18:01:12.791Z,20.70
2019-04-02T18:03:42.467Z,20.70
2019-04-02T18:06:12.236Z,20.70
2019-04-02T18:08:43.018Z,20.80
2019-04-02T18:11:12.786Z,20.60
2019-04-02T18:13:42.641Z,20.40
2019-04-02T18:16:14.593Z,20.30
2019-04-02T18:18:44.341Z,20.30
2019-04-02T18:21:14.111Z,20.30
2019-04-02T18:23:44.005Z,20.30
2019-04-02T18:26:14.629Z,20.20
2019-04-02T18:28:44.457Z,20.20
2019-04-02T18:31:14.623Z,20.20
2019-04-02T18:33:44.869Z,20.20
2019-04-02T18:36:14.664Z,20.20
2019-04-02T18:38:44.488Z,20.10
2019-04-02T18:41:14.437Z,20.10
2019-04-02T18:43:44.097Z,20.10
2019-04-02T18:46:15.289Z,20.10
2019-04-02T18:48:46.832Z,20.10
2019-04-02T18:51:16.725Z,20.10
2019-04-02T18:53:46.490Z,20.00
2019-04-02T18:56:16.169Z,20.00
2019-04-02T18:58:45.855Z,20.00
2019-04-02T19:01:18.365Z,20.00
2019-04-02T19:03:47.073Z,20.00
2019-04-02T19:06:16.888Z,20.00
2019-04-02T19:08:46.588Z,20.00
2019-04-02T19:11:16.371Z,20.00
2019-04-02T19:13:47.638Z,19.90
2019-04-02T19:16:17.338Z,19.90
2019-04-02T19:18:47.141Z,19.90
2019-04-02T19:21:16.849Z,19.90
2019-04-02T19:23:55.626Z,19.90
2019-04-02T19:26:17.894Z,19.90
2019-04-02T19:28:47.552Z,19.90
2019-04-02T19:31:17.516Z,19.80
2019-04-02T19:33:47.211Z,19.80
2019-04-02T19:36:16.967Z,19.80
2019-04-02T19:38:46.622Z,19.80
2019-04-02T19:41:16.739Z,19.80
2019-04-02T19:43:46.464Z,19.80
2019-04-02T19:46:16.515Z,19.80
2019-04-02T19:48:46.186Z,19.80
2019-04-02T19:51:17.869Z,19.80
2019-04-02T19:53:48.381Z,19.80
2019-04-02T19:56:18.483Z,19.80
2019-04-02T19:58:54.874Z,19.70
2019-04-02T20:01:24.529Z,19.70
2019-04-02T20:03:54.165Z,19.70
2019-04-02T20:06:23.945Z,19.70
2019-04-02T20:08:53.586Z,19.70
2019-04-02T20:11:23.216Z,19.70
2019-04-02T20:13:52.872Z,19.70
2019-04-02T20:16:22.839Z,19.70
2019-04-02T20:18:53.911Z,19.70
2019-04-02T20:21:23.551Z,19.60
2019-04-02T20:23:53.201Z,19.60
2019-04-02T20:26:22.911Z,19.60
2019-04-02T20:28:52.564Z,19.60
2019-04-02T20:31:22.205Z,19.60
2019-04-02T20:33:54.103Z,19.60
2019-04-02T20:36:24.589Z,19.50
2019-04-02T20:38:54.717Z,19.50
2019-04-02T20:41:24.460Z,19.50
2019-04-02T20:43:55.309Z,19.50
2019-04-02T20:46:25.097Z,19.50
2019-04-02T20:48:54.751Z,19.50
2019-04-02T20:51:24.435Z,19.50
2019-04-02T20:53:54.100Z,19.50
2019-04-02T20:56:23.912Z,19.50
2019-04-02T20:58:53.853Z,19.50
2019-04-02T21:01:23.825Z,19.40
2019-04-02T21:03:53.660Z,19.40
2019-04-02T21:06:23.419Z,19.40
2019-04-02T21:08:53.080Z,19.40
2019-04-02T21:11:22.721Z,19.40
2019-04-02T21:13:52.402Z,19.40
2019-04-02T21:16:22.212Z,19.40
2019-04-02T21:18:51.836Z,19.40
2019-04-02T21:21:21.492Z,19.40
2019-04-02T21:23:51.179Z,19.40
2019-04-02T21:26:20.872Z,19.40
2019-04-02T21:28:50.544Z,19.40
2019-04-02T21:31:21.155Z,19.30
2019-04-02T21:33:50.846Z,19.30
2019-04-02T21:36:20.547Z,19.30
2019-04-02T21:38:50.177Z,19.30
2019-04-02T21:41:19.972Z,19.30
2019-04-02T21:43:49.639Z,19.30
2019-04-02T21:46:19.453Z,19.30
2019-04-02T21:48:49.121Z,19.30
2019-04-02T21:51:18.764Z,19.30
2019-04-02T21:53:48.415Z,19.30
2019-04-02T21:56:18.104Z,19.30
2019-04-02T21:58:47.788Z,19.30
2019-04-02T22:01:17.466Z,19.20
2019-04-02T22:03:47.484Z,19.20
2019-04-02T22:06:17.159Z,19.20
2019-04-02T22:08:46.835Z,19.20
2019-04-02T22:11:16.614Z,19.20
2019-04-02T22:13:46.275Z,19.20
2019-04-02T22:16:15.989Z,19.20
2019-04-02T22:18:45.641Z,19.20
2019-04-02T22:21:15.287Z,19.20
2019-04-02T22:23:44.936Z,19.10
2019-04-02T22:26:14.631Z,19.20
2019-04-02T22:28:45.803Z,19.10
2019-04-02T22:31:35.489Z,19.20
2019-04-02T22:34:11.923Z,19.10
2019-04-02T22:36:37.529Z,19.10
2019-04-02T22:39:07.964Z,19.10
2019-04-02T22:41:37.638Z,19.10
2019-04-02T22:44:07.349Z,19.10
2019-04-02T22:46:37.101Z,19.10
2019-04-02T22:49:06.738Z,19.10
2019-04-02T22:51:36.512Z,19.10
2019-04-02T22:54:06.113Z,19.10
2019-04-02T22:56:35.897Z,19.10
2019-04-02T22:59:05.670Z,19.10
2019-04-02T23:01:35.322Z,19.10
2019-04-02T23:04:04.970Z,19.00
2019-04-02T23:06:34.707Z,19.00
2019-04-02T23:09:05.885Z,19.00
2019-04-02T23:11:35.560Z,19.00
2019-04-02T23:14:05.202Z,19.00
2019-04-02T23:16:34.953Z,19.00
2019-04-02T23:19:08.841Z,19.00
2019-04-02T23:21:35.939Z,19.00
2019-04-02T23:24:05.577Z,19.00
2019-04-02T23:26:35.325Z,19.00
2019-04-02T23:29:05.000Z,19.00
2019-04-02T23:31:34.644Z,19.00
2019-04-02T23:34:04.369Z,19.00
2019-04-02T23:36:34.174Z,19.00
2019-04-02T23:39:06.043Z,19.00
2019-04-02T23:41:35.695Z,19.00
2019-04-02T23:44:07.793Z,18.90
2019-04-02T23:46:36.692Z,19.00
2019-04-02T23:49:06.330Z,18.90
2019-04-02T23:51:35.981Z,18.90
2019-04-02T23:54:05.649Z,18.90
2019-04-02T23:56:35.324Z,19.00
2019-04-02T23:59:05.032Z,18.90
