createdAt,value
2018-12-12T02:51:35.331Z,55.45
2018-12-12T05:59:48.879Z,91.75
2018-12-12T06:02:26.211Z,68.25
2018-12-12T06:07:28.652Z,73.28
2018-12-12T06:12:25.629Z,98.10
2018-12-12T06:17:23.990Z,70.90
2018-12-12T06:22:37.343Z,77.97
2018-12-12T06:25:03.448Z,92.02
2018-12-12T06:30:06.584Z,115.08
2018-12-12T06:35:04.998Z,118.25
2018-12-12T06:40:05.589Z,136.72
2018-12-12T06:45:30.648Z,95.70
2018-12-12T06:50:29.246Z,74.92
2018-12-12T06:55:51.482Z,107.20
2018-12-12T07:03:44.175Z,88.37
2018-12-12T07:11:50.176Z,64.97
2018-12-12T07:19:42.572Z,90.03
2018-12-12T07:24:45.513Z,73.67
2018-12-12T07:29:43.586Z,85.28
2018-12-12T07:34:42.638Z,76.02
2018-12-12T07:39:40.590Z,75.97
2018-12-12T07:44:38.608Z,26.75
2018-12-12T07:49:37.649Z,73.00
2018-12-12T07:54:35.566Z,72.97
2018-12-12T07:59:34.270Z,68.10
2018-12-12T08:04:32.539Z,83.78
2018-12-12T08:09:35.810Z,62.85
2018-12-12T08:17:48.600Z,65.05
2018-12-12T08:22:46.639Z,36.35
2018-12-12T08:27:44.598Z,71.45
2018-12-12T08:32:42.679Z,48.17
2018-12-12T08:37:40.559Z,56.28
2018-12-12T08:42:39.774Z,60.95
2018-12-12T08:47:47.020Z,33.13
2018-12-12T08:52:48.001Z,81.15
2018-12-12T08:57:46.600Z,64.40
2018-12-12T09:02:45.752Z,89.70
2018-12-12T09:07:43.199Z,80.17
2018-12-12T09:12:53.840Z,64.07
2018-12-12T09:17:51.559Z,71.80
2018-12-12T09:22:49.559Z,71.12
2018-12-12T09:30:49.988Z,84.32
2018-12-12T09:38:28.630Z,93.20
2018-12-12T09:43:30.210Z,76.10
2018-12-12T09:48:50.469Z,65.28
2018-12-12T09:53:51.158Z,71.20
2018-12-12T09:58:48.433Z,93.07
2018-12-12T10:03:46.559Z,78.02
2018-12-12T10:08:43.999Z,90.07
2018-12-12T10:13:43.327Z,75.37
2018-12-12T10:18:40.600Z,70.95
2018-12-12T10:23:38.559Z,87.37
2018-12-12T10:28:36.056Z,61.80
2018-12-12T10:33:37.568Z,68.72
2018-12-12T10:36:08.639Z,72.12
2018-12-12T10:41:10.987Z,68.92
2018-12-12T10:46:08.555Z,57.48
2018-12-12T10:51:06.678Z,53.68
2018-12-12T10:56:04.235Z,57.67
2018-12-12T11:01:27.819Z,75.25
2018-12-12T11:06:37.040Z,85.95
2018-12-12T11:11:36.639Z,70.05
2018-12-12T11:16:35.249Z,57.00
2018-12-12T11:21:47.204Z,67.30
2018-12-12T11:29:34.993Z,64.92
2018-12-12T11:34:38.199Z,58.08
2018-12-12T11:39:50.407Z,68.90
2018-12-12T11:44:48.206Z,62.45
2018-12-12T11:49:45.615Z,73.30
2018-12-12T11:54:43.579Z,60.88
2018-12-12T11:59:41.813Z,88.92
2018-12-12T12:05:19.860Z,93.40
2018-12-12T12:10:18.362Z,113.32
2018-12-12T12:15:17.119Z,60.40
2018-12-12T12:20:14.407Z,93.27
2018-12-12T12:25:12.587Z,71.35
2018-12-12T12:33:01.039Z,73.05
2018-12-12T12:38:03.995Z,46.20
2018-12-12T12:45:51.619Z,87.90
2018-12-12T12:50:53.616Z,86.42
2018-12-12T12:55:55.407Z,90.20
2018-12-12T13:00:53.218Z,55.85
2018-12-12T13:05:51.004Z,94.13
2018-12-12T13:10:48.559Z,85.70
2018-12-12T13:16:13.252Z,64.72
2018-12-12T13:26:57.159Z,47.78
2018-12-12T13:32:16.988Z,57.55
2018-12-12T13:37:14.640Z,58.87
2018-12-12T13:42:33.606Z,67.45
2018-12-12T13:50:21.679Z,61.23
2018-12-12T13:55:28.726Z,59.20
2018-12-12T14:00:26.306Z,67.20
2018-12-12T14:08:30.164Z,52.23
2018-12-12T14:13:35.115Z,49.65
2018-12-12T14:21:44.559Z,68.55
2018-12-12T14:26:45.411Z,89.77
2018-12-12T14:31:48.548Z,87.45
2018-12-12T14:36:47.800Z,98.80
2018-12-12T14:41:49.604Z,90.97
2018-12-12T14:47:09.966Z,90.45
2018-12-12T14:55:19.639Z,81.20
2018-12-12T15:00:23.486Z,73.00
2018-12-12T15:05:22.603Z,80.80
2018-12-12T15:10:49.007Z,77.40
2018-12-12T15:15:53.161Z,92.40
2018-12-12T15:21:25.806Z,99.28
2018-12-12T15:23:58.122Z,86.63
2018-12-12T15:28:59.369Z,73.15
2018-12-12T15:34:08.995Z,80.47
2018-12-12T15:36:58.479Z,59.33
2018-12-12T15:42:01.023Z,45.60
2018-12-12T15:47:23.127Z,50.60
2018-12-12T15:52:47.596Z,72.95
2018-12-12T15:58:04.946Z,74.25
2018-12-12T16:03:07.638Z,60.88
2018-12-12T16:08:20.146Z,56.45
2018-12-12T16:13:23.577Z,65.08
2018-12-12T16:18:38.166Z,66.02
2018-12-12T16:23:43.647Z,74.60
2018-12-12T16:28:45.560Z,60.05
2018-12-12T16:33:44.214Z,54.93
2018-12-12T16:38:42.653Z,61.73
2018-12-12T16:43:42.480Z,64.92
2018-12-12T16:48:52.627Z,63.28
2018-12-12T16:53:54.496Z,65.28
2018-12-12T16:58:51.383Z,95.45
2018-12-12T17:03:48.903Z,89.75
2018-12-12T17:08:47.422Z,91.17
2018-12-12T17:13:45.144Z,84.62
2018-12-12T17:16:16.944Z,89.85
2018-12-12T17:21:20.377Z,79.77
2018-12-12T17:26:17.352Z,80.00
2018-12-12T17:31:14.823Z,89.37
2018-12-12T17:36:13.055Z,75.15
2018-12-12T17:38:44.975Z,80.32
2018-12-12T17:43:47.537Z,83.07
2018-12-12T17:48:44.657Z,72.40
2018-12-12T17:53:43.224Z,87.70
2018-12-12T17:58:40.215Z,63.20
2018-12-12T18:03:39.255Z,63.02
2018-12-12T18:06:11.336Z,74.87
2018-12-12T18:11:14.735Z,62.38
2018-12-12T18:16:12.910Z,56.83
2018-12-12T18:21:15.459Z,61.08
2018-12-12T18:26:17.779Z,63.92
2018-12-12T18:31:15.308Z,66.53
2018-12-12T18:36:19.471Z,63.23
2018-12-12T18:41:21.708Z,68.45
2018-12-12T18:46:19.609Z,71.80
2018-12-12T18:48:51.594Z,64.95
2018-12-12T18:53:54.639Z,65.35
2018-12-12T18:58:57.308Z,73.92
2018-12-12T19:03:55.666Z,56.65
2018-12-12T19:08:55.165Z,67.15
2018-12-12T19:13:57.668Z,58.30
2018-12-12T19:18:59.942Z,70.47
2018-12-12T19:23:59.015Z,50.70
2018-12-12T19:29:01.349Z,55.25
2018-12-12T19:34:02.037Z,62.85
2018-12-12T19:38:59.829Z,66.60
2018-12-12T19:43:58.676Z,57.58
2018-12-12T19:48:56.430Z,70.90
2018-12-12T19:53:55.629Z,73.40
2018-12-12T19:58:55.030Z,64.85
2018-12-12T20:03:58.993Z,65.17
2018-12-12T20:09:01.674Z,79.05
2018-12-12T20:14:00.748Z,77.70
2018-12-12T20:16:32.030Z,64.07
2018-12-12T20:21:34.229Z,54.00
2018-12-12T20:26:33.476Z,60.65
2018-12-12T20:31:35.883Z,63.92
2018-12-12T20:36:36.507Z,60.92
2018-12-12T20:41:37.035Z,71.05
2018-12-12T20:46:35.789Z,50.12
2018-12-12T20:51:39.633Z,58.73
2018-12-12T20:56:43.350Z,68.75
2018-12-12T21:01:45.636Z,59.88
2018-12-12T21:06:48.425Z,65.85
2018-12-12T21:11:46.952Z,64.30
2018-12-12T21:16:44.715Z,48.83
2018-12-12T21:21:42.193Z,49.53
2018-12-12T21:26:39.786Z,50.40
2018-12-12T21:31:38.436Z,58.83
2018-12-12T21:36:42.024Z,54.45
2018-12-12T21:41:40.583Z,47.62
2018-12-12T21:46:39.095Z,59.25
2018-12-12T21:51:37.332Z,52.23
2018-12-12T21:56:35.216Z,58.63
2018-12-12T22:01:33.623Z,52.48
2018-12-12T22:04:04.856Z,69.47
2018-12-12T22:09:08.820Z,51.68
2018-12-12T22:14:06.735Z,56.18
2018-12-12T22:19:04.220Z,36.17
2018-12-12T22:24:01.743Z,41.90
2018-12-12T22:29:04.296Z,56.10
2018-12-12T22:34:06.055Z,45.90
2018-12-12T22:39:02.827Z,48.60
2018-12-12T22:41:34.111Z,46.08
2018-12-12T22:46:35.791Z,50.65
2018-12-12T22:51:34.331Z,42.83
2018-12-12T22:56:34.456Z,33.67
2018-12-12T23:01:32.180Z,56.20
2018-12-12T23:06:28.814Z,48.00
2018-12-12T23:11:28.090Z,36.98
2018-12-12T23:16:25.291Z,42.33
2018-12-12T23:21:28.411Z,38.33
2018-12-12T23:26:26.290Z,48.10
2018-12-12T23:31:26.531Z,34.98
2018-12-12T23:36:28.890Z,31.90
2018-12-12T23:41:25.814Z,36.25
2018-12-12T23:46:27.771Z,42.62
2018-12-12T23:51:24.769Z,33.28
2018-12-12T23:56:27.539Z,32.25
