createdAt,value
2022-09-06T00:04:26.541Z,99.90
2022-09-06T00:09:48.613Z,99.90
2022-09-06T00:15:11.295Z,99.90
2022-09-06T00:20:34.632Z,99.90
2022-09-06T00:26:04.780Z,99.90
2022-09-06T00:31:27.297Z,99.90
2022-09-06T00:36:49.424Z,99.90
2022-09-06T00:42:13.135Z,99.90
2022-09-06T00:47:37.717Z,99.90
2022-09-06T00:53:00.099Z,99.90
2022-09-06T00:58:23.193Z,99.90
2022-09-06T01:03:45.378Z,99.90
2022-09-06T01:09:19.488Z,99.90
2022-09-06T01:15:17.551Z,99.90
2022-09-06T01:20:42.490Z,99.90
2022-09-06T01:34:10.461Z,99.90
2022-09-06T01:39:35.216Z,99.90
2022-09-06T01:45:04.111Z,99.90
2022-09-06T01:51:04.794Z,99.90
2022-09-06T01:56:54.659Z,99.90
2022-09-06T02:02:35.016Z,99.90
2022-09-06T02:08:02.001Z,99.90
2022-09-06T02:13:26.415Z,99.90
2022-09-06T02:18:58.991Z,99.90
2022-09-06T02:24:30.613Z,99.90
2022-09-06T02:29:52.943Z,99.90
2022-09-06T02:35:16.728Z,99.90
2022-09-06T02:40:39.176Z,99.90
2022-09-06T02:46:01.600Z,99.90
2022-09-06T02:51:23.927Z,99.90
2022-09-06T02:56:50.192Z,99.90
2022-09-06T03:02:16.017Z,99.90
2022-09-06T03:07:38.266Z,99.90
2022-09-06T03:13:00.531Z,99.90
2022-09-06T03:18:23.924Z,99.90
2022-09-06T03:23:46.114Z,99.90
2022-09-06T03:29:08.266Z,99.90
2022-09-06T03:34:30.404Z,99.90
2022-09-06T03:39:52.611Z,99.90
2022-09-06T03:45:14.844Z,99.90
2022-09-06T03:50:37.003Z,99.90
2022-09-06T03:55:59.382Z,99.90
2022-09-06T04:01:21.581Z,99.90
2022-09-06T04:06:43.871Z,99.90
2022-09-06T04:12:06.122Z,99.90
2022-09-06T04:17:28.328Z,99.90
2022-09-06T04:22:50.505Z,99.90
2022-09-06T04:28:12.703Z,99.90
2022-09-06T04:33:36.359Z,99.90
2022-09-06T04:38:58.664Z,99.90
2022-09-06T04:44:20.944Z,99.90
2022-09-06T04:49:43.112Z,99.90
2022-09-06T04:55:05.785Z,99.90
2022-09-06T05:00:29.624Z,99.90
2022-09-06T05:05:51.738Z,99.90
2022-09-06T05:11:14.641Z,99.90
2022-09-06T05:16:36.975Z,99.90
2022-09-06T05:21:59.158Z,99.90
2022-09-06T05:27:21.284Z,99.90
2022-09-06T05:32:43.527Z,99.90
2022-09-06T05:38:05.761Z,99.90
2022-09-06T05:43:27.889Z,99.90
2022-09-06T05:49:00.436Z,99.90
2022-09-06T05:54:22.715Z,99.90
2022-09-06T05:59:44.852Z,99.90
2022-09-06T06:05:07.972Z,99.90
2022-09-06T06:10:30.108Z,99.90
2022-09-06T06:15:52.232Z,99.90
2022-09-06T06:21:15.896Z,99.90
2022-09-06T06:26:38.555Z,99.90
2022-09-06T06:32:00.757Z,99.90
2022-09-06T06:37:23.083Z,99.90
2022-09-06T06:42:45.216Z,99.90
2022-09-06T06:48:07.339Z,99.90
2022-09-06T06:53:29.607Z,99.90
2022-09-06T06:58:54.170Z,99.90
2022-09-06T07:04:16.417Z,99.90
2022-09-06T07:15:21.685Z,99.90
2022-09-06T07:26:30.027Z,99.90
2022-09-06T07:32:12.230Z,99.90
2022-09-06T07:37:34.735Z,99.90
2022-09-06T07:42:58.385Z,99.90
2022-09-06T07:48:20.536Z,99.90
2022-09-06T07:53:44.988Z,99.90
2022-09-06T07:59:07.239Z,99.90
2022-09-06T08:04:30.826Z,99.90
2022-09-06T08:09:53.007Z,99.90
2022-09-06T08:15:15.378Z,99.90
2022-09-06T08:20:37.530Z,99.90
2022-09-06T08:26:00.000Z,99.90
2022-09-06T08:31:22.188Z,99.90
2022-09-06T08:36:45.593Z,99.90
2022-09-06T08:42:08.238Z,99.90
2022-09-06T08:47:30.978Z,99.90
2022-09-06T08:53:17.246Z,99.90
2022-09-06T08:59:01.090Z,99.90
2022-09-06T09:04:26.552Z,99.90
2022-09-06T09:09:50.435Z,99.80
2022-09-06T09:15:15.569Z,98.40
2022-09-06T09:20:38.999Z,98.50
2022-09-06T09:26:20.964Z,99.00
2022-09-06T09:31:53.425Z,98.80
2022-09-06T09:43:29.803Z,99.90
2022-09-06T09:49:07.291Z,97.80
2022-09-06T09:54:36.272Z,97.80
2022-09-06T10:00:02.747Z,99.50
2022-09-06T10:05:27.927Z,99.90
2022-09-06T10:10:50.120Z,99.70
2022-09-06T10:16:13.413Z,99.10
2022-09-06T10:21:35.738Z,98.30
2022-09-06T10:27:02.516Z,98.60
2022-09-06T10:32:33.572Z,97.80
2022-09-06T10:38:04.846Z,97.80
2022-09-06T10:43:34.899Z,97.10
2022-09-06T10:48:57.792Z,96.90
2022-09-06T10:54:24.226Z,96.60
2022-09-06T11:00:13.125Z,97.40
2022-09-06T11:05:41.231Z,95.80
2022-09-06T11:11:10.276Z,96.10
2022-09-06T11:16:42.103Z,96.90
2022-09-06T11:22:32.058Z,95.10
2022-09-06T11:27:58.258Z,96.80
2022-09-06T11:33:35.968Z,94.70
2022-09-06T11:39:02.336Z,95.40
2022-09-06T11:44:49.576Z,94.10
2022-09-06T11:50:21.123Z,93.70
2022-09-06T11:56:22.910Z,93.60
2022-09-06T12:02:03.639Z,92.00
2022-09-06T12:07:30.083Z,92.00
2022-09-06T12:12:52.663Z,93.00
2022-09-06T12:18:47.044Z,92.40
2022-09-06T12:24:35.255Z,92.10
2022-09-06T12:30:01.857Z,91.60
2022-09-06T12:41:09.528Z,94.00
2022-09-06T12:46:32.886Z,92.60
2022-09-06T12:52:15.766Z,93.00
2022-09-06T12:57:48.422Z,91.90
2022-09-06T13:03:19.460Z,93.70
2022-09-06T13:08:49.868Z,93.90
2022-09-06T13:14:17.441Z,93.70
2022-09-06T13:19:42.602Z,93.30
2022-09-06T13:25:05.672Z,93.00
2022-09-06T13:30:37.251Z,92.40
2022-09-06T13:36:13.145Z,92.40
2022-09-06T13:41:38.487Z,93.60
2022-09-06T13:47:00.712Z,93.40
2022-09-06T13:52:23.185Z,93.70
2022-09-06T13:57:46.165Z,95.40
2022-09-06T14:03:09.355Z,93.70
2022-09-06T14:08:49.591Z,94.00
2022-09-06T14:14:14.898Z,93.20
2022-09-06T14:19:37.020Z,94.30
2022-09-06T14:24:59.154Z,94.10
2022-09-06T14:30:21.517Z,93.90
2022-09-06T14:35:43.721Z,94.70
2022-09-06T14:41:06.747Z,95.80
2022-09-06T14:46:29.987Z,93.80
2022-09-06T14:51:53.727Z,94.00
2022-09-06T14:57:15.870Z,95.30
2022-09-06T15:02:38.239Z,94.90
2022-09-06T15:08:02.414Z,95.80
2022-09-06T15:13:26.796Z,96.90
2022-09-06T15:18:49.008Z,94.50
2022-09-06T15:24:12.349Z,94.30
2022-09-06T15:29:34.683Z,95.20
2022-09-06T15:35:00.226Z,94.30
2022-09-06T15:40:26.689Z,95.00
2022-09-06T15:45:50.327Z,95.60
2022-09-06T15:51:15.994Z,95.50
2022-09-06T15:56:38.461Z,96.20
2022-09-06T16:02:00.594Z,95.10
2022-09-06T16:07:22.795Z,95.70
2022-09-06T16:12:48.665Z,96.30
2022-09-06T16:18:12.892Z,97.00
2022-09-06T16:23:39.337Z,97.30
2022-09-06T16:29:02.585Z,99.90
2022-09-06T16:34:26.160Z,99.90
2022-09-06T16:39:48.335Z,99.90
2022-09-06T16:45:11.674Z,99.90
2022-09-06T16:50:34.248Z,99.90
2022-09-06T16:55:56.445Z,99.90
2022-09-06T17:01:19.395Z,99.90
2022-09-06T17:06:45.515Z,99.90
2022-09-06T17:12:07.800Z,99.90
2022-09-06T17:17:29.921Z,99.90
2022-09-06T17:22:52.095Z,99.90
2022-09-06T17:28:14.226Z,99.90
2022-09-06T17:33:36.466Z,99.90
2022-09-06T17:39:07.352Z,99.90
2022-09-06T17:44:29.559Z,99.90
2022-09-06T17:49:51.657Z,99.90
2022-09-06T17:55:13.772Z,99.90
2022-09-06T18:00:39.588Z,99.90
2022-09-06T18:06:11.564Z,99.90
2022-09-06T18:11:34.192Z,99.90
2022-09-06T18:16:56.827Z,99.90
2022-09-06T18:22:19.113Z,99.90
2022-09-06T18:27:41.232Z,99.90
2022-09-06T18:33:03.549Z,99.90
2022-09-06T18:38:25.863Z,99.90
2022-09-06T18:43:48.119Z,99.90
2022-09-06T18:49:11.208Z,99.90
2022-09-06T18:54:33.500Z,99.90
2022-09-06T18:59:55.609Z,99.90
2022-09-06T19:05:17.712Z,99.90
2022-09-06T19:10:39.830Z,99.90
2022-09-06T19:16:02.327Z,99.90
2022-09-06T19:21:25.990Z,99.90
2022-09-06T19:26:49.023Z,99.90
2022-09-06T19:32:11.523Z,99.90
2022-09-06T19:37:34.523Z,99.90
2022-09-06T19:42:57.579Z,99.90
2022-09-06T19:48:19.865Z,99.90
2022-09-06T19:53:44.267Z,99.90
2022-09-06T19:59:08.814Z,99.90
2022-09-06T20:04:30.950Z,99.90
2022-09-06T20:09:53.400Z,99.90
2022-09-06T20:15:15.685Z,99.90
2022-09-06T20:20:37.880Z,99.90
2022-09-06T20:26:08.681Z,99.90
2022-09-06T20:31:32.247Z,99.90
2022-09-06T20:36:54.503Z,99.90
2022-09-06T20:42:16.664Z,99.90
2022-09-06T20:47:39.051Z,99.90
2022-09-06T20:53:01.228Z,99.90
2022-09-06T20:58:23.749Z,99.90
2022-09-06T21:03:45.876Z,99.90
2022-09-06T21:09:11.165Z,99.90
2022-09-06T21:14:33.264Z,99.90
2022-09-06T21:19:55.400Z,99.90
2022-09-06T21:25:17.572Z,99.90
2022-09-06T21:30:39.698Z,99.90
2022-09-06T21:36:07.741Z,99.90
2022-09-06T21:41:31.829Z,99.90
2022-09-06T21:46:54.010Z,99.90
2022-09-06T21:52:16.168Z,99.90
2022-09-06T21:57:38.302Z,99.90
2022-09-06T22:03:00.587Z,99.90
2022-09-06T22:08:23.946Z,99.90
2022-09-06T22:13:47.352Z,99.90
2022-09-06T22:19:10.544Z,99.90
2022-09-06T22:24:33.220Z,99.90
2022-09-06T22:29:55.456Z,99.90
2022-09-06T22:35:17.904Z,99.90
2022-09-06T22:40:40.123Z,99.90
2022-09-06T22:46:07.036Z,99.90
2022-09-06T22:51:29.329Z,99.90
2022-09-06T22:56:51.589Z,99.90
2022-09-06T23:02:13.812Z,99.90
2022-09-06T23:07:36.689Z,99.90
2022-09-06T23:12:59.308Z,99.90
2022-09-06T23:18:21.787Z,99.90
2022-09-06T23:23:44.035Z,99.90
2022-09-06T23:29:06.316Z,99.90
2022-09-06T23:34:28.503Z,99.90
2022-09-06T23:39:51.096Z,99.90
2022-09-06T23:45:13.679Z,99.90
2022-09-06T23:50:35.860Z,99.90
2022-09-06T23:55:58.064Z,99.90
