createdAt,value
2017-10-05T00:00:33.014Z,0
2017-10-05T00:01:13.464Z,0
2017-10-05T00:01:53.887Z,0
2017-10-05T00:02:34.377Z,0
2017-10-05T00:03:14.783Z,0
2017-10-05T00:03:55.250Z,0
2017-10-05T00:06:07.980Z,0
2017-10-05T00:06:48.450Z,0
2017-10-05T00:07:28.906Z,0
2017-10-05T00:08:09.375Z,0
2017-10-05T00:08:49.822Z,0
2017-10-05T00:09:30.246Z,0
2017-10-05T00:10:10.795Z,0
2017-10-05T00:10:51.153Z,0
2017-10-05T00:11:31.617Z,0
2017-10-05T00:12:12.057Z,0
2017-10-05T00:12:52.523Z,0
2017-10-05T00:13:32.989Z,0
2017-10-05T00:14:13.391Z,0
2017-10-05T00:14:53.826Z,0
2017-10-05T00:15:41.239Z,0
2017-10-05T00:16:21.679Z,0
2017-10-05T00:17:02.141Z,0
2017-10-05T00:17:42.602Z,0
2017-10-05T00:20:10.592Z,0
2017-10-05T00:20:51.039Z,0
2017-10-05T00:21:31.526Z,0
2017-10-05T00:22:11.973Z,0
2017-10-05T00:22:52.430Z,0
2017-10-05T00:23:32.883Z,0
2017-10-05T00:24:13.340Z,0
2017-10-05T00:24:53.812Z,0
2017-10-05T00:25:34.211Z,0
2017-10-05T00:26:14.670Z,0
2017-10-05T00:26:55.096Z,0
2017-10-05T00:27:35.570Z,0
2017-10-05T00:28:16.046Z,0
2017-10-05T00:28:56.498Z,0
2017-10-05T00:29:36.920Z,0
2017-10-05T00:30:17.362Z,0
2017-10-05T00:30:57.837Z,0
2017-10-05T00:31:38.298Z,0
2017-10-05T00:32:18.706Z,0
2017-10-05T00:32:59.147Z,0
2017-10-05T00:33:39.615Z,0
2017-10-05T00:34:20.047Z,0
2017-10-05T00:35:00.487Z,0
2017-10-05T00:35:40.944Z,0
2017-10-05T00:36:21.461Z,0
2017-10-05T00:37:01.853Z,0
2017-10-05T00:37:42.306Z,0
2017-10-05T00:38:22.764Z,0
2017-10-05T00:39:03.214Z,0
2017-10-05T00:39:43.642Z,0
2017-10-05T00:40:24.102Z,0
2017-10-05T00:41:04.556Z,0
2017-10-05T00:41:45.000Z,0
2017-10-05T00:42:25.455Z,0
2017-10-05T00:43:05.879Z,0
2017-10-05T00:43:46.335Z,0
2017-10-05T00:44:26.822Z,0
2017-10-05T00:45:07.272Z,0
2017-10-05T00:45:47.702Z,0
2017-10-05T00:46:28.115Z,0
2017-10-05T00:47:08.564Z,0
2017-10-05T00:47:49.004Z,0
2017-10-05T00:48:29.442Z,0
2017-10-05T00:49:09.907Z,0
2017-10-05T00:49:50.356Z,0
2017-10-05T00:50:30.797Z,0
2017-10-05T00:51:11.262Z,0
2017-10-05T00:51:51.718Z,0
2017-10-05T00:52:32.139Z,0
2017-10-05T00:53:12.771Z,0
2017-10-05T00:55:30.536Z,0
2017-10-05T00:56:10.995Z,0
2017-10-05T00:56:51.460Z,0
2017-10-05T00:57:31.918Z,0
2017-10-05T00:58:12.379Z,0
2017-10-05T00:58:52.854Z,0
2017-10-05T00:59:34.030Z,0
2017-10-05T01:00:14.464Z,0
2017-10-05T01:00:54.914Z,0
2017-10-05T01:01:35.374Z,0
2017-10-05T01:02:15.804Z,0
2017-10-05T01:02:56.219Z,0
2017-10-05T01:03:36.676Z,0
2017-10-05T01:04:17.153Z,0
2017-10-05T01:04:57.563Z,0
2017-10-05T01:05:38.081Z,0
2017-10-05T01:06:18.490Z,0
2017-10-05T01:06:58.916Z,0
2017-10-05T01:07:39.366Z,0
2017-10-05T01:10:07.361Z,0
2017-10-05T01:10:47.766Z,0
2017-10-05T01:11:28.224Z,0
2017-10-05T01:12:08.644Z,0
2017-10-05T01:12:49.095Z,0
2017-10-05T01:13:29.554Z,0
2017-10-05T01:14:10.024Z,0
2017-10-05T01:14:50.482Z,0
2017-10-05T01:15:30.868Z,0
2017-10-05T01:16:11.304Z,0
2017-10-05T01:18:23.986Z,0
2017-10-05T01:19:04.480Z,0
2017-10-05T01:19:44.940Z,0
2017-10-05T01:20:25.362Z,0
2017-10-05T01:21:05.797Z,0
2017-10-05T01:21:46.233Z,0
2017-10-05T01:24:14.250Z,0
2017-10-05T01:24:54.715Z,0
2017-10-05T01:25:35.168Z,0
2017-10-05T01:26:15.646Z,0
2017-10-05T01:26:56.122Z,0
2017-10-05T01:27:36.643Z,0
2017-10-05T01:28:17.042Z,0
2017-10-05T01:28:57.481Z,0
2017-10-05T01:29:37.931Z,0
2017-10-05T01:30:18.381Z,0
2017-10-05T01:30:58.846Z,0
2017-10-05T01:31:39.281Z,0
2017-10-05T01:32:19.729Z,0
2017-10-05T01:33:00.182Z,0
2017-10-05T01:33:40.655Z,0
2017-10-05T01:34:21.105Z,0
2017-10-05T01:35:01.549Z,0
2017-10-05T01:35:41.999Z,0
2017-10-05T01:36:22.420Z,0
2017-10-05T01:37:02.880Z,0
2017-10-05T01:39:00.505Z,0
2017-10-05T01:39:40.976Z,0
2017-10-05T01:40:21.432Z,0
2017-10-05T01:41:01.885Z,0
2017-10-05T01:41:42.317Z,0
2017-10-05T01:42:22.765Z,0
2017-10-05T01:43:03.230Z,0
2017-10-05T01:43:43.682Z,0
2017-10-05T01:44:24.884Z,0
2017-10-05T01:45:05.324Z,0
2017-10-05T01:45:45.748Z,0
2017-10-05T01:46:26.308Z,0
2017-10-05T01:48:59.286Z,0
2017-10-05T01:49:39.775Z,0
2017-10-05T01:50:20.223Z,0
2017-10-05T01:51:00.697Z,0
2017-10-05T01:51:41.160Z,0
2017-10-05T01:52:21.609Z,0
2017-10-05T01:53:02.037Z,0
2017-10-05T01:53:42.461Z,0
2017-10-05T01:54:22.902Z,0
2017-10-05T01:55:03.347Z,0
2017-10-05T01:55:43.810Z,0
2017-10-05T01:56:24.252Z,0
2017-10-05T01:57:04.656Z,0
2017-10-05T01:57:45.101Z,0
2017-10-05T01:58:25.544Z,0
2017-10-05T01:59:06.011Z,0
2017-10-05T01:59:46.524Z,0
2017-10-05T02:00:26.965Z,0
2017-10-05T02:02:39.651Z,0
2017-10-05T02:03:20.100Z,0
2017-10-05T02:04:00.542Z,0
2017-10-05T02:04:41.105Z,0
2017-10-05T02:05:21.551Z,0
2017-10-05T02:06:02.012Z,0
2017-10-05T02:06:42.434Z,0
2017-10-05T02:08:40.058Z,0
2017-10-05T02:09:20.515Z,0
2017-10-05T02:10:00.978Z,0
2017-10-05T02:12:28.921Z,0
2017-10-05T02:13:09.358Z,0
2017-10-05T02:13:49.814Z,0
2017-10-05T02:14:30.273Z,0
2017-10-05T02:15:10.755Z,0
2017-10-05T02:15:51.219Z,0
2017-10-05T02:16:31.661Z,0
2017-10-05T02:17:12.136Z,0
2017-10-05T02:17:52.570Z,0
2017-10-05T02:20:10.356Z,0
2017-10-05T02:20:50.856Z,0
2017-10-05T02:21:31.323Z,0
2017-10-05T02:23:44.311Z,0
2017-10-05T02:24:24.747Z,0
2017-10-05T02:25:05.199Z,0
2017-10-05T02:25:45.668Z,0
2017-10-05T02:26:26.074Z,0
2017-10-05T02:27:06.508Z,0
2017-10-05T02:27:46.967Z,0
2017-10-05T02:28:27.411Z,0
2017-10-05T02:29:07.857Z,0
2017-10-05T02:29:48.261Z,0
2017-10-05T02:30:28.758Z,0
2017-10-05T02:31:09.177Z,0
2017-10-05T02:31:49.631Z,0
2017-10-05T02:32:30.086Z,0
2017-10-05T02:33:10.526Z,0
2017-10-05T02:33:50.950Z,0
2017-10-05T02:34:31.409Z,0
2017-10-05T02:35:11.810Z,0
2017-10-05T02:35:52.256Z,0
2017-10-05T02:36:32.694Z,0
2017-10-05T02:37:13.154Z,0
2017-10-05T02:37:53.634Z,0
2017-10-05T02:40:06.372Z,0
2017-10-05T02:40:46.904Z,0
2017-10-05T02:41:27.279Z,0
2017-10-05T02:42:07.729Z,0
2017-10-05T02:42:48.182Z,0
2017-10-05T02:45:00.940Z,0
2017-10-05T02:45:41.357Z,0
2017-10-05T02:46:21.860Z,0
2017-10-05T02:47:02.334Z,0
2017-10-05T02:47:42.834Z,0
2017-10-05T02:48:23.315Z,0
2017-10-05T02:49:03.770Z,0
2017-10-05T02:49:44.220Z,0
2017-10-05T02:50:24.683Z,0
2017-10-05T02:51:05.135Z,0
2017-10-05T02:51:45.572Z,0
2017-10-05T02:52:25.999Z,0
2017-10-05T02:53:06.460Z,0
2017-10-05T02:53:46.898Z,0
2017-10-05T02:54:27.362Z,0
2017-10-05T02:55:07.810Z,0
2017-10-05T02:55:48.251Z,0
2017-10-05T02:56:28.724Z,0
2017-10-05T02:57:09.152Z,0
2017-10-05T02:57:49.638Z,0
2017-10-05T02:58:30.073Z,0
2017-10-05T02:59:10.503Z,0
2017-10-05T02:59:50.938Z,0
2017-10-05T03:00:31.430Z,0
2017-10-05T03:01:11.820Z,0
2017-10-05T03:01:52.257Z,0
2017-10-05T03:02:32.671Z,0
2017-10-05T03:03:13.104Z,0
2017-10-05T03:05:30.891Z,0
2017-10-05T03:06:11.324Z,0
2017-10-05T03:06:51.768Z,0
2017-10-05T03:07:32.203Z,0
2017-10-05T03:08:12.659Z,0
2017-10-05T03:08:53.117Z,0
2017-10-05T03:09:33.523Z,0
2017-10-05T03:10:13.977Z,0
2017-10-05T03:10:54.458Z,0
2017-10-05T03:11:34.912Z,0
2017-10-05T03:14:07.941Z,0
2017-10-05T03:14:48.397Z,0
2017-10-05T03:15:28.876Z,0
2017-10-05T03:16:09.314Z,0
2017-10-05T03:16:49.747Z,0
2017-10-05T03:17:30.223Z,0
2017-10-05T03:18:10.650Z,0
2017-10-05T03:18:51.151Z,0
2017-10-05T03:21:03.863Z,0
2017-10-05T03:21:44.399Z,0
2017-10-05T03:22:24.835Z,0
2017-10-05T03:23:05.293Z,0
2017-10-05T03:23:45.711Z,0
2017-10-05T03:24:26.142Z,0
2017-10-05T03:25:06.582Z,0
2017-10-05T03:25:47.034Z,0
2017-10-05T03:26:27.457Z,0
2017-10-05T03:27:07.865Z,0
2017-10-05T03:27:48.303Z,0
2017-10-05T03:28:28.719Z,0
2017-10-05T03:29:09.171Z,0
2017-10-05T03:29:49.678Z,0
2017-10-05T03:30:30.074Z,0
2017-10-05T03:31:10.544Z,0
2017-10-05T03:31:50.969Z,0
2017-10-05T03:32:31.478Z,0
2017-10-05T03:33:11.995Z,0
2017-10-05T03:33:52.425Z,0
2017-10-05T03:34:32.918Z,0
2017-10-05T03:35:13.364Z,0
2017-10-05T03:35:53.800Z,0
2017-10-05T03:36:34.228Z,0
2017-10-05T03:37:14.673Z,0
2017-10-05T03:37:55.131Z,0
2017-10-05T03:40:07.802Z,0
2017-10-05T03:40:48.270Z,0
2017-10-05T03:41:28.698Z,0
2017-10-05T03:42:09.116Z,0
2017-10-05T03:42:49.558Z,0
2017-10-05T03:45:02.303Z,0
2017-10-05T03:45:42.754Z,0
2017-10-05T03:46:23.265Z,0
2017-10-05T03:47:03.691Z,0
2017-10-05T03:47:44.103Z,0
2017-10-05T03:48:24.552Z,0
2017-10-05T03:49:04.990Z,0
2017-10-05T03:49:45.480Z,0
2017-10-05T03:50:25.889Z,0
2017-10-05T03:51:06.398Z,0
2017-10-05T03:51:46.881Z,0
2017-10-05T03:52:27.275Z,0
2017-10-05T03:53:07.740Z,0
2017-10-05T03:53:48.130Z,0
2017-10-05T03:54:28.561Z,0
2017-10-05T03:55:09.624Z,0
2017-10-05T03:55:50.041Z,0
2017-10-05T03:56:30.501Z,0
2017-10-05T03:57:10.902Z,0
2017-10-05T03:57:51.364Z,0
2017-10-05T03:58:31.810Z,0
2017-10-05T03:59:12.310Z,0
2017-10-05T03:59:52.779Z,0
2017-10-05T04:00:33.269Z,0
2017-10-05T04:01:13.724Z,0
2017-10-05T04:01:54.162Z,0
2017-10-05T04:02:34.640Z,0
2017-10-05T04:03:15.087Z,0
2017-10-05T04:03:55.538Z,0
2017-10-05T04:04:35.956Z,0
2017-10-05T04:05:16.442Z,0
2017-10-05T04:05:56.934Z,0
2017-10-05T04:06:37.380Z,0
2017-10-05T04:07:17.830Z,0
2017-10-05T04:09:30.516Z,0
2017-10-05T04:10:10.970Z,0
2017-10-05T04:10:51.421Z,0
2017-10-05T04:11:31.887Z,0
2017-10-05T04:12:12.354Z,0
2017-10-05T04:12:52.781Z,0
2017-10-05T04:15:20.692Z,0
2017-10-05T04:16:01.170Z,0
2017-10-05T04:16:41.652Z,0
2017-10-05T04:17:22.084Z,0
2017-10-05T04:18:02.522Z,0
2017-10-05T04:18:42.940Z,0
2017-10-05T04:19:23.406Z,0
2017-10-05T04:21:51.313Z,0
2017-10-05T04:22:31.810Z,0
2017-10-05T04:23:12.319Z,0
2017-10-05T04:23:52.800Z,0
2017-10-05T04:24:33.259Z,0
2017-10-05T04:25:13.651Z,0
2017-10-05T04:25:54.113Z,0
2017-10-05T04:26:34.535Z,0
2017-10-05T04:27:14.973Z,0
2017-10-05T04:27:55.431Z,0
2017-10-05T04:28:35.888Z,0
2017-10-05T04:29:16.316Z,0
2017-10-05T04:29:56.739Z,0
2017-10-05T04:30:37.165Z,0
2017-10-05T04:31:17.640Z,0
2017-10-05T04:31:58.068Z,0
2017-10-05T04:32:38.501Z,0
2017-10-05T04:33:18.974Z,0
2017-10-05T04:33:59.401Z,0
2017-10-05T04:34:39.833Z,0
2017-10-05T04:35:20.816Z,0
2017-10-05T04:36:01.278Z,0
2017-10-05T04:36:41.716Z,0
2017-10-05T04:37:22.138Z,0
2017-10-05T04:38:02.568Z,0
2017-10-05T04:38:43.043Z,0
2017-10-05T04:39:23.526Z,0
2017-10-05T04:40:03.970Z,0
2017-10-05T04:40:44.402Z,0
2017-10-05T04:41:24.906Z,0
2017-10-05T04:42:05.352Z,0
2017-10-05T04:42:45.759Z,0
2017-10-05T04:43:26.313Z,0
2017-10-05T04:44:06.754Z,0
2017-10-05T04:44:47.203Z,0
2017-10-05T04:45:27.653Z,0
2017-10-05T04:46:08.100Z,0
2017-10-05T04:46:48.553Z,0
2017-10-05T04:47:28.962Z,0
2017-10-05T04:48:10.257Z,0
2017-10-05T04:48:50.718Z,0
2017-10-05T04:49:31.171Z,0
2017-10-05T04:50:11.612Z,0
2017-10-05T04:50:52.041Z,0
2017-10-05T04:51:32.505Z,0
2017-10-05T04:52:12.950Z,0
2017-10-05T04:52:53.368Z,0
2017-10-05T04:53:33.859Z,0
2017-10-05T04:54:14.320Z,0
2017-10-05T04:54:54.744Z,0
2017-10-05T04:55:35.237Z,0
2017-10-05T04:56:15.692Z,0
2017-10-05T04:56:56.144Z,0
2017-10-05T04:57:36.643Z,0
2017-10-05T04:58:17.080Z,0
2017-10-05T04:58:58.386Z,0
2017-10-05T04:59:38.815Z,0
2017-10-05T05:00:19.269Z,0
2017-10-05T05:00:59.694Z,0
2017-10-05T05:01:40.177Z,0
2017-10-05T05:02:20.689Z,0
2017-10-05T05:03:01.058Z,0
2017-10-05T05:03:41.554Z,4
2017-10-05T05:04:21.963Z,4
2017-10-05T05:05:02.401Z,4
2017-10-05T05:05:42.835Z,4
2017-10-05T05:06:23.293Z,4
2017-10-05T05:07:03.762Z,4
2017-10-05T05:07:44.202Z,4
2017-10-05T05:08:24.668Z,8
2017-10-05T05:09:05.091Z,4
2017-10-05T05:09:45.555Z,8
2017-10-05T05:10:26.028Z,8
2017-10-05T05:11:06.496Z,8
2017-10-05T05:11:46.892Z,8
2017-10-05T05:12:27.360Z,12
2017-10-05T05:13:07.763Z,16
2017-10-05T05:13:48.163Z,12
2017-10-05T05:14:28.645Z,16
2017-10-05T05:15:09.057Z,20
2017-10-05T05:15:49.533Z,24
2017-10-05T05:16:29.982Z,24
2017-10-05T05:17:10.420Z,28
2017-10-05T05:17:50.864Z,32
2017-10-05T05:18:31.330Z,32
2017-10-05T05:19:11.781Z,40
2017-10-05T05:19:52.206Z,44
2017-10-05T05:20:32.640Z,48
2017-10-05T05:21:13.101Z,52
2017-10-05T05:21:53.620Z,56
2017-10-05T05:22:33.988Z,64
2017-10-05T05:23:14.422Z,72
2017-10-05T05:23:54.851Z,76
2017-10-05T05:24:35.288Z,84
2017-10-05T05:25:15.793Z,92
2017-10-05T05:25:56.311Z,100
2017-10-05T05:26:37.546Z,108
2017-10-05T05:27:18.009Z,124
2017-10-05T05:27:58.452Z,132
2017-10-05T05:28:38.898Z,144
2017-10-05T05:29:19.313Z,156
2017-10-05T05:31:32.013Z,196
2017-10-05T05:32:12.584Z,208
2017-10-05T05:32:53.048Z,224
2017-10-05T05:33:33.526Z,236
2017-10-05T05:34:14.075Z,252
2017-10-05T05:34:54.615Z,268
2017-10-05T05:35:35.066Z,284
2017-10-05T05:36:15.527Z,300
2017-10-05T05:36:56.822Z,316
2017-10-05T05:37:37.280Z,340
2017-10-05T05:38:17.720Z,356
2017-10-05T05:38:58.174Z,380
2017-10-05T05:39:38.639Z,404
2017-10-05T05:40:19.106Z,428
2017-10-05T05:40:59.546Z,448
2017-10-05T05:41:39.929Z,468
2017-10-05T05:42:20.374Z,488
2017-10-05T05:43:00.820Z,512
2017-10-05T05:43:41.294Z,532
2017-10-05T05:44:21.745Z,552
2017-10-05T05:45:02.917Z,572
2017-10-05T05:47:15.646Z,652
2017-10-05T05:47:56.157Z,672
2017-10-05T05:48:36.604Z,692
2017-10-05T05:49:17.097Z,716
2017-10-05T05:49:57.633Z,736
2017-10-05T05:50:38.053Z,760
2017-10-05T05:51:18.486Z,780
2017-10-05T05:51:58.974Z,804
2017-10-05T05:52:39.431Z,820
2017-10-05T05:55:07.335Z,892
2017-10-05T05:55:47.802Z,908
2017-10-05T05:56:28.235Z,916
2017-10-05T05:57:08.754Z,936
2017-10-05T05:57:49.132Z,960
2017-10-05T06:00:06.958Z,1048
2017-10-05T06:00:47.381Z,1068
2017-10-05T06:01:27.869Z,1092
2017-10-05T06:02:08.315Z,1112
2017-10-05T06:02:48.792Z,1132
2017-10-05T06:03:29.273Z,1152
2017-10-05T06:04:09.719Z,1172
2017-10-05T06:04:50.174Z,1188
2017-10-05T06:05:30.610Z,1204
2017-10-05T06:06:11.087Z,1224
2017-10-05T06:06:51.546Z,1240
2017-10-05T06:07:32.013Z,1256
2017-10-05T06:08:12.472Z,1280
2017-10-05T06:08:52.900Z,1296
2017-10-05T06:09:33.331Z,1312
2017-10-05T06:10:13.799Z,1328
2017-10-05T06:10:54.256Z,1344
2017-10-05T06:13:22.166Z,1408
2017-10-05T06:14:02.621Z,1424
2017-10-05T06:14:43.100Z,1436
2017-10-05T06:15:23.568Z,1452
2017-10-05T06:16:03.993Z,1468
2017-10-05T06:16:44.478Z,1488
2017-10-05T06:17:24.965Z,1500
2017-10-05T06:18:05.405Z,1516
2017-10-05T06:18:45.853Z,1528
2017-10-05T06:19:26.310Z,1552
2017-10-05T06:20:06.757Z,1572
2017-10-05T06:20:47.205Z,1592
2017-10-05T06:21:27.651Z,1612
2017-10-05T06:22:08.102Z,1628
2017-10-05T06:22:48.573Z,1644
2017-10-05T06:23:29.014Z,1664
2017-10-05T06:24:09.454Z,1676
2017-10-05T06:24:49.932Z,1700
2017-10-05T06:25:30.419Z,1720
2017-10-05T06:26:10.890Z,1740
2017-10-05T06:26:51.287Z,1752
2017-10-05T06:27:31.751Z,1760
2017-10-05T06:28:12.261Z,1768
2017-10-05T06:28:52.714Z,1784
2017-10-05T06:29:33.282Z,1796
2017-10-05T06:30:13.746Z,1808
2017-10-05T06:30:54.173Z,1820
2017-10-05T06:31:34.636Z,1828
2017-10-05T06:32:15.058Z,1836
2017-10-05T06:32:56.019Z,1848
2017-10-05T06:33:36.440Z,1856
2017-10-05T06:34:16.915Z,1868
2017-10-05T06:34:57.366Z,1872
2017-10-05T06:35:37.807Z,1884
2017-10-05T06:36:18.352Z,1892
2017-10-05T06:36:58.821Z,1904
2017-10-05T06:37:39.251Z,1912
2017-10-05T06:38:19.719Z,1916
2017-10-05T06:39:00.206Z,1932
2017-10-05T06:39:40.643Z,1948
2017-10-05T06:40:21.107Z,1964
2017-10-05T06:41:01.554Z,1980
2017-10-05T06:41:41.985Z,1996
2017-10-05T06:42:22.472Z,2016
2017-10-05T06:43:02.898Z,2040
2017-10-05T06:43:43.339Z,2056
2017-10-05T06:44:23.772Z,2064
2017-10-05T06:45:04.224Z,2068
2017-10-05T06:45:44.665Z,2080
2017-10-05T06:46:25.108Z,2088
2017-10-05T06:47:05.534Z,2104
2017-10-05T06:47:45.977Z,2124
2017-10-05T06:48:26.463Z,2140
2017-10-05T06:50:44.263Z,2188
2017-10-05T06:51:24.724Z,2192
2017-10-05T06:52:05.182Z,2208
2017-10-05T06:52:45.676Z,2232
2017-10-05T06:53:26.217Z,2256
2017-10-05T06:54:06.706Z,2272
2017-10-05T06:54:47.174Z,2292
2017-10-05T06:55:27.684Z,2316
2017-10-05T06:56:08.147Z,2348
2017-10-05T06:56:48.647Z,2364
2017-10-05T06:57:29.153Z,2372
2017-10-05T06:58:09.606Z,2388
2017-10-05T06:58:50.083Z,2412
2017-10-05T06:59:30.580Z,2420
2017-10-05T07:02:03.577Z,2484
2017-10-05T07:02:44.047Z,2504
2017-10-05T07:03:24.527Z,2512
2017-10-05T07:04:05.005Z,2536
2017-10-05T07:04:45.490Z,2556
2017-10-05T07:05:25.950Z,2572
2017-10-05T07:06:06.443Z,2580
2017-10-05T07:06:46.951Z,2604
2017-10-05T07:07:27.443Z,2620
2017-10-05T07:08:07.911Z,2644
2017-10-05T07:08:48.381Z,2668
2017-10-05T07:09:28.833Z,2680
2017-10-05T07:13:34.623Z,2800
2017-10-05T07:14:15.110Z,2816
2017-10-05T07:14:55.585Z,2868
2017-10-05T07:15:36.062Z,3016
2017-10-05T07:16:16.830Z,3248
2017-10-05T07:16:57.335Z,3488
2017-10-05T07:17:37.811Z,3872
2017-10-05T07:20:05.893Z,6748
2017-10-05T07:20:46.411Z,6032
2017-10-05T07:21:26.902Z,4952
2017-10-05T07:22:07.396Z,4084
2017-10-05T07:22:47.876Z,3552
2017-10-05T07:23:28.320Z,3312
2017-10-05T07:24:08.790Z,3576
2017-10-05T07:24:49.276Z,4692
2017-10-05T07:25:29.791Z,6540
2017-10-05T07:26:10.273Z,8632
2017-10-05T07:26:50.759Z,10180
2017-10-05T07:29:03.507Z,12584
2017-10-05T07:29:44.002Z,12828
2017-10-05T07:31:41.659Z,13268
2017-10-05T07:32:22.140Z,13436
2017-10-05T07:33:02.609Z,13332
2017-10-05T07:33:43.099Z,12872
2017-10-05T07:34:23.687Z,11512
2017-10-05T07:35:04.220Z,9408
2017-10-05T07:35:44.650Z,7056
2017-10-05T07:36:25.114Z,5340
2017-10-05T07:37:05.628Z,4272
2017-10-05T07:37:46.073Z,3660
2017-10-05T07:38:26.574Z,3312
2017-10-05T07:39:07.016Z,3172
2017-10-05T07:39:47.518Z,3152
2017-10-05T07:40:28.057Z,3156
2017-10-05T07:42:45.964Z,3176
2017-10-05T07:43:26.406Z,3180
2017-10-05T07:44:06.854Z,3184
2017-10-05T07:44:47.374Z,3188
2017-10-05T07:45:27.934Z,3196
2017-10-05T07:46:08.467Z,3200
2017-10-05T07:46:49.041Z,3212
2017-10-05T07:47:29.634Z,3216
2017-10-05T07:48:10.200Z,3212
2017-10-05T07:48:50.759Z,3220
2017-10-05T07:49:31.211Z,3232
2017-10-05T07:50:11.753Z,3240
2017-10-05T07:50:52.310Z,3248
2017-10-05T07:53:10.176Z,3264
2017-10-05T07:53:50.672Z,3260
2017-10-05T07:54:31.256Z,3260
2017-10-05T07:55:11.752Z,3272
2017-10-05T07:55:52.329Z,3280
2017-10-05T07:56:32.826Z,3288
2017-10-05T07:57:13.264Z,3288
2017-10-05T07:57:53.720Z,3288
2017-10-05T07:58:34.174Z,3296
2017-10-05T07:59:14.668Z,3304
2017-10-05T07:59:55.162Z,3308
2017-10-05T08:00:35.608Z,3320
2017-10-05T08:01:16.193Z,3320
2017-10-05T08:01:56.651Z,3324
2017-10-05T08:02:37.087Z,3328
2017-10-05T08:03:17.515Z,3340
2017-10-05T08:03:57.958Z,3352
2017-10-05T08:04:38.448Z,3360
2017-10-05T08:05:18.841Z,3372
2017-10-05T08:05:59.338Z,3408
2017-10-05T08:06:39.798Z,3500
2017-10-05T08:08:52.532Z,8628
2017-10-05T08:09:33.660Z,13000
2017-10-05T08:10:14.322Z,16992
2017-10-05T08:10:54.750Z,19136
2017-10-05T08:11:35.238Z,20608
2017-10-05T08:12:15.721Z,21824
2017-10-05T08:12:56.176Z,22784
2017-10-05T08:13:36.620Z,23488
2017-10-05T08:14:17.077Z,24192
2017-10-05T08:14:57.554Z,24896
2017-10-05T08:15:38.007Z,25440
2017-10-05T08:16:18.531Z,25888
2017-10-05T08:18:31.287Z,29632
2017-10-05T08:19:11.792Z,30880
2017-10-05T08:19:52.321Z,31872
2017-10-05T08:20:32.819Z,30304
2017-10-05T08:21:13.365Z,30240
2017-10-05T08:21:53.824Z,27520
2017-10-05T08:22:34.362Z,22048
2017-10-05T08:23:14.793Z,13864
2017-10-05T08:25:12.433Z,17152
2017-10-05T08:25:52.922Z,22176
2017-10-05T08:26:33.453Z,20320
2017-10-05T08:27:13.924Z,18624
2017-10-05T08:27:54.438Z,18016
2017-10-05T08:28:34.982Z,17600
2017-10-05T08:29:15.489Z,17824
2017-10-05T08:29:56.009Z,17344
2017-10-05T08:30:36.482Z,17088
2017-10-05T08:31:17.622Z,17120
2017-10-05T08:31:58.120Z,17376
2017-10-05T08:32:38.733Z,17920
2017-10-05T08:33:19.177Z,18976
2017-10-05T08:33:59.642Z,21024
2017-10-05T08:34:40.166Z,23616
2017-10-05T08:35:21.639Z,26720
2017-10-05T08:36:02.116Z,29600
2017-10-05T08:36:42.674Z,33056
2017-10-05T08:39:00.621Z,42880
2017-10-05T08:39:41.137Z,43936
2017-10-05T08:40:21.676Z,44160
2017-10-05T08:41:02.284Z,44320
2017-10-05T08:41:42.751Z,44800
2017-10-05T08:42:23.205Z,45568
2017-10-05T08:43:03.776Z,46048
2017-10-05T08:43:44.247Z,46336
2017-10-05T08:44:24.700Z,45888
2017-10-05T08:46:42.618Z,45760
2017-10-05T08:47:23.089Z,27904
2017-10-05T08:48:03.582Z,44768
2017-10-05T08:48:44.041Z,38464
2017-10-05T08:49:24.526Z,38944
2017-10-05T08:50:05.656Z,44544
2017-10-05T08:50:46.133Z,44064
2017-10-05T08:51:26.642Z,21440
2017-10-05T08:52:07.066Z,27392
2017-10-05T08:52:47.589Z,22016
2017-10-05T08:53:28.076Z,35744
2017-10-05T08:54:08.631Z,27584
2017-10-05T08:54:49.094Z,26016
2017-10-05T08:55:29.550Z,20192
2017-10-05T08:56:09.993Z,16256
2017-10-05T08:56:50.501Z,13544
2017-10-05T08:57:31.656Z,11784
2017-10-05T08:58:12.206Z,10772
2017-10-05T08:58:52.785Z,10164
2017-10-05T08:59:33.245Z,9836
2017-10-05T09:00:13.742Z,9652
2017-10-05T09:00:54.251Z,9460
2017-10-05T09:01:34.692Z,9184
2017-10-05T09:02:15.165Z,8892
2017-10-05T09:02:55.616Z,8660
2017-10-05T09:03:36.180Z,8528
2017-10-05T09:04:16.812Z,8456
2017-10-05T09:04:57.294Z,8436
2017-10-05T09:05:37.784Z,8376
2017-10-05T09:07:55.640Z,7940
2017-10-05T09:08:36.004Z,7964
2017-10-05T09:09:16.479Z,8012
2017-10-05T09:09:56.912Z,8008
2017-10-05T09:10:37.377Z,8052
2017-10-05T09:11:17.896Z,8040
2017-10-05T09:11:58.434Z,7844
2017-10-05T09:12:38.929Z,7632
2017-10-05T09:13:19.370Z,7612
2017-10-05T09:13:59.838Z,7708
2017-10-05T09:16:17.674Z,8220
2017-10-05T09:16:58.172Z,8380
2017-10-05T09:17:38.613Z,8548
2017-10-05T09:18:19.088Z,8744
2017-10-05T09:20:32.057Z,10144
2017-10-05T09:21:12.570Z,10364
2017-10-05T09:21:53.027Z,10608
2017-10-05T09:22:33.504Z,10848
2017-10-05T09:23:13.965Z,11116
2017-10-05T09:23:54.436Z,11284
2017-10-05T09:24:34.905Z,11296
2017-10-05T09:25:15.379Z,11328
2017-10-05T09:25:55.903Z,11520
2017-10-05T09:26:36.446Z,11772
2017-10-05T09:27:16.880Z,11980
2017-10-05T09:27:57.322Z,12080
2017-10-05T09:28:37.782Z,12100
2017-10-05T09:29:18.241Z,11928
2017-10-05T09:31:15.970Z,13476
2017-10-05T09:31:56.467Z,14708
2017-10-05T09:32:36.967Z,15776
2017-10-05T09:33:18.314Z,16664
2017-10-05T09:33:59.032Z,17524
2017-10-05T09:34:40.292Z,19200
2017-10-05T09:35:21.269Z,20896
2017-10-05T09:36:02.084Z,22496
2017-10-05T09:36:42.554Z,23680
2017-10-05T09:37:23.003Z,24992
2017-10-05T09:38:03.519Z,26048
2017-10-05T09:38:43.996Z,28544
2017-10-05T09:39:24.482Z,33728
2017-10-05T09:40:05.077Z,37632
2017-10-05T09:40:45.553Z,37696
2017-10-05T09:41:26.053Z,38080
2017-10-05T09:42:06.529Z,40160
2017-10-05T09:42:47.072Z,42304
2017-10-05T09:43:27.590Z,43200
2017-10-05T09:44:08.036Z,43808
2017-10-05T09:44:48.527Z,44480
2017-10-05T09:45:28.990Z,45376
2017-10-05T09:46:09.600Z,45248
2017-10-05T09:46:50.323Z,44448
2017-10-05T09:47:31.116Z,43488
2017-10-05T09:48:11.953Z,44160
2017-10-05T09:48:53.338Z,46272
2017-10-05T09:49:34.433Z,48608
2017-10-05T09:50:15.084Z,50592
2017-10-05T09:50:56.065Z,50816
2017-10-05T09:51:37.101Z,50240
2017-10-05T09:53:43.713Z,49824
2017-10-05T09:54:24.764Z,48960
2017-10-05T09:55:05.738Z,49088
2017-10-05T09:55:46.838Z,49248
2017-10-05T09:56:29.628Z,49376
2017-10-05T09:57:10.708Z,49312
2017-10-05T09:57:51.554Z,49440
2017-10-05T09:58:32.355Z,49728
2017-10-05T09:59:13.529Z,48640
2017-10-05T09:59:55.219Z,48480
2017-10-05T10:00:36.257Z,48544
2017-10-05T10:01:17.482Z,48864
2017-10-05T10:01:58.538Z,49088
2017-10-05T10:02:39.477Z,49984
2017-10-05T10:03:20.220Z,49248
2017-10-05T10:04:01.221Z,46464
2017-10-05T10:04:42.369Z,45792
2017-10-05T10:05:22.988Z,46528
2017-10-05T10:06:04.206Z,48640
2017-10-05T10:06:44.855Z,50464
2017-10-05T10:07:25.560Z,51840
2017-10-05T10:08:06.518Z,52480
2017-10-05T10:08:47.575Z,51104
2017-10-05T10:09:28.671Z,50208
2017-10-05T10:10:09.407Z,50656
2017-10-05T10:10:50.397Z,50208
2017-10-05T10:11:31.407Z,51104
2017-10-05T10:12:12.376Z,50560
2017-10-05T10:12:53.208Z,50656
2017-10-05T10:13:34.360Z,53216
2017-10-05T10:14:15.436Z,55424
2017-10-05T10:14:56.155Z,56960
2017-10-05T10:15:36.879Z,59264
2017-10-05T10:16:17.393Z,43136
2017-10-05T10:18:45.414Z,53120
2017-10-05T10:19:25.860Z,50304
2017-10-05T10:20:06.320Z,52064
2017-10-05T10:20:46.814Z,55712
2017-10-05T10:21:27.377Z,56608
2017-10-05T10:22:07.971Z,54432
2017-10-05T10:22:48.349Z,52192
2017-10-05T10:23:28.950Z,52576
2017-10-05T10:24:09.389Z,52960
2017-10-05T10:26:07.196Z,38528
2017-10-05T10:26:47.624Z,51520
2017-10-05T10:27:28.172Z,49472
2017-10-05T10:28:08.749Z,50368
2017-10-05T10:28:49.239Z,17984
2017-10-05T10:29:29.664Z,47552
2017-10-05T10:30:10.115Z,61536
2017-10-05T10:30:50.555Z,56960
2017-10-05T10:31:31.062Z,55328
2017-10-05T10:32:11.532Z,52928
2017-10-05T10:32:52.007Z,42848
2017-10-05T10:33:32.504Z,32960
2017-10-05T10:34:12.964Z,30368
2017-10-05T10:34:53.604Z,29760
2017-10-05T10:35:34.117Z,29248
2017-10-05T10:36:14.589Z,29632
2017-10-05T10:36:55.058Z,29600
2017-10-05T10:39:23.096Z,30176
2017-10-05T10:40:03.540Z,31840
2017-10-05T10:40:44.016Z,38176
2017-10-05T10:41:24.637Z,48352
2017-10-05T10:42:04.938Z,55776
2017-10-05T10:42:45.450Z,58144
2017-10-05T10:43:25.907Z,59200
2017-10-05T10:44:06.339Z,61696
2017-10-05T10:44:46.821Z,63808