createdAt,value
2023-03-06T00:00:19.890Z,24.97
2023-03-06T00:01:09.082Z,25.40
2023-03-06T00:01:49.098Z,24.43
2023-03-06T00:02:53.353Z,24.37
2023-03-06T00:03:31.786Z,23.27
2023-03-06T00:04:11.167Z,21.70
2023-03-06T00:04:50.258Z,20.90
2023-03-06T00:05:37.059Z,21.07
2023-03-06T00:06:16.261Z,20.70
2023-03-06T00:07:03.038Z,20.33
2023-03-06T00:08:06.986Z,19.00
2023-03-06T00:09:45.180Z,20.50
2023-03-06T00:10:48.562Z,20.23
2023-03-06T00:13:28.825Z,19.80
2023-03-06T00:14:33.108Z,20.20
2023-03-06T00:15:51.646Z,18.53
2023-03-06T00:17:34.166Z,18.87
2023-03-06T00:18:53.777Z,18.90
2023-03-06T00:19:37.629Z,19.40
2023-03-06T00:20:57.356Z,18.23
2023-03-06T00:22:40.068Z,19.70
2023-03-06T00:23:58.186Z,19.27
2023-03-06T00:25:38.904Z,17.77
2023-03-06T00:26:57.257Z,19.40
2023-03-06T00:29:00.002Z,18.27
2023-03-06T00:30:38.961Z,18.40
2023-03-06T00:31:18.307Z,16.70
2023-03-06T00:32:00.289Z,18.63
2023-03-06T00:32:39.597Z,17.80
2023-03-06T00:33:29.189Z,18.53
2023-03-06T00:34:33.041Z,18.87
2023-03-06T00:35:12.856Z,18.27
2023-03-06T00:35:53.258Z,18.53
2023-03-06T00:36:32.216Z,18.23
2023-03-06T00:37:14.169Z,18.53
2023-03-06T00:38:01.176Z,17.17
2023-03-06T00:38:40.216Z,18.40
2023-03-06T00:39:22.297Z,19.03
2023-03-06T00:40:02.302Z,18.53
2023-03-06T00:41:47.079Z,16.53
2023-03-06T00:43:04.373Z,18.00
2023-03-06T00:43:44.384Z,18.43
2023-03-06T00:44:24.214Z,18.47
2023-03-06T00:45:06.719Z,17.93
2023-03-06T00:46:10.632Z,17.37
2023-03-06T00:47:52.056Z,17.13
2023-03-06T00:49:53.305Z,17.20
2023-03-06T00:51:24.662Z,17.23
2023-03-06T00:52:05.207Z,18.33
2023-03-06T00:53:26.266Z,17.70
2023-03-06T00:54:46.131Z,17.63
2023-03-06T00:55:25.302Z,18.37
2023-03-06T00:56:04.342Z,17.97
2023-03-06T00:56:43.165Z,17.70
2023-03-06T00:57:25.316Z,18.60
2023-03-06T00:58:04.226Z,19.17
2023-03-06T00:58:43.297Z,22.27
2023-03-06T00:59:30.052Z,23.27
2023-03-06T01:00:17.320Z,24.47
2023-03-06T01:00:56.322Z,26.10
2023-03-06T01:01:38.342Z,27.97
2023-03-06T01:02:18.610Z,29.77
2023-03-06T01:02:57.783Z,31.50
2023-03-06T01:03:40.300Z,32.43
2023-03-06T01:04:22.834Z,33.97
2023-03-06T01:05:06.734Z,34.23
2023-03-06T01:05:46.171Z,36.83
2023-03-06T01:06:33.435Z,38.90
2023-03-06T01:07:12.353Z,38.17
2023-03-06T01:07:55.285Z,38.73
2023-03-06T01:08:34.795Z,39.13
2023-03-06T01:09:38.632Z,39.50
2023-03-06T01:10:27.342Z,41.03
2023-03-06T01:11:07.239Z,40.67
2023-03-06T01:12:11.028Z,39.83
2023-03-06T01:12:58.404Z,40.50
2023-03-06T01:13:37.230Z,41.80
2023-03-06T01:14:16.279Z,43.13
2023-03-06T01:15:34.598Z,43.47
2023-03-06T01:16:18.913Z,43.97
2023-03-06T01:17:39.719Z,42.77
2023-03-06T01:18:19.000Z,42.13
2023-03-06T01:18:59.734Z,41.23
2023-03-06T01:20:18.456Z,40.53
2023-03-06T01:21:37.404Z,40.07
2023-03-06T01:22:16.909Z,39.07
2023-03-06T01:22:56.762Z,38.23
2023-03-06T01:23:37.262Z,38.37
2023-03-06T01:25:06.800Z,39.70
2023-03-06T01:25:47.467Z,40.70
2023-03-06T01:27:08.250Z,41.20
2023-03-06T01:27:55.155Z,43.80
2023-03-06T01:28:35.318Z,41.70
2023-03-06T01:29:15.418Z,45.27
2023-03-06T01:30:54.950Z,41.23
2023-03-06T01:33:02.041Z,42.73
2023-03-06T01:33:42.222Z,41.67
2023-03-06T01:34:21.825Z,41.50
2023-03-06T01:35:09.788Z,38.57
2023-03-06T01:37:04.897Z,38.93
2023-03-06T01:40:42.431Z,40.00
2023-03-06T01:42:03.850Z,37.70
2023-03-06T01:42:53.076Z,38.77
2023-03-06T01:43:37.949Z,36.20
2023-03-06T01:44:27.119Z,37.40
2023-03-06T01:45:29.075Z,36.27
2023-03-06T01:46:17.023Z,37.43
2023-03-06T01:47:37.307Z,36.03
2023-03-06T01:48:21.507Z,35.83
2023-03-06T01:49:22.320Z,35.63
2023-03-06T01:51:05.373Z,34.30
2023-03-06T01:52:55.812Z,35.27
2023-03-06T01:53:40.104Z,35.27
2023-03-06T01:56:05.356Z,33.80
2023-03-06T01:56:43.906Z,35.13
2023-03-06T01:57:45.186Z,34.73
2023-03-06T01:59:03.227Z,35.33
2023-03-06T01:59:44.275Z,34.47
2023-03-06T02:00:29.264Z,34.83
2023-03-06T02:01:33.222Z,34.90
2023-03-06T02:02:11.846Z,33.70
2023-03-06T02:03:18.977Z,34.13
2023-03-06T02:04:40.475Z,33.30
2023-03-06T02:06:09.378Z,33.40
2023-03-06T02:07:21.287Z,34.10
2023-03-06T02:08:02.424Z,31.73
2023-03-06T02:08:42.384Z,31.50
2023-03-06T02:09:21.191Z,30.93
2023-03-06T02:10:00.307Z,31.27
2023-03-06T02:10:42.919Z,31.80
2023-03-06T02:11:24.964Z,30.20
2023-03-06T02:12:12.092Z,31.00
2023-03-06T02:12:52.327Z,30.80
2023-03-06T02:13:30.885Z,29.97
2023-03-06T02:14:10.284Z,29.00
2023-03-06T02:14:50.201Z,29.73
2023-03-06T02:16:13.282Z,29.13
2023-03-06T02:17:01.787Z,28.23
2023-03-06T02:18:05.587Z,28.67
2023-03-06T02:18:46.778Z,29.43
2023-03-06T02:19:45.706Z,29.97
2023-03-06T02:20:48.810Z,28.80
2023-03-06T02:22:09.007Z,30.73
2023-03-06T02:22:48.970Z,29.73
2023-03-06T02:23:27.807Z,30.60
2023-03-06T02:24:19.029Z,31.10
2023-03-06T02:25:47.681Z,31.10
2023-03-06T02:26:29.554Z,31.43
2023-03-06T02:27:12.516Z,30.17
2023-03-06T02:28:32.444Z,30.43
2023-03-06T02:30:11.095Z,31.47
2023-03-06T02:31:00.279Z,31.97
2023-03-06T02:31:40.244Z,30.03
2023-03-06T02:32:19.478Z,30.30
2023-03-06T02:32:58.969Z,29.73
2023-03-06T02:33:39.345Z,29.73
2023-03-06T02:34:28.047Z,30.60
2023-03-06T02:35:20.431Z,29.13
2023-03-06T02:36:02.657Z,28.77
2023-03-06T02:36:52.335Z,29.90
2023-03-06T02:37:32.208Z,28.43
2023-03-06T02:38:16.003Z,28.87
2023-03-06T02:48:24.637Z,29.23
2023-03-06T02:49:03.945Z,27.07
2023-03-06T02:49:42.937Z,27.40
2023-03-06T02:50:23.275Z,28.23
2023-03-06T02:51:03.086Z,27.57
2023-03-06T02:51:41.904Z,27.87
2023-03-06T02:52:33.814Z,28.50
2023-03-06T02:53:15.024Z,28.23
2023-03-06T02:53:54.590Z,27.53
2023-03-06T02:54:33.610Z,27.03
2023-03-06T02:55:16.696Z,26.73
2023-03-06T02:58:12.202Z,27.63
2023-03-06T02:58:51.667Z,28.93
2023-03-06T02:59:38.844Z,27.23
2023-03-06T03:02:55.157Z,28.63
2023-03-06T03:04:12.996Z,27.77
2023-03-06T03:04:52.714Z,27.63
2023-03-06T03:05:32.032Z,27.40
2023-03-06T03:06:13.981Z,26.60
2023-03-06T03:07:02.714Z,27.93
2023-03-06T03:08:06.419Z,27.23
2023-03-06T03:09:25.632Z,26.77
2023-03-06T03:10:05.553Z,27.77
2023-03-06T03:11:36.187Z,26.43
2023-03-06T03:12:55.598Z,27.67
2023-03-06T03:13:36.518Z,27.07
2023-03-06T03:15:02.220Z,27.37
2023-03-06T03:15:41.463Z,26.90
2023-03-06T03:16:58.717Z,26.53
2023-03-06T03:18:02.594Z,26.73
2023-03-06T03:19:35.617Z,26.50
2023-03-06T03:20:21.222Z,27.43
2023-03-06T03:21:09.591Z,25.83
2023-03-06T03:21:49.717Z,26.80
2023-03-06T03:22:28.033Z,25.60
2023-03-06T03:23:06.701Z,24.23
2023-03-06T03:23:53.782Z,25.67
2023-03-06T03:25:33.829Z,25.07
2023-03-06T03:26:19.350Z,25.93
2023-03-06T03:27:39.737Z,24.00
2023-03-06T03:28:22.011Z,24.90
2023-03-06T03:29:00.672Z,24.37
2023-03-06T03:29:39.493Z,25.00
2023-03-06T03:30:21.680Z,24.60
2023-03-06T03:31:25.889Z,25.10
2023-03-06T03:32:05.754Z,25.73
2023-03-06T03:33:26.212Z,25.37
2023-03-06T03:34:44.045Z,23.13
2023-03-06T03:36:08.322Z,24.37
2023-03-06T03:36:47.759Z,23.87
2023-03-06T03:37:28.235Z,23.87
2023-03-06T03:38:07.667Z,24.07
2023-03-06T03:38:47.224Z,24.17
2023-03-06T03:39:26.652Z,24.53
2023-03-06T03:40:30.564Z,24.00
2023-03-06T03:42:01.497Z,24.33
2023-03-06T03:42:42.119Z,24.47
2023-03-06T03:44:16.178Z,24.37
2023-03-06T03:45:35.224Z,24.10
2023-03-06T03:46:14.706Z,23.53
2023-03-06T03:46:55.012Z,25.57
2023-03-06T03:47:34.500Z,24.67
2023-03-06T03:48:14.184Z,24.53
2023-03-06T03:48:53.774Z,23.07
2023-03-06T03:49:33.053Z,24.33
2023-03-06T03:50:12.191Z,24.17
2023-03-06T03:52:34.035Z,25.90
2023-03-06T03:53:13.005Z,26.93
2023-03-06T03:53:51.696Z,27.80
2023-03-06T03:55:23.843Z,27.97
2023-03-06T03:56:03.913Z,27.27
2023-03-06T03:58:00.990Z,27.43
2023-03-06T04:00:39.798Z,25.77
2023-03-06T04:01:20.000Z,26.10
2023-03-06T04:01:59.672Z,26.43
2023-03-06T04:02:38.712Z,25.70
2023-03-06T04:03:21.161Z,25.90
2023-03-06T04:04:01.675Z,26.50
2023-03-06T04:04:42.256Z,25.63
2023-03-06T04:05:22.524Z,25.93
2023-03-06T04:07:20.650Z,26.80
2023-03-06T04:08:37.898Z,26.53
2023-03-06T04:09:18.008Z,28.07
2023-03-06T04:09:58.626Z,26.67
2023-03-06T04:10:37.544Z,24.40
2023-03-06T04:11:16.661Z,25.10
2023-03-06T04:11:55.974Z,25.90
2023-03-06T04:12:35.845Z,26.37
2023-03-06T04:13:15.010Z,26.10
2023-03-06T04:13:55.273Z,25.83
2023-03-06T04:14:35.896Z,24.87
2023-03-06T04:15:24.974Z,26.10
2023-03-06T04:16:05.584Z,24.77
2023-03-06T04:16:45.987Z,25.63
2023-03-06T04:18:13.790Z,25.43
2023-03-06T04:18:54.330Z,25.07
2023-03-06T04:19:37.320Z,25.73
2023-03-06T04:20:17.144Z,26.20
2023-03-06T04:20:56.087Z,26.17
2023-03-06T04:21:35.895Z,24.57
2023-03-06T04:22:15.868Z,24.90
2023-03-06T04:22:55.009Z,26.40
2023-03-06T04:23:34.111Z,25.97
2023-03-06T04:24:14.154Z,26.20
2023-03-06T04:24:53.128Z,25.20
2023-03-06T04:25:30.954Z,25.73
2023-03-06T04:26:18.902Z,25.17
2023-03-06T04:28:48.096Z,25.00
2023-03-06T04:29:30.042Z,25.23
2023-03-06T04:31:03.087Z,24.30
2023-03-06T04:33:30.026Z,25.07
2023-03-06T04:34:09.903Z,24.57
2023-03-06T04:34:50.069Z,24.60
2023-03-06T04:35:32.727Z,24.13
2023-03-06T04:36:34.702Z,23.80
2023-03-06T04:37:22.961Z,24.37
2023-03-06T04:38:02.507Z,24.77
2023-03-06T04:38:41.556Z,23.70
2023-03-06T04:39:20.895Z,24.30
2023-03-06T04:40:00.005Z,25.37
2023-03-06T04:40:39.144Z,24.10
2023-03-06T04:41:17.999Z,23.57
2023-03-06T04:41:58.094Z,23.80
2023-03-06T04:42:37.978Z,23.93
2023-03-06T04:43:24.927Z,25.13
2023-03-06T04:44:13.797Z,24.47
2023-03-06T04:45:44.203Z,25.17
2023-03-06T04:47:43.561Z,24.63
2023-03-06T04:48:22.992Z,24.53
2023-03-06T04:49:02.514Z,23.53
2023-03-06T04:49:42.154Z,25.47
2023-03-06T04:51:07.782Z,26.43
2023-03-06T04:51:48.036Z,26.67
2023-03-06T04:52:34.305Z,26.47
2023-03-06T04:53:22.742Z,28.00
2023-03-06T04:54:05.643Z,28.60
2023-03-06T04:54:46.244Z,29.13
2023-03-06T04:56:06.940Z,28.87
2023-03-06T04:56:46.912Z,28.33
2023-03-06T04:57:28.938Z,27.93
2023-03-06T04:58:07.995Z,28.83
2023-03-06T04:58:47.271Z,29.43
2023-03-06T04:59:26.975Z,29.93
2023-03-06T05:00:13.188Z,30.40
2023-03-06T05:00:55.123Z,29.57
2023-03-06T05:01:34.212Z,28.67
2023-03-06T05:02:25.843Z,27.50
2023-03-06T05:03:08.956Z,27.60
2023-03-06T05:03:51.002Z,26.93
2023-03-06T05:04:29.907Z,27.07
2023-03-06T05:05:17.516Z,26.57
2023-03-06T05:06:00.159Z,26.00
2023-03-06T05:06:39.054Z,26.73
2023-03-06T05:07:20.936Z,27.50
2023-03-06T05:08:00.105Z,26.53
2023-03-06T05:08:39.142Z,25.67
2023-03-06T05:09:30.819Z,26.53
2023-03-06T05:10:13.637Z,25.87
2023-03-06T05:10:57.980Z,25.53
2023-03-06T05:11:38.471Z,26.00
2023-03-06T05:12:42.981Z,26.13
2023-03-06T05:14:09.891Z,26.00
2023-03-06T05:14:48.662Z,26.20
2023-03-06T05:15:30.978Z,25.40
2023-03-06T05:16:09.975Z,24.57
2023-03-06T05:16:49.092Z,24.43
2023-03-06T05:17:31.695Z,24.77
2023-03-06T05:18:10.899Z,23.87
2023-03-06T05:18:50.753Z,24.67
2023-03-06T05:19:37.831Z,26.60
2023-03-06T05:20:17.435Z,25.67
2023-03-06T05:22:36.139Z,24.73
2023-03-06T05:23:18.936Z,24.47
2023-03-06T05:24:00.965Z,25.47
2023-03-06T05:24:40.202Z,25.53
2023-03-06T05:25:28.874Z,26.17
2023-03-06T05:26:32.553Z,26.33
2023-03-06T05:27:11.662Z,28.90
2023-03-06T05:27:51.226Z,28.10
2023-03-06T05:28:31.250Z,27.73
2023-03-06T05:29:11.427Z,29.00
2023-03-06T05:29:50.946Z,29.33
2023-03-06T05:30:54.497Z,29.23
2023-03-06T05:31:34.761Z,28.33
2023-03-06T05:33:00.248Z,28.20
2023-03-06T05:33:40.092Z,27.27
2023-03-06T05:34:19.060Z,28.57
2023-03-06T05:34:59.047Z,29.30
2023-03-06T05:35:49.674Z,29.77
2023-03-06T05:36:30.553Z,31.17
2023-03-06T05:37:10.749Z,31.00
2023-03-06T05:37:50.946Z,28.43
2023-03-06T05:38:29.189Z,26.93
2023-03-06T05:39:08.216Z,26.80
2023-03-06T05:39:47.378Z,27.27
2023-03-06T05:40:31.408Z,27.53
2023-03-06T05:41:51.262Z,25.97
2023-03-06T05:42:32.524Z,28.27
2023-03-06T05:43:39.763Z,27.87
2023-03-06T05:44:20.188Z,26.93
2023-03-06T05:44:58.767Z,25.13
2023-03-06T05:45:39.274Z,25.93
2023-03-06T05:46:17.994Z,26.00
2023-03-06T05:46:57.137Z,25.90
2023-03-06T05:47:45.123Z,26.37
2023-03-06T05:48:24.937Z,26.27
2023-03-06T05:49:04.364Z,25.23
2023-03-06T05:49:47.068Z,26.10
2023-03-06T05:50:27.776Z,26.10
2023-03-06T05:51:09.665Z,24.70
2023-03-06T05:51:50.215Z,25.70
2023-03-06T05:52:29.640Z,24.57
2023-03-06T05:53:08.044Z,26.23
2023-03-06T05:55:12.555Z,26.07
2023-03-06T05:55:59.041Z,26.00
2023-03-06T05:57:03.067Z,25.37
2023-03-06T05:58:33.653Z,24.53
2023-03-06T05:59:16.247Z,25.03
2023-03-06T06:00:38.048Z,24.10
2023-03-06T06:01:19.378Z,24.43
2023-03-06T06:03:16.797Z,24.30
2023-03-06T06:03:56.002Z,24.33
2023-03-06T06:04:38.000Z,24.53
2023-03-06T06:05:56.136Z,25.30
2023-03-06T06:07:16.782Z,24.57
2023-03-06T06:08:34.117Z,24.97
2023-03-06T06:09:22.670Z,25.33
2023-03-06T06:10:03.825Z,25.27
2023-03-06T06:10:43.092Z,25.17
2023-03-06T06:11:22.097Z,25.10
2023-03-06T06:12:04.368Z,26.33
2023-03-06T06:12:51.276Z,26.43
2023-03-06T06:13:41.125Z,26.57
2023-03-06T06:14:29.504Z,27.60
2023-03-06T06:15:18.582Z,27.53
2023-03-06T06:16:22.156Z,28.70
2023-03-06T06:17:12.650Z,27.53
2023-03-06T06:19:18.755Z,26.67
2023-03-06T06:19:57.792Z,27.50
2023-03-06T06:20:37.689Z,27.77
2023-03-06T06:23:03.133Z,27.87
2023-03-06T06:24:27.073Z,24.40
2023-03-06T06:26:24.099Z,27.23
2023-03-06T06:28:06.753Z,27.87
2023-03-06T06:29:13.840Z,27.27
2023-03-06T06:30:08.348Z,29.00
2023-03-06T06:31:26.292Z,30.27
2023-03-06T06:32:33.894Z,29.90
2023-03-06T06:34:28.429Z,28.63
2023-03-06T06:35:35.334Z,30.13
2023-03-06T06:37:02.021Z,31.47
2023-03-06T06:38:06.575Z,29.10
2023-03-06T06:42:26.126Z,32.17
2023-03-06T06:42:58.566Z,30.80
2023-03-06T06:43:43.725Z,31.53
2023-03-06T06:45:05.712Z,30.07
2023-03-06T06:45:49.558Z,29.97
2023-03-06T06:47:21.915Z,31.00
2023-03-06T06:48:38.758Z,30.30
2023-03-06T06:49:30.077Z,29.43
2023-03-06T06:50:11.229Z,30.33
2023-03-06T06:51:14.402Z,29.23
2023-03-06T06:54:04.632Z,29.13
2023-03-06T06:55:09.966Z,27.67
2023-03-06T06:57:22.063Z,28.93
2023-03-06T06:58:26.318Z,28.33
2023-03-06T06:59:19.081Z,29.37
2023-03-06T07:00:01.050Z,27.57
2023-03-06T07:00:41.068Z,27.30
2023-03-06T07:01:44.926Z,28.13
2023-03-06T07:03:49.753Z,27.17
2023-03-06T07:06:09.312Z,28.00
2023-03-06T07:07:12.797Z,29.10
2023-03-06T07:08:33.631Z,26.60
2023-03-06T07:09:39.921Z,28.30
2023-03-06T07:11:21.961Z,29.07
2023-03-06T07:12:01.632Z,29.53
2023-03-06T07:13:05.860Z,30.00
2023-03-06T07:15:36.469Z,29.40
2023-03-06T07:16:20.477Z,30.43
2023-03-06T07:17:34.702Z,30.30
2023-03-06T07:19:44.929Z,31.13
2023-03-06T07:20:17.866Z,31.03
2023-03-06T07:20:49.636Z,29.80
2023-03-06T07:21:22.494Z,31.27
2023-03-06T07:21:55.013Z,32.20
2023-03-06T07:22:27.541Z,31.03
2023-03-06T07:23:16.944Z,29.70
2023-03-06T07:25:55.955Z,29.57
2023-03-06T07:27:16.088Z,29.07
2023-03-06T07:28:03.051Z,30.03
2023-03-06T07:29:10.844Z,29.07
2023-03-06T07:29:50.335Z,29.97
2023-03-06T07:30:56.874Z,29.20
2023-03-06T07:31:50.800Z,28.23
2023-03-06T07:32:34.580Z,27.47
2023-03-06T07:33:27.000Z,27.27
2023-03-06T07:34:19.816Z,27.53
2023-03-06T07:35:20.014Z,27.10
2023-03-06T07:36:35.174Z,27.80
2023-03-06T07:37:40.034Z,28.03
2023-03-06T07:43:52.684Z,27.50
2023-03-06T07:44:56.748Z,28.97
2023-03-06T07:46:37.236Z,27.07
2023-03-06T07:48:30.729Z,26.57
2023-03-06T07:50:14.665Z,27.83
2023-03-06T07:51:49.085Z,26.83
2023-03-06T07:52:28.087Z,26.23
2023-03-06T07:53:32.026Z,26.70
2023-03-06T07:55:54.031Z,27.17
2023-03-06T07:57:37.999Z,26.07
2023-03-06T07:58:57.092Z,25.80
2023-03-06T08:00:29.080Z,25.10
2023-03-06T08:01:14.284Z,24.93
2023-03-06T08:01:55.941Z,23.93
2023-03-06T08:03:38.542Z,23.93
2023-03-06T08:05:00.072Z,23.40
2023-03-06T08:06:32.969Z,24.53
2023-03-06T08:07:13.595Z,23.63
2023-03-06T08:08:33.867Z,24.90
2023-03-06T08:09:13.108Z,24.17
2023-03-06T08:09:52.291Z,24.33
2023-03-06T08:10:35.493Z,24.37
2023-03-06T08:11:16.865Z,23.63
2023-03-06T08:12:20.664Z,23.33
2023-03-06T08:13:24.145Z,23.93
2023-03-06T08:14:27.444Z,23.87
2023-03-06T08:16:01.171Z,23.27
2023-03-06T08:16:40.131Z,24.70
2023-03-06T08:17:22.048Z,23.87
2023-03-06T08:18:02.605Z,23.00
2023-03-06T08:18:46.824Z,23.83
2023-03-06T08:20:32.224Z,23.07
2023-03-06T08:21:24.900Z,22.40
2023-03-06T08:22:06.086Z,23.53
2023-03-06T08:22:46.075Z,23.07
2023-03-06T08:23:50.092Z,23.83
2023-03-06T08:25:11.822Z,22.93
2023-03-06T08:26:42.334Z,21.90
2023-03-06T08:27:24.306Z,23.30
2023-03-06T08:28:03.223Z,23.30
2023-03-06T08:29:08.264Z,22.50
2023-03-06T08:30:27.038Z,22.73
2023-03-06T08:31:19.789Z,22.40
2023-03-06T08:32:00.310Z,23.57
2023-03-06T08:32:42.388Z,22.83
2023-03-06T08:33:25.609Z,22.90
2023-03-06T08:34:09.756Z,23.40
2023-03-06T08:34:49.064Z,22.53
2023-03-06T08:35:30.429Z,22.70
2023-03-06T08:36:11.227Z,22.70
2023-03-06T08:38:09.104Z,23.03
2023-03-06T08:38:47.985Z,22.93
2023-03-06T08:39:28.226Z,23.73
2023-03-06T08:40:34.624Z,22.50
2023-03-06T08:44:47.504Z,22.77
2023-03-06T08:45:51.790Z,22.97
2023-03-06T08:46:34.123Z,23.20
2023-03-06T08:47:54.657Z,22.37
2023-03-06T08:48:44.248Z,22.93
2023-03-06T08:49:48.134Z,22.93
2023-03-06T08:52:22.706Z,22.73
2023-03-06T08:53:12.322Z,23.50
2023-03-06T08:55:12.918Z,22.73
2023-03-06T08:55:56.136Z,23.30
2023-03-06T08:56:35.303Z,23.27
2023-03-06T08:57:15.434Z,22.80
2023-03-06T08:57:58.818Z,23.87
2023-03-06T08:59:03.961Z,23.20
2023-03-06T09:00:23.663Z,22.73
2023-03-06T09:01:27.395Z,23.17
2023-03-06T09:02:15.683Z,23.20
2023-03-06T09:04:57.263Z,23.47
2023-03-06T09:06:29.689Z,23.37
2023-03-06T09:08:01.155Z,23.83
2023-03-06T09:09:20.428Z,22.77
2023-03-06T09:10:33.083Z,22.80
2023-03-06T09:11:14.692Z,22.10
2023-03-06T09:11:57.258Z,22.83
2023-03-06T09:12:49.856Z,21.57
2023-03-06T09:13:32.346Z,23.23
2023-03-06T09:14:12.093Z,23.20
2023-03-06T09:14:52.737Z,22.67
2023-03-06T09:15:32.478Z,23.33
2023-03-06T09:16:36.524Z,22.50
2023-03-06T09:18:18.518Z,21.53
2023-03-06T09:19:36.148Z,22.40
2023-03-06T09:20:15.587Z,22.77
2023-03-06T09:20:56.746Z,22.40
2023-03-06T09:21:36.768Z,22.37
2023-03-06T09:22:44.594Z,22.23
2023-03-06T09:24:03.480Z,23.07
2023-03-06T09:24:51.195Z,22.77
2023-03-06T09:25:56.318Z,22.73
2023-03-06T09:28:23.141Z,21.83
2023-03-06T09:29:27.055Z,23.17
2023-03-06T09:30:08.155Z,22.67
2023-03-06T09:30:48.934Z,23.20
2023-03-06T09:31:28.471Z,22.93
2023-03-06T09:33:38.670Z,22.70
2023-03-06T09:34:42.813Z,22.50
2023-03-06T09:37:23.248Z,23.17
2023-03-06T09:38:10.999Z,23.17
2023-03-06T09:41:42.042Z,22.33
2023-03-06T09:42:46.169Z,22.53
2023-03-06T09:43:32.884Z,23.37
2023-03-06T09:44:45.666Z,23.23
2023-03-06T09:47:15.331Z,23.43
2023-03-06T09:48:23.606Z,22.67
2023-03-06T09:50:45.763Z,23.53
2023-03-06T09:51:46.972Z,22.97
2023-03-06T09:53:00.182Z,22.67
2023-03-06T09:54:09.057Z,23.10
2023-03-06T09:54:57.433Z,23.50
2023-03-06T09:55:40.396Z,23.40
2023-03-06T09:56:25.084Z,23.17
2023-03-06T09:57:35.698Z,23.93
2023-03-06T09:58:15.686Z,24.23
2023-03-06T09:59:13.409Z,23.43
2023-03-06T09:59:58.809Z,24.43
2023-03-06T10:00:53.510Z,24.33
2023-03-06T10:01:42.454Z,23.70
2023-03-06T10:02:57.186Z,24.33
2023-03-06T10:04:46.419Z,24.17
2023-03-06T10:05:49.834Z,24.23
2023-03-06T10:06:50.423Z,25.00
2023-03-06T10:09:22.792Z,24.17
2023-03-06T10:10:02.713Z,24.60
2023-03-06T10:11:08.868Z,24.80
2023-03-06T10:12:41.265Z,24.80
2023-03-06T10:14:58.761Z,25.03
2023-03-06T10:15:48.356Z,24.20
2023-03-06T10:16:41.706Z,23.67
2023-03-06T10:17:23.943Z,24.80
2023-03-06T10:18:13.630Z,24.03
2023-03-06T10:19:01.340Z,25.03
2023-03-06T10:19:43.150Z,24.80
2023-03-06T10:20:48.877Z,24.20
2023-03-06T10:21:32.788Z,23.67
2023-03-06T10:22:38.862Z,24.17
2023-03-06T10:23:58.188Z,24.10
2023-03-06T10:27:13.504Z,24.13
2023-03-06T10:28:16.942Z,24.00
2023-03-06T10:29:36.732Z,25.00
2023-03-06T10:30:57.459Z,25.10
2023-03-06T10:32:11.123Z,24.33
2023-03-06T10:32:55.768Z,25.33
2023-03-06T10:33:57.663Z,25.43
2023-03-06T10:34:40.433Z,26.10
2023-03-06T10:35:30.666Z,25.37
2023-03-06T10:36:32.073Z,25.53
2023-03-06T10:37:38.820Z,24.63
2023-03-06T10:38:41.648Z,25.67
2023-03-06T10:39:49.487Z,26.57
2023-03-06T10:41:11.458Z,27.30
2023-03-06T10:42:15.700Z,27.80
2023-03-06T10:43:45.610Z,25.27
2023-03-06T10:45:06.627Z,25.97
2023-03-06T10:48:18.335Z,25.10
2023-03-06T10:49:21.014Z,26.97
2023-03-06T10:50:03.076Z,25.40
2023-03-06T10:50:46.276Z,25.60
2023-03-06T10:51:30.270Z,25.97
2023-03-06T10:52:26.237Z,26.67
2023-03-06T10:53:26.865Z,25.70
2023-03-06T10:55:34.833Z,25.63
2023-03-06T11:01:42.307Z,26.13
2023-03-06T11:02:38.711Z,26.57
2023-03-06T11:03:33.285Z,25.30
2023-03-06T11:04:21.045Z,26.00
2023-03-06T11:05:25.066Z,25.83
2023-03-06T11:06:49.475Z,25.63
2023-03-06T11:07:33.829Z,25.83
2023-03-06T11:11:02.717Z,26.43
2023-03-06T11:11:43.120Z,27.10
2023-03-06T11:13:27.997Z,25.33
2023-03-06T11:15:10.524Z,25.47
2023-03-06T11:17:29.922Z,26.63
2023-03-06T11:18:25.997Z,26.27
2023-03-06T11:19:21.059Z,25.57
2023-03-06T11:20:50.123Z,25.13
2023-03-06T11:23:35.286Z,24.20
2023-03-06T11:26:04.930Z,24.63
2023-03-06T11:27:02.782Z,25.10
2023-03-06T11:27:47.244Z,25.03
2023-03-06T11:30:58.863Z,20.50
2023-03-06T11:32:43.550Z,19.00
2023-03-06T11:33:45.664Z,17.93
2023-03-06T11:35:22.448Z,18.77
2023-03-06T11:36:31.415Z,17.50
2023-03-06T11:37:50.502Z,19.03
2023-03-06T11:38:59.641Z,17.87
2023-03-06T11:40:39.856Z,18.03
2023-03-06T11:41:52.509Z,19.73
2023-03-06T11:43:37.096Z,19.13
2023-03-06T11:45:26.328Z,19.03
2023-03-06T11:46:20.422Z,20.93
2023-03-06T11:47:15.676Z,20.90
2023-03-06T11:48:03.468Z,23.37
2023-03-06T11:50:42.536Z,24.80
2023-03-06T11:51:21.739Z,21.93
2023-03-06T11:52:23.972Z,21.37
2023-03-06T11:54:33.801Z,22.37
2023-03-06T11:55:40.658Z,23.63
2023-03-06T11:57:30.351Z,24.80
2023-03-06T11:58:27.202Z,26.13
2023-03-06T11:59:30.244Z,25.57
2023-03-06T12:00:28.709Z,25.53
2023-03-06T12:01:24.285Z,26.23
2023-03-06T12:02:57.365Z,25.80
2023-03-06T12:03:51.428Z,24.90
2023-03-06T12:05:12.637Z,24.23
2023-03-06T12:07:16.939Z,24.57
2023-03-06T12:10:14.476Z,23.77
2023-03-06T12:12:07.398Z,23.40
2023-03-06T12:13:16.860Z,25.17
2023-03-06T12:13:55.879Z,23.67
2023-03-06T12:15:18.803Z,24.63
2023-03-06T12:16:42.362Z,24.03
2023-03-06T12:17:50.447Z,23.27
2023-03-06T12:20:14.984Z,23.47
2023-03-06T12:21:06.238Z,23.57
2023-03-06T12:22:02.317Z,23.20
2023-03-06T12:24:25.921Z,24.43
2023-03-06T12:25:44.733Z,23.77
2023-03-06T12:27:01.160Z,24.60
2023-03-06T12:29:09.605Z,23.20
2023-03-06T12:31:43.161Z,22.40
2023-03-06T12:32:35.346Z,22.33
2023-03-06T12:33:58.992Z,22.40
2023-03-06T12:34:39.605Z,22.13
2023-03-06T12:35:46.337Z,23.17
2023-03-06T12:36:52.739Z,22.50
2023-03-06T12:39:52.309Z,23.40
2023-03-06T12:41:03.116Z,23.97
2023-03-06T12:42:23.442Z,22.77
2023-03-06T12:43:57.015Z,22.73
2023-03-06T12:44:36.746Z,24.60
2023-03-06T12:45:49.078Z,22.90
2023-03-06T12:47:48.197Z,22.33
2023-03-06T12:48:32.747Z,22.50
2023-03-06T12:49:31.844Z,24.50
2023-03-06T12:50:23.428Z,23.97
2023-03-06T12:51:11.590Z,23.60
2023-03-06T12:51:52.162Z,23.53
2023-03-06T12:52:39.217Z,24.00
2023-03-06T12:54:30.452Z,23.00
2023-03-06T12:56:13.757Z,23.57
2023-03-06T12:56:56.918Z,24.00
2023-03-06T12:58:52.621Z,24.30
2023-03-06T13:02:19.453Z,23.43
2023-03-06T13:04:43.966Z,25.73
2023-03-06T13:05:52.160Z,25.07
2023-03-06T13:06:54.323Z,25.07
2023-03-06T13:09:49.972Z,25.47
2023-03-06T13:11:32.788Z,29.07
2023-03-06T13:12:56.205Z,28.03
2023-03-06T13:15:42.964Z,27.10
2023-03-06T13:16:34.226Z,26.17
2023-03-06T13:17:38.647Z,24.53
2023-03-06T13:19:24.915Z,24.47
2023-03-06T13:20:18.406Z,23.73
2023-03-06T13:22:29.335Z,25.77
2023-03-06T13:23:31.211Z,29.07
2023-03-06T13:24:37.201Z,28.93
2023-03-06T13:26:49.979Z,27.10
2023-03-06T13:27:53.632Z,27.27
2023-03-06T13:29:13.668Z,27.00
2023-03-06T13:30:21.273Z,25.60
2023-03-06T13:32:14.786Z,26.00
2023-03-06T13:34:31.858Z,23.33
2023-03-06T13:35:48.298Z,22.43
2023-03-06T13:39:10.845Z,21.93
2023-03-06T13:40:15.485Z,22.17
2023-03-06T13:40:55.706Z,22.60
2023-03-06T13:41:57.245Z,21.80
2023-03-06T13:43:12.608Z,24.13
2023-03-06T13:44:26.022Z,22.70
2023-03-06T13:46:35.165Z,22.70
2023-03-06T13:47:17.754Z,22.53
2023-03-06T13:48:43.708Z,21.50
2023-03-06T13:49:26.160Z,23.13
2023-03-06T13:50:35.698Z,21.50
2023-03-06T13:51:24.780Z,22.17
2023-03-06T13:52:04.940Z,21.27
2023-03-06T13:52:57.455Z,21.33
2023-03-06T13:53:37.961Z,21.50
2023-03-06T13:56:59.268Z,22.03
2023-03-06T13:58:01.959Z,24.13
2023-03-06T13:59:14.234Z,22.77
2023-03-06T14:00:22.899Z,24.47
2023-03-06T14:01:50.165Z,23.07
2023-03-06T14:02:41.276Z,22.30
2023-03-06T14:05:18.649Z,22.40
2023-03-06T14:05:59.215Z,22.20
2023-03-06T14:06:49.715Z,21.07
2023-03-06T14:07:35.873Z,22.10
2023-03-06T14:08:32.354Z,23.00
2023-03-06T14:09:26.950Z,22.17
2023-03-06T14:10:13.925Z,21.37
2023-03-06T14:11:06.279Z,20.97
2023-03-06T14:11:55.117Z,21.40
2023-03-06T14:12:40.627Z,21.30
2023-03-06T14:13:34.945Z,20.93
2023-03-06T14:14:20.762Z,20.50
2023-03-06T14:15:26.202Z,21.17
2023-03-06T14:16:20.134Z,22.73
2023-03-06T14:17:05.374Z,22.43
2023-03-06T14:18:14.439Z,21.50
2023-03-06T14:19:17.628Z,22.10
2023-03-06T14:21:09.008Z,22.03