createdAt,value
2018-02-13T00:00:34.660Z,0.43
2018-02-13T00:01:34.668Z,0.34
2018-02-13T00:02:34.626Z,0.34
2018-02-13T00:03:34.604Z,0.32
2018-02-13T00:04:34.586Z,0.31
2018-02-13T00:05:34.568Z,0.32
2018-02-13T00:06:34.549Z,0.43
2018-02-13T00:07:34.531Z,0.39
2018-02-13T00:08:34.512Z,0.43
2018-02-13T00:09:34.494Z,0.49
2018-02-13T00:10:34.484Z,0.37
2018-02-13T00:11:34.457Z,0.37
2018-02-13T00:12:34.439Z,0.39
2018-02-13T00:13:34.429Z,0.41
2018-02-13T00:14:34.433Z,0.47
2018-02-13T00:15:34.395Z,0.37
2018-02-13T00:16:34.364Z,0.39
2018-02-13T00:17:34.360Z,0.39
2018-02-13T00:18:34.327Z,0.28
2018-02-13T00:19:34.308Z,0.37
2018-02-13T00:20:34.292Z,0.37
2018-02-13T00:21:34.323Z,0.34
2018-02-13T00:22:34.253Z,0.36
2018-02-13T00:23:34.234Z,0.37
2018-02-13T00:24:34.236Z,0.34
2018-02-13T00:25:34.196Z,0.31
2018-02-13T00:26:34.217Z,0.29
2018-02-13T00:27:34.160Z,0.31
2018-02-13T00:28:34.146Z,0.29
2018-02-13T00:29:34.133Z,0.28
2018-02-13T00:30:34.105Z,0.31
2018-02-13T00:31:34.086Z,0.19
2018-02-13T00:32:34.081Z,0.32
2018-02-13T00:33:34.050Z,0.31
2018-02-13T00:34:34.031Z,0.32
2018-02-13T00:35:34.012Z,0.29
2018-02-13T00:36:33.993Z,0.23
2018-02-13T00:37:33.976Z,0.28
2018-02-13T00:38:33.971Z,0.29
2018-02-13T00:39:33.937Z,0.29
2018-02-13T00:40:33.919Z,0.26
2018-02-13T00:41:33.901Z,0.32
2018-02-13T00:42:33.883Z,0.29
2018-02-13T00:43:33.879Z,0.31
2018-02-13T00:44:33.845Z,0.25
2018-02-13T00:45:33.844Z,0.29
2018-02-13T00:46:33.808Z,0.23
2018-02-13T00:47:33.810Z,0.25
2018-02-13T00:48:33.772Z,0.23
2018-02-13T00:49:33.970Z,0.25
2018-02-13T00:50:33.737Z,0.19
2018-02-13T00:51:33.718Z,0.23
2018-02-13T00:52:33.732Z,0.26
2018-02-13T00:53:33.680Z,0.19
2018-02-13T00:54:33.681Z,0.07
2018-02-13T00:55:33.643Z,0.16
2018-02-13T00:56:33.639Z,0.11
2018-02-13T00:58:33.605Z,0.18
2018-02-13T00:59:33.572Z,0.11
2018-02-13T01:00:33.593Z,0.07
2018-02-13T01:01:33.533Z,0.12
2018-02-13T01:02:33.621Z,0.10
2018-02-13T01:03:33.521Z,0.10
2018-02-13T01:04:33.476Z,0.18
2018-02-13T01:05:33.458Z,0.04
2018-02-13T01:06:33.448Z,0.10
2018-02-13T01:07:33.421Z,0.11
2018-02-13T01:08:33.404Z,0.08
2018-02-13T01:09:33.398Z,0.01
2018-02-13T01:10:33.366Z,-0.02
2018-02-13T01:11:33.347Z,-0.03
2018-02-13T01:12:33.329Z,-0.15
2018-02-13T01:13:33.311Z,-0.28
2018-02-13T01:14:33.293Z,-0.25
2018-02-13T01:15:33.274Z,-0.38
2018-02-13T01:16:33.256Z,-0.34
2018-02-13T01:17:33.249Z,-0.36
2018-02-13T01:18:33.256Z,-0.34
2018-02-13T01:19:33.215Z,-0.32
2018-02-13T01:20:33.182Z,-0.43
2018-02-13T01:21:33.183Z,-0.35
2018-02-13T01:22:33.146Z,-0.36
2018-02-13T01:23:33.127Z,-0.29
2018-02-13T01:24:33.121Z,-0.17
2018-02-13T01:25:33.091Z,-0.10
2018-02-13T01:26:33.073Z,-0.06
2018-02-13T01:27:33.054Z,-0.07
2018-02-13T01:28:33.055Z,-0.03
2018-02-13T01:29:33.018Z,-0.08
2018-02-13T01:30:33.027Z,-0.07
2018-02-13T01:31:32.980Z,0.03
2018-02-13T01:32:32.961Z,0.00
2018-02-13T01:33:32.952Z,0.04
2018-02-13T01:34:32.925Z,0.18
2018-02-13T01:35:32.915Z,0.05
2018-02-13T01:36:32.889Z,0.03
2018-02-13T01:37:32.870Z,0.10
2018-02-13T01:38:32.852Z,0.05
2018-02-13T01:39:32.833Z,0.15
2018-02-13T01:40:32.826Z,0.10
2018-02-13T01:41:32.797Z,0.05
2018-02-13T01:42:32.780Z,0.19
2018-02-13T01:43:32.759Z,0.16
2018-02-13T01:44:32.740Z,0.22
2018-02-13T01:45:32.723Z,0.16
2018-02-13T01:46:32.705Z,0.23
2018-02-13T01:47:32.685Z,0.25
2018-02-13T01:48:32.668Z,0.26
2018-02-13T01:49:32.666Z,0.23
2018-02-13T01:50:32.631Z,0.36
2018-02-13T01:51:32.635Z,0.28
2018-02-13T01:52:32.599Z,0.28
2018-02-13T01:53:32.792Z,0.28
2018-02-13T01:54:32.571Z,0.26
2018-02-13T01:55:32.539Z,0.23
2018-02-13T01:56:32.527Z,0.25
2018-02-13T01:57:32.552Z,0.21
2018-02-13T01:58:32.482Z,0.22
2018-02-13T01:59:32.473Z,0.23
2018-02-13T02:00:32.470Z,0.19
2018-02-13T02:01:32.444Z,0.26
2018-02-13T02:02:32.409Z,0.26
2018-02-13T02:03:32.406Z,0.31
2018-02-13T02:04:32.371Z,0.25
2018-02-13T02:05:32.358Z,0.32
2018-02-13T02:06:32.336Z,0.23
2018-02-13T02:07:32.315Z,0.31
2018-02-13T02:08:32.297Z,0.26
2018-02-13T02:09:32.278Z,0.29
2018-02-13T02:10:32.263Z,0.26
2018-02-13T02:11:32.241Z,0.11
2018-02-13T02:12:32.222Z,0.11
2018-02-13T02:13:32.204Z,0.03
2018-02-13T02:14:32.186Z,0.16
2018-02-13T02:15:32.167Z,0.10
2018-02-13T02:16:32.149Z,0.10
2018-02-13T02:17:32.133Z,0.08
2018-02-13T02:18:32.112Z,0.01
2018-02-13T02:19:32.092Z,0.05
2018-02-13T02:20:32.075Z,0.03
2018-02-13T02:21:32.057Z,-0.08
2018-02-13T02:22:32.054Z,-0.08
2018-02-13T02:23:32.018Z,-0.07
2018-02-13T02:24:32.017Z,-0.07
2018-02-13T02:25:31.984Z,-0.10
2018-02-13T02:26:32.019Z,-0.21
2018-02-13T02:27:31.945Z,-0.18
2018-02-13T02:28:31.928Z,-0.17
2018-02-13T02:29:31.935Z,-0.06
2018-02-13T02:30:31.890Z,-0.10
2018-02-13T02:31:31.873Z,-0.08
2018-02-13T02:32:31.916Z,-0.15
2018-02-13T02:33:31.860Z,-0.15
2018-02-13T02:34:31.819Z,-0.08
2018-02-13T02:35:31.853Z,-0.11
2018-02-13T02:36:31.786Z,-0.10
2018-02-13T02:37:31.768Z,-0.08
2018-02-13T02:38:31.777Z,-0.11
2018-02-13T02:39:31.724Z,-0.06
2018-02-13T02:40:31.709Z,-0.02
2018-02-13T02:41:31.703Z,-0.08
2018-02-13T02:42:31.669Z,-0.07
2018-02-13T02:43:31.651Z,-0.11
2018-02-13T02:44:31.633Z,-0.18
2018-02-13T02:45:31.613Z,-0.17
2018-02-13T02:46:31.595Z,-0.14
2018-02-13T02:47:31.579Z,-0.17
2018-02-13T02:48:31.559Z,-0.18
2018-02-13T02:49:31.545Z,-0.31
2018-02-13T02:50:31.523Z,-0.31
2018-02-13T02:51:31.505Z,-0.29
2018-02-13T02:52:31.486Z,-0.31
2018-02-13T02:53:31.467Z,-0.29
2018-02-13T02:54:31.466Z,-0.23
2018-02-13T02:55:31.447Z,-0.23
2018-02-13T02:56:31.431Z,-0.25
2018-02-13T02:57:31.393Z,-0.29
2018-02-13T02:58:31.419Z,-0.32
2018-02-13T02:59:31.359Z,-0.26
2018-02-13T03:00:31.339Z,-0.28
2018-02-13T03:01:31.348Z,-0.29
2018-02-13T03:02:31.302Z,-0.29
2018-02-13T03:03:31.283Z,-0.23
2018-02-13T03:04:31.313Z,-0.23
2018-02-13T03:05:31.268Z,-0.25
2018-02-13T03:06:31.229Z,-0.20
2018-02-13T03:07:31.435Z,-0.26
2018-02-13T03:08:31.195Z,-0.31
2018-02-13T03:09:31.176Z,-0.28
2018-02-13T03:10:31.184Z,-0.25
2018-02-13T03:11:31.134Z,-0.26
2018-02-13T03:12:31.116Z,-0.35
2018-02-13T03:13:31.115Z,-0.32
2018-02-13T03:14:31.084Z,-0.23
2018-02-13T03:15:31.060Z,-0.18
2018-02-13T03:16:31.041Z,-0.20
2018-02-13T03:17:31.025Z,-0.32
2018-02-13T03:18:31.006Z,-0.29
2018-02-13T03:19:30.986Z,-0.35
2018-02-13T03:20:30.968Z,-0.35
2018-02-13T03:21:30.952Z,-0.35
2018-02-13T03:22:30.938Z,-0.35
2018-02-13T03:23:30.913Z,-0.44
2018-02-13T03:24:30.894Z,-0.46
2018-02-13T03:25:30.875Z,-0.44
2018-02-13T03:26:30.882Z,-0.46
2018-02-13T03:27:30.841Z,-0.54
2018-02-13T03:28:30.846Z,-0.54
2018-02-13T03:29:30.808Z,-0.70
2018-02-13T03:30:30.784Z,-0.70
2018-02-13T03:31:30.775Z,-0.72
2018-02-13T03:32:30.745Z,-0.78
2018-02-13T03:33:30.728Z,-0.85
2018-02-13T03:34:30.710Z,-0.97
2018-02-13T03:35:30.691Z,-0.96
2018-02-13T03:36:30.683Z,-0.96
2018-02-13T03:37:30.688Z,-1.05
2018-02-13T03:38:30.654Z,-1.04
2018-02-13T03:39:30.618Z,-1.07
2018-02-13T03:40:30.614Z,-1.11
2018-02-13T03:41:30.580Z,-1.23
2018-02-13T03:42:30.561Z,-1.23
2018-02-13T03:43:30.543Z,-1.23
2018-02-13T03:44:30.524Z,-1.20
2018-02-13T03:45:30.504Z,-1.15
2018-02-13T03:46:30.486Z,-1.20
2018-02-13T03:47:30.468Z,-1.25
2018-02-13T03:48:30.449Z,-1.23
2018-02-13T03:49:30.430Z,-1.22
2018-02-13T03:50:30.412Z,-1.19
2018-02-13T03:51:30.392Z,-1.22
2018-02-13T03:52:30.378Z,-1.19
2018-02-13T03:53:30.356Z,-1.27
2018-02-13T03:54:30.337Z,-1.30
2018-02-13T03:55:30.319Z,-1.32
2018-02-13T03:56:30.299Z,-1.30
2018-02-13T03:57:30.280Z,-1.32
2018-02-13T03:58:30.278Z,-1.27
2018-02-13T03:59:30.243Z,-1.29
2018-02-13T04:00:30.326Z,-1.30
2018-02-13T04:01:30.211Z,-1.15
2018-02-13T04:02:30.406Z,-1.15
2018-02-13T04:03:30.176Z,-1.22
2018-02-13T04:04:30.150Z,-1.19
2018-02-13T04:05:30.173Z,-1.04
2018-02-13T04:06:30.112Z,-1.05
2018-02-13T04:07:30.092Z,-0.94
2018-02-13T04:08:30.094Z,-0.85
2018-02-13T04:09:30.055Z,-0.80
2018-02-13T04:10:30.052Z,-0.78
2018-02-13T04:12:30.016Z,-0.80
2018-02-13T04:13:29.979Z,-0.70
2018-02-13T04:14:30.022Z,-0.80
2018-02-13T04:15:29.943Z,-0.83
2018-02-13T04:16:29.924Z,-0.82
2018-02-13T04:17:29.933Z,-0.80
2018-02-13T04:18:29.885Z,-0.83
2018-02-13T04:19:29.867Z,-0.72
2018-02-13T04:20:29.878Z,-0.70
2018-02-13T04:21:29.830Z,-0.68
2018-02-13T04:22:29.810Z,-0.71
2018-02-13T04:23:29.790Z,-0.70
2018-02-13T04:24:29.771Z,-0.64
2018-02-13T04:25:29.754Z,-0.67
2018-02-13T04:26:29.734Z,-0.68
2018-02-13T04:27:29.716Z,-0.67
2018-02-13T04:28:29.696Z,-0.78
2018-02-13T04:29:29.679Z,-0.78
2018-02-13T04:30:29.660Z,-0.83
2018-02-13T04:31:29.641Z,-0.96
2018-02-13T04:32:29.621Z,-0.93
2018-02-13T04:33:29.629Z,-0.96
2018-02-13T04:34:29.588Z,-0.99
2018-02-13T04:35:29.595Z,-1.02
2018-02-13T04:36:29.553Z,-1.02
2018-02-13T04:37:29.530Z,-0.94
2018-02-13T04:38:29.520Z,-0.83
2018-02-13T04:39:29.491Z,-0.77
2018-02-13T04:40:29.473Z,-0.77
2018-02-13T04:41:29.453Z,-0.99
2018-02-13T04:42:29.435Z,-0.96
2018-02-13T04:43:29.418Z,-1.01
2018-02-13T04:44:29.398Z,-1.12
2018-02-13T04:45:29.396Z,-1.09
2018-02-13T04:46:29.361Z,-1.19
2018-02-13T04:47:29.361Z,-1.35
2018-02-13T04:48:29.326Z,-1.15
2018-02-13T04:49:29.304Z,-1.25
2018-02-13T04:50:29.286Z,-1.17
2018-02-13T04:51:29.267Z,-1.20
2018-02-13T04:52:29.247Z,-1.29
2018-02-13T04:53:29.228Z,-1.32
2018-02-13T04:54:29.219Z,-1.40
2018-02-13T04:55:29.191Z,-1.35
2018-02-13T04:56:29.175Z,-1.30
2018-02-13T04:57:29.158Z,-1.33
2018-02-13T04:58:29.136Z,-1.32
2018-02-13T04:59:29.118Z,-1.26
2018-02-13T05:00:29.102Z,-1.22
2018-02-13T05:01:29.079Z,-1.20
2018-02-13T05:02:29.060Z,-1.23
2018-02-13T05:03:29.040Z,-1.09
2018-02-13T05:04:29.024Z,-1.02
2018-02-13T05:05:29.002Z,-0.86
2018-02-13T05:06:29.000Z,-0.97
2018-02-13T05:07:28.990Z,-0.99
2018-02-13T05:08:28.949Z,-1.01
2018-02-13T05:09:28.957Z,-1.05
2018-02-13T05:10:28.915Z,-1.09
2018-02-13T05:11:28.890Z,-1.19
2018-02-13T05:12:28.883Z,-1.22
2018-02-13T05:13:28.853Z,-1.20
2018-02-13T05:14:28.834Z,-1.17
2018-02-13T05:15:28.835Z,-1.12
2018-02-13T05:16:28.805Z,-1.12
2018-02-13T05:17:28.806Z,-1.20
2018-02-13T05:18:28.859Z,-1.19
2018-02-13T05:19:28.754Z,-1.14
2018-02-13T05:20:28.734Z,-1.04
2018-02-13T05:21:28.734Z,-1.02
2018-02-13T05:22:28.685Z,-1.05
2018-02-13T05:23:28.881Z,-1.07
2018-02-13T05:24:28.665Z,-1.09
2018-02-13T05:25:28.626Z,-1.17
2018-02-13T05:26:28.647Z,-1.17
2018-02-13T05:27:28.591Z,-1.26
2018-02-13T05:28:28.568Z,-1.22
2018-02-13T05:29:28.572Z,-1.20
2018-02-13T05:30:28.533Z,-1.22
2018-02-13T05:31:28.513Z,-1.25
2018-02-13T05:32:28.507Z,-1.32
2018-02-13T05:33:28.475Z,-1.19
2018-02-13T05:34:28.455Z,-1.15
2018-02-13T05:35:28.436Z,-1.17
2018-02-13T05:36:28.417Z,-1.35
2018-02-13T05:37:28.400Z,-1.23
2018-02-13T05:38:28.380Z,-1.19
2018-02-13T05:39:28.361Z,-1.17
2018-02-13T05:40:28.343Z,-1.20
2018-02-13T05:41:28.325Z,-1.19
2018-02-13T05:42:28.307Z,-1.23
2018-02-13T05:43:28.286Z,-1.20
2018-02-13T05:44:28.312Z,-1.22
2018-02-13T05:45:28.267Z,-1.15
2018-02-13T05:46:28.295Z,-1.20
2018-02-13T05:47:28.240Z,-1.05
2018-02-13T05:48:28.194Z,-1.07
2018-02-13T05:49:28.413Z,-1.12
2018-02-13T05:50:28.164Z,-1.02
2018-02-13T05:51:28.134Z,-0.96
2018-02-13T05:52:28.150Z,-0.82
2018-02-13T05:53:28.146Z,-0.86
2018-02-13T05:54:28.088Z,-0.74
2018-02-13T05:55:28.070Z,-0.77
2018-02-13T05:56:28.067Z,-0.71
2018-02-13T05:57:28.060Z,-0.74
2018-02-13T05:58:28.007Z,-0.75
2018-02-13T05:59:28.021Z,-0.77
2018-02-13T06:00:27.970Z,-0.74
2018-02-13T06:01:27.946Z,-0.70
2018-02-13T06:02:27.960Z,-0.78
2018-02-13T06:03:27.911Z,-0.85
2018-02-13T06:04:27.888Z,-0.82
2018-02-13T06:05:27.907Z,-0.83
2018-02-13T06:06:27.852Z,-0.85
2018-02-13T06:07:27.832Z,-0.80
2018-02-13T06:08:27.813Z,-0.80
2018-02-13T06:09:27.796Z,-0.85
2018-02-13T06:10:27.777Z,-0.86
2018-02-13T06:11:27.759Z,-0.83
2018-02-13T06:12:27.740Z,-0.96
2018-02-13T06:13:27.721Z,-0.77
2018-02-13T06:14:27.700Z,-0.78
2018-02-13T06:15:27.681Z,-0.75
2018-02-13T06:16:27.662Z,-0.80
2018-02-13T06:17:27.655Z,-0.74
2018-02-13T06:18:27.650Z,-0.71
2018-02-13T06:19:27.605Z,-0.74
2018-02-13T06:20:27.620Z,-0.65
2018-02-13T06:21:27.570Z,-0.72
2018-02-13T06:22:27.604Z,-0.67
2018-02-13T06:23:27.531Z,-0.67
2018-02-13T06:24:27.511Z,-0.61
2018-02-13T06:25:27.494Z,-0.65
2018-02-13T06:26:27.490Z,-0.65
2018-02-13T06:27:27.459Z,-0.70
2018-02-13T06:28:27.436Z,-0.70
2018-02-13T06:29:27.418Z,-0.70
2018-02-13T06:30:27.398Z,-0.75
2018-02-13T06:31:27.379Z,-0.65
2018-02-13T06:32:27.361Z,-0.67
2018-02-13T06:33:27.342Z,-0.65
2018-02-13T06:34:27.364Z,-0.67
2018-02-13T06:35:27.318Z,-0.72
2018-02-13T06:36:27.285Z,-0.68
2018-02-13T06:37:27.283Z,-0.67
2018-02-13T06:38:27.250Z,-0.74
2018-02-13T06:39:27.274Z,-0.77
2018-02-13T06:40:27.210Z,-0.70
2018-02-13T06:41:27.191Z,-0.68
2018-02-13T06:42:27.200Z,-0.65
2018-02-13T06:43:27.160Z,-0.68
2018-02-13T06:44:27.134Z,-0.70
2018-02-13T06:45:27.115Z,-0.68
2018-02-13T06:46:27.098Z,-0.72
2018-02-13T06:47:27.078Z,-0.70
2018-02-13T06:48:27.061Z,-0.68
2018-02-13T06:49:27.040Z,-0.59
2018-02-13T06:50:27.021Z,-0.70
2018-02-13T06:51:27.031Z,-0.67
2018-02-13T06:52:26.983Z,-0.68
2018-02-13T06:53:26.974Z,-0.67
2018-02-13T06:54:26.976Z,-0.71
2018-02-13T06:55:26.925Z,-0.70
2018-02-13T06:56:26.907Z,-0.72
2018-02-13T06:57:26.891Z,-0.68
2018-02-13T06:58:26.870Z,-0.62
2018-02-13T06:59:26.851Z,-0.61
2018-02-13T07:00:26.831Z,-0.71
2018-02-13T07:01:26.815Z,-0.67
2018-02-13T07:02:26.795Z,-0.72
2018-02-13T07:03:26.784Z,-0.70
2018-02-13T07:04:26.757Z,-0.70
2018-02-13T07:05:26.740Z,-0.71
2018-02-13T07:06:26.718Z,-0.70
2018-02-13T07:07:26.699Z,-0.74
2018-02-13T07:08:26.685Z,-0.75
2018-02-13T07:09:26.662Z,-0.75
2018-02-13T07:10:26.643Z,-0.62
2018-02-13T07:11:26.675Z,-0.59
2018-02-13T07:12:26.605Z,-0.64
2018-02-13T07:13:26.586Z,-0.67
2018-02-13T07:14:26.632Z,-0.64
2018-02-13T07:15:26.550Z,-0.54
2018-02-13T07:16:26.535Z,-0.65
2018-02-13T07:17:26.595Z,-0.47
2018-02-13T07:18:26.494Z,-0.57
2018-02-13T07:19:26.474Z,-0.52
2018-02-13T07:20:26.548Z,-0.52
2018-02-13T07:21:26.437Z,-0.44
2018-02-13T07:22:26.418Z,-0.47
2018-02-13T07:23:26.441Z,-0.39
2018-02-13T07:24:26.379Z,-0.47
2018-02-13T07:25:26.360Z,-0.46
2018-02-13T07:26:26.544Z,-0.50
2018-02-13T07:27:26.321Z,-0.41
2018-02-13T07:28:26.321Z,-0.49
2018-02-13T07:29:26.489Z,-0.36
2018-02-13T07:30:26.265Z,-0.41
2018-02-13T07:31:26.250Z,-0.41
2018-02-13T07:32:26.324Z,-0.31
2018-02-13T07:33:26.209Z,-0.26
2018-02-13T07:34:26.190Z,-0.31
2018-02-13T07:35:26.191Z,-0.23
2018-02-13T07:36:26.153Z,-0.14
2018-02-13T07:37:26.138Z,-0.15
2018-02-13T07:38:26.116Z,-0.10
2018-02-13T07:39:26.095Z,-0.11
2018-02-13T07:40:26.077Z,0.04
2018-02-13T07:41:26.060Z,0.01
2018-02-13T07:42:26.044Z,0.00
2018-02-13T07:43:26.022Z,0.03
2018-02-13T07:44:26.004Z,0.04
2018-02-13T07:45:25.987Z,0.12
2018-02-13T07:46:25.966Z,0.16
2018-02-13T07:47:25.953Z,0.10
2018-02-13T07:48:25.930Z,0.16
2018-02-13T07:49:25.911Z,0.26
2018-02-13T07:50:25.892Z,0.25
2018-02-13T07:51:25.873Z,0.32
2018-02-13T07:52:25.950Z,0.26
2018-02-13T07:53:25.839Z,0.36
2018-02-13T07:54:25.820Z,0.37
2018-02-13T07:55:25.805Z,0.49
2018-02-13T07:56:25.784Z,0.56
2018-02-13T07:57:25.765Z,0.62
2018-02-13T07:58:25.848Z,0.59
2018-02-13T07:59:25.730Z,0.65
2018-02-13T08:00:25.712Z,0.84
2018-02-13T08:01:25.944Z,0.96
2018-02-13T08:02:25.678Z,1.08
2018-02-13T08:03:25.669Z,1.10
2018-02-13T08:04:25.750Z,1.14
2018-02-13T08:05:25.730Z,1.24
2018-02-13T08:06:25.614Z,1.38
2018-02-13T08:07:25.801Z,1.40
2018-02-13T08:08:25.586Z,1.59
2018-02-13T08:09:25.578Z,1.67
2018-02-13T08:10:25.569Z,1.74
2018-02-13T08:11:25.541Z,1.77
2018-02-13T08:12:25.528Z,1.91
2018-02-13T08:13:25.524Z,2.02
2018-02-13T08:14:25.503Z,2.10
2018-02-13T08:15:25.492Z,2.15
2018-02-13T08:16:25.475Z,2.10
2018-02-13T08:17:25.465Z,2.22
2018-02-13T08:18:25.503Z,2.20
2018-02-13T08:19:25.436Z,2.29
2018-02-13T08:20:25.449Z,2.32
2018-02-13T08:21:25.658Z,2.47
2018-02-13T08:22:25.400Z,2.51
2018-02-13T08:23:25.387Z,2.53
2018-02-13T08:24:25.416Z,2.47
2018-02-13T08:25:25.362Z,2.53
2018-02-13T08:26:25.351Z,2.56
2018-02-13T08:27:25.387Z,2.54
2018-02-13T08:28:25.329Z,2.54
2018-02-13T08:29:25.321Z,2.62
2018-02-13T08:30:25.304Z,2.67
2018-02-13T08:31:25.324Z,2.68
2018-02-13T08:32:25.277Z,2.53
2018-02-13T08:33:25.267Z,2.69
2018-02-13T08:34:25.254Z,2.71
2018-02-13T08:35:25.240Z,2.75
2018-02-13T08:36:25.229Z,2.74
2018-02-13T08:37:25.217Z,2.83
2018-02-13T08:38:25.408Z,2.75
2018-02-13T08:39:25.192Z,2.89
2018-02-13T08:40:25.188Z,2.85
2018-02-13T08:41:25.373Z,3.00
2018-02-13T08:42:25.159Z,3.00
2018-02-13T08:43:25.149Z,2.77
2018-02-13T08:44:25.167Z,2.79
2018-02-13T08:45:25.123Z,2.79
2018-02-13T08:46:25.111Z,2.77
2018-02-13T08:47:25.104Z,2.80
2018-02-13T08:48:25.085Z,2.79
2018-02-13T08:49:25.072Z,2.65
2018-02-13T08:50:25.061Z,2.80
2018-02-13T08:51:25.046Z,2.71
2018-02-13T08:52:25.036Z,2.72
2018-02-13T08:53:25.020Z,2.71
2018-02-13T08:54:25.010Z,2.68
2018-02-13T08:55:24.994Z,2.77
2018-02-13T08:56:25.028Z,2.65
2018-02-13T08:57:24.966Z,2.75
2018-02-13T08:58:24.952Z,2.86
2018-02-13T08:59:24.952Z,2.74
2018-02-13T09:00:24.946Z,2.77
2018-02-13T09:01:24.909Z,2.80
2018-02-13T09:02:24.897Z,2.87
2018-02-13T09:03:24.882Z,2.97
2018-02-13T09:04:24.865Z,3.03
2018-02-13T09:05:24.853Z,3.05
2018-02-13T09:06:24.840Z,3.07
2018-02-13T09:07:24.822Z,3.14
2018-02-13T09:08:24.809Z,3.28
2018-02-13T09:09:24.795Z,3.42
2018-02-13T09:10:24.878Z,3.44
2018-02-13T09:11:24.768Z,3.53
2018-02-13T09:12:24.758Z,3.81
2018-02-13T09:13:24.946Z,3.95
2018-02-13T09:14:24.732Z,4.13
2018-02-13T09:15:24.719Z,4.37
2018-02-13T09:16:24.743Z,4.53
2018-02-13T09:17:24.699Z,4.78
2018-02-13T09:18:24.688Z,4.96
2018-02-13T09:19:24.678Z,5.07
2018-02-13T09:20:24.674Z,5.43
2018-02-13T09:21:24.661Z,5.35
2018-02-13T09:22:24.656Z,5.48
2018-02-13T09:23:24.644Z,5.43
2018-02-13T09:24:24.685Z,5.23
2018-02-13T09:25:24.637Z,5.26
2018-02-13T09:26:24.633Z,5.54
2018-02-13T09:27:24.662Z,5.56
2018-02-13T09:28:24.603Z,5.64
2018-02-13T09:29:24.595Z,5.73
2018-02-13T09:30:24.616Z,5.89
2018-02-13T09:31:24.586Z,5.93
2018-02-13T09:32:24.574Z,6.09
2018-02-13T09:33:24.568Z,6.20
2018-02-13T09:34:24.562Z,6.30
2018-02-13T09:35:24.554Z,6.42
2018-02-13T09:36:24.550Z,6.01
2018-02-13T09:37:24.542Z,5.93
2018-02-13T09:38:24.609Z,5.99
2018-02-13T09:39:24.529Z,6.09
2018-02-13T09:40:24.525Z,5.94
2018-02-13T09:41:24.556Z,5.99
2018-02-13T09:42:24.514Z,6.04
2018-02-13T09:43:24.505Z,6.11
2018-02-13T09:44:24.507Z,5.80
2018-02-13T09:45:24.494Z,5.91
2018-02-13T09:46:24.492Z,5.99
2018-02-13T09:47:24.485Z,5.98
2018-02-13T09:48:24.511Z,6.31
2018-02-13T09:49:24.559Z,6.54
2018-02-13T09:50:24.470Z,6.70
2018-02-13T09:51:24.463Z,6.77
2018-02-13T09:52:24.664Z,6.84
2018-02-13T09:53:24.457Z,6.84
2018-02-13T09:54:24.455Z,6.72
2018-02-13T09:55:24.444Z,6.77
2018-02-13T09:56:24.472Z,6.67
2018-02-13T09:57:24.436Z,6.42
2018-02-13T09:58:24.432Z,5.97
2018-02-13T09:59:24.429Z,6.09
2018-02-13T10:00:24.429Z,6.39
2018-02-13T10:01:24.626Z,6.79
2018-02-13T10:02:24.420Z,6.75
2018-02-13T10:03:24.409Z,6.69
2018-02-13T10:04:24.456Z,6.77
2018-02-13T10:05:24.403Z,6.84
2018-02-13T10:06:24.421Z,6.48
2018-02-13T10:07:24.394Z,6.31
2018-02-13T10:08:24.397Z,6.09
2018-02-13T10:09:24.385Z,5.98
2018-02-13T10:10:24.383Z,5.94
2018-02-13T10:11:24.377Z,5.97
2018-02-13T10:12:24.371Z,6.14
2018-02-13T10:13:24.368Z,6.20
2018-02-13T10:14:24.364Z,6.44
2018-02-13T10:15:24.562Z,6.46
2018-02-13T10:16:24.454Z,6.41
2018-02-13T10:17:24.351Z,6.72
2018-02-13T10:18:24.346Z,6.45
2018-02-13T10:19:24.340Z,6.35
2018-02-13T10:20:24.335Z,6.42
2018-02-13T10:21:24.331Z,6.24
2018-02-13T10:22:24.329Z,6.16
2018-02-13T10:23:24.322Z,6.42
2018-02-13T10:24:24.321Z,6.48
2018-02-13T10:25:24.313Z,6.22
2018-02-13T10:26:24.361Z,6.16
2018-02-13T10:27:24.306Z,6.22
2018-02-13T10:28:24.298Z,6.62
2018-02-13T10:29:24.318Z,6.78
2018-02-13T10:30:24.290Z,7.10
2018-02-13T10:31:24.288Z,7.18
2018-02-13T10:32:24.282Z,7.18
2018-02-13T10:33:24.277Z,6.97
2018-02-13T10:34:24.278Z,7.02
2018-02-13T10:35:24.269Z,6.95
2018-02-13T10:36:24.275Z,6.52
2018-02-13T10:38:24.257Z,6.33
2018-02-13T10:39:24.253Z,6.44
2018-02-13T10:40:24.299Z,6.16
2018-02-13T10:41:24.248Z,6.38
2018-02-13T10:42:24.239Z,6.57
2018-02-13T10:43:24.233Z,6.57
2018-02-13T10:44:24.232Z,6.54
2018-02-13T10:45:24.226Z,6.44
2018-02-13T10:46:24.222Z,6.56
2018-02-13T10:47:24.216Z,6.56
2018-02-13T10:48:24.470Z,6.78
2018-02-13T10:49:24.206Z,6.99
2018-02-13T10:50:24.201Z,7.03
2018-02-13T10:51:24.252Z,7.18
2018-02-13T10:52:24.193Z,7.02
2018-02-13T10:53:24.190Z,6.88
2018-02-13T10:54:24.234Z,6.74
2018-02-13T10:55:24.180Z,6.31
2018-02-13T10:56:24.173Z,6.42
2018-02-13T10:57:24.169Z,6.49
2018-02-13T10:58:24.249Z,6.82
2018-02-13T10:59:24.189Z,7.31
2018-02-13T11:00:24.153Z,7.69
2018-02-13T11:01:24.202Z,8.03
2018-02-13T11:02:24.148Z,8.19
2018-02-13T11:03:24.140Z,8.10
2018-02-13T11:04:24.138Z,8.16
2018-02-13T11:05:24.232Z,7.53
2018-02-13T11:06:24.130Z,7.39
2018-02-13T11:07:24.128Z,7.47
2018-02-13T11:08:24.118Z,7.76
2018-02-13T11:09:24.317Z,8.00
2018-02-13T11:10:24.111Z,7.97
2018-02-13T11:11:24.105Z,7.95
2018-02-13T11:12:24.306Z,8.05
2018-02-13T11:13:24.101Z,8.01
2018-02-13T11:14:24.092Z,7.90
2018-02-13T11:15:24.113Z,7.88
2018-02-13T11:16:24.084Z,7.61
2018-02-13T11:17:24.079Z,7.90
2018-02-13T11:18:24.075Z,8.13
2018-02-13T11:19:24.074Z,8.24
2018-02-13T11:20:24.069Z,8.34
2018-02-13T11:21:24.061Z,8.51
2018-02-13T11:22:24.057Z,8.19
2018-02-13T11:23:24.119Z,8.31
2018-02-13T11:24:24.052Z,7.95
2018-02-13T11:25:24.042Z,7.98
2018-02-13T11:26:24.052Z,7.97
2018-02-13T11:27:24.032Z,7.98
2018-02-13T11:28:24.028Z,7.93
2018-02-13T11:29:24.022Z,7.85
2018-02-13T11:30:24.017Z,7.54
2018-02-13T11:31:24.009Z,7.67
2018-02-13T11:32:24.012Z,7.69
2018-02-13T11:33:23.998Z,7.63
2018-02-13T11:35:23.984Z,7.93
2018-02-13T11:36:23.978Z,7.72
2018-02-13T11:37:24.030Z,8.15
2018-02-13T11:38:23.966Z,8.42
2018-02-13T11:39:23.958Z,8.30
2018-02-13T11:40:23.955Z,8.26
2018-02-13T11:41:23.944Z,7.76
2018-02-13T11:42:23.941Z,7.93
2018-02-13T11:43:23.930Z,7.83
2018-02-13T11:44:23.932Z,7.77
2018-02-13T11:45:24.157Z,7.73
2018-02-13T11:46:23.909Z,7.67
2018-02-13T11:47:23.900Z,7.77
2018-02-13T11:48:23.983Z,7.85
2018-02-13T11:49:23.890Z,8.03
2018-02-13T11:50:23.879Z,7.87
2018-02-13T11:51:23.911Z,7.93
2018-02-13T11:52:23.870Z,7.90
2018-02-13T11:53:23.858Z,7.73
2018-02-13T11:54:23.850Z,8.19
2018-02-13T11:56:23.837Z,8.15
2018-02-13T11:57:23.828Z,8.19
2018-02-13T11:58:23.866Z,8.18
2018-02-13T11:59:23.811Z,8.06
2018-02-13T12:00:23.804Z,8.26
2018-02-13T12:01:23.797Z,8.51
2018-02-13T12:02:23.790Z,8.91
2018-02-13T12:03:23.784Z,8.55
2018-02-13T12:04:23.808Z,8.60
2018-02-13T12:05:23.772Z,9.19
2018-02-13T12:06:23.761Z,9.73
2018-02-13T12:07:23.763Z,10.13
2018-02-13T12:08:23.748Z,10.22
2018-02-13T12:09:23.946Z,10.22
2018-02-13T12:10:23.734Z,10.16
2018-02-13T12:11:23.732Z,9.89
2018-02-13T12:12:23.770Z,9.79
2018-02-13T12:13:23.716Z,9.91
2018-02-13T12:14:23.708Z,10.31
2018-02-13T12:15:23.717Z,10.56
2018-02-13T12:16:23.697Z,10.26
2018-02-13T12:17:23.702Z,9.65
2018-02-13T12:18:23.686Z,9.48
2018-02-13T12:19:23.678Z,9.44
2018-02-13T12:20:23.753Z,8.89
2018-02-13T12:21:23.665Z,8.78
2018-02-13T12:22:23.663Z,8.89
2018-02-13T12:23:23.698Z,9.29
2018-02-13T12:24:23.646Z,9.06
2018-02-13T12:25:23.640Z,8.76
2018-02-13T12:26:23.633Z,8.60
2018-02-13T12:27:23.639Z,8.28
2018-02-13T12:28:23.622Z,7.94
2018-02-13T12:29:23.615Z,8.18
2018-02-13T12:30:23.606Z,8.45
2018-02-13T12:31:23.604Z,8.42
2018-02-13T12:32:23.595Z,8.28
2018-02-13T12:33:23.587Z,8.34
2018-02-13T12:35:23.571Z,8.97
2018-02-13T12:36:23.565Z,9.22
2018-02-13T12:37:23.601Z,9.41
2018-02-13T12:38:23.556Z,9.28
2018-02-13T12:39:23.545Z,9.32
2018-02-13T12:40:23.538Z,9.41
2018-02-13T12:41:23.537Z,9.28
2018-02-13T12:42:23.527Z,9.02
2018-02-13T12:43:23.520Z,8.66
2018-02-13T12:44:23.512Z,8.73
2018-02-13T12:45:23.570Z,8.87
2018-02-13T12:46:23.498Z,9.00
2018-02-13T12:47:23.497Z,9.08
2018-02-13T12:48:23.699Z,8.88
2018-02-13T12:49:23.478Z,8.94
2018-02-13T12:50:23.471Z,9.37
2018-02-13T12:51:23.476Z,9.84
2018-02-13T12:52:23.458Z,10.13
2018-02-13T12:53:23.451Z,10.05
2018-02-13T12:54:23.449Z,9.66
2018-02-13T12:55:23.436Z,9.62
2018-02-13T12:56:23.500Z,9.97
2018-02-13T12:57:23.424Z,9.73
2018-02-13T12:58:23.418Z,9.83
2018-02-13T12:59:23.410Z,9.80
2018-02-13T13:00:23.406Z,9.62
2018-02-13T13:01:23.399Z,9.55
2018-02-13T13:02:23.392Z,9.25
2018-02-13T13:03:23.386Z,9.22
2018-02-13T13:04:23.457Z,8.99
2018-02-13T13:05:23.372Z,8.92
2018-02-13T13:06:23.367Z,9.03
2018-02-13T13:07:23.427Z,9.10
2018-02-13T13:08:23.352Z,9.23
2018-02-13T13:09:23.345Z,9.66
2018-02-13T13:10:23.355Z,10.02
2018-02-13T13:11:23.331Z,10.10
2018-02-13T13:12:23.323Z,10.13