createdAt,value
2023-01-09T07:34:35.178Z,6.55
2023-01-09T07:37:39.315Z,6.50
2023-01-09T07:40:42.839Z,6.03
2023-01-09T07:43:46.454Z,5.83
2023-01-09T07:46:50.181Z,6.40
2023-01-09T07:49:53.834Z,6.53
2023-01-09T07:52:57.544Z,6.38
2023-01-09T07:56:01.304Z,6.13
2023-01-09T07:59:05.236Z,6.70
2023-01-09T08:02:10.240Z,6.50
2023-01-09T08:05:16.052Z,5.82
2023-01-09T08:08:19.789Z,6.40
2023-01-09T08:11:24.028Z,6.85
2023-01-09T08:14:27.719Z,6.67
2023-01-09T08:17:31.412Z,6.28
2023-01-09T08:20:35.130Z,6.38
2023-01-09T08:23:39.277Z,6.38
2023-01-09T08:26:43.073Z,6.22
2023-01-09T08:29:46.843Z,6.40
2023-01-09T08:32:53.417Z,7.07
2023-01-09T08:35:57.269Z,6.43
2023-01-09T08:39:02.116Z,6.97
2023-01-09T08:42:24.634Z,6.75
2023-01-09T08:45:46.825Z,6.37
2023-01-09T08:48:50.776Z,6.35
2023-01-09T08:51:54.603Z,6.13
2023-01-09T08:54:58.730Z,6.40
2023-01-09T08:58:02.459Z,6.32
2023-01-09T09:01:07.665Z,6.80
2023-01-09T09:04:11.355Z,5.85
2023-01-09T09:07:15.182Z,6.47
2023-01-09T09:10:19.504Z,6.38
2023-01-09T09:13:23.380Z,6.40
2023-01-09T09:16:28.076Z,5.87
2023-01-09T09:19:31.714Z,5.60
2023-01-09T09:22:35.621Z,6.32
2023-01-09T09:25:39.560Z,6.45
2023-01-09T09:28:43.302Z,5.70
2023-01-09T09:31:47.033Z,5.83
2023-01-09T09:34:50.823Z,5.82
2023-01-09T09:37:57.151Z,6.30
2023-01-09T09:41:48.228Z,5.78
2023-01-09T09:45:18.324Z,5.45
2023-01-09T09:48:38.448Z,5.23
2023-01-09T09:52:00.845Z,5.63
2023-01-09T09:55:21.209Z,5.28
2023-01-09T09:58:40.291Z,5.60
2023-01-09T10:01:52.511Z,4.90
2023-01-09T10:05:11.970Z,5.73
2023-01-09T10:08:39.529Z,4.63
2023-01-09T10:12:00.450Z,6.15
2023-01-09T10:15:38.560Z,6.00
2023-01-09T10:19:03.059Z,6.25
2023-01-09T10:22:09.920Z,5.63
2023-01-09T10:25:20.184Z,5.63
2023-01-09T10:28:54.921Z,6.20
2023-01-09T10:32:50.075Z,4.90
2023-01-09T10:36:23.114Z,5.15
2023-01-09T10:39:54.415Z,5.90
2023-01-09T10:43:05.221Z,5.00
2023-01-09T10:46:17.592Z,5.68
2023-01-09T10:49:23.349Z,5.43
2023-01-09T10:52:37.269Z,5.55
2023-01-09T10:55:48.568Z,4.80
2023-01-09T10:58:54.640Z,5.40
2023-01-09T11:01:58.427Z,5.90
2023-01-09T11:05:02.365Z,5.30
2023-01-09T11:08:11.681Z,5.63
2023-01-09T11:11:35.945Z,5.40
2023-01-09T11:14:39.608Z,4.93
2023-01-09T11:17:46.937Z,5.72
2023-01-09T11:20:51.289Z,5.90
2023-01-09T11:23:55.838Z,6.13
2023-01-09T11:27:15.537Z,5.83
2023-01-09T11:30:29.262Z,5.65
2023-01-09T11:33:38.287Z,6.95
2023-01-09T11:36:42.550Z,5.78
2023-01-09T11:39:48.297Z,5.53
2023-01-09T11:43:12.741Z,5.60
2023-01-09T11:46:34.152Z,5.70
2023-01-09T11:49:37.877Z,5.95
2023-01-09T11:52:41.573Z,5.75
2023-01-09T11:55:47.303Z,5.47
2023-01-09T11:58:51.378Z,5.43
2023-01-09T12:02:01.442Z,5.18
2023-01-09T12:05:56.926Z,5.65
2023-01-09T12:09:06.444Z,4.97
2023-01-09T12:12:13.152Z,5.60
2023-01-09T12:15:41.839Z,5.47
2023-01-09T12:19:03.602Z,4.60
2023-01-09T12:22:40.938Z,5.28
2023-01-09T12:26:12.371Z,5.78
2023-01-09T12:29:21.882Z,5.32
2023-01-09T12:33:02.541Z,4.90
2023-01-09T12:36:34.183Z,5.07
2023-01-09T12:39:47.152Z,5.65
2023-01-09T12:43:12.325Z,5.35
2023-01-09T12:46:24.850Z,4.95
2023-01-09T12:49:39.169Z,5.43
2023-01-09T12:53:02.602Z,5.70
2023-01-09T12:56:15.313Z,5.25
2023-01-09T12:59:35.112Z,5.57
2023-01-09T13:02:41.623Z,5.45
2023-01-09T13:05:53.643Z,5.37
2023-01-09T13:09:34.314Z,4.70
2023-01-09T13:12:40.132Z,5.63
2023-01-09T13:15:51.256Z,5.60
2023-01-09T13:18:58.113Z,5.65
2023-01-09T13:22:04.071Z,5.50
2023-01-09T13:25:28.346Z,5.75
2023-01-09T13:28:49.847Z,5.90
2023-01-09T13:32:21.476Z,5.93
2023-01-09T13:35:25.567Z,5.80
2023-01-09T13:38:31.703Z,5.77
2023-01-09T13:42:07.120Z,5.10
2023-01-09T13:45:18.959Z,5.80
2023-01-09T13:48:40.279Z,5.20
2023-01-09T13:51:44.281Z,5.70
2023-01-09T13:54:58.326Z,5.27
2023-01-09T13:58:13.824Z,5.70
2023-01-09T14:01:37.629Z,7.20
2023-01-09T14:04:45.530Z,5.07
2023-01-09T14:07:52.875Z,5.05
2023-01-09T14:11:03.222Z,5.73
2023-01-09T14:14:17.040Z,5.07
2023-01-09T14:17:35.474Z,5.95
2023-01-09T14:20:54.122Z,5.40
2023-01-09T14:24:07.236Z,5.78
2023-01-09T14:27:48.664Z,5.33
2023-01-09T14:30:55.319Z,5.50
2023-01-09T14:34:37.997Z,5.60
2023-01-09T14:37:43.169Z,5.57
2023-01-09T14:40:58.284Z,6.00
2023-01-09T14:44:06.784Z,4.83
2023-01-09T14:47:32.241Z,5.43
2023-01-09T14:50:59.819Z,5.10
2023-01-09T14:54:34.417Z,5.53
2023-01-09T14:57:39.715Z,6.18
2023-01-09T15:01:07.382Z,5.73
2023-01-09T15:04:24.804Z,5.70
2023-01-09T15:07:34.495Z,5.88
2023-01-09T15:10:39.034Z,6.10
2023-01-09T15:13:47.845Z,6.40
2023-01-09T15:16:51.413Z,5.13
2023-01-09T15:19:56.481Z,5.75
2023-01-09T15:23:01.425Z,5.80
2023-01-09T15:26:34.091Z,5.10
2023-01-09T15:29:37.674Z,5.80
2023-01-09T15:32:42.386Z,5.40
2023-01-09T15:35:48.624Z,5.88
2023-01-09T15:38:53.787Z,5.80
2023-01-09T15:42:16.865Z,5.20
2023-01-09T15:45:32.501Z,5.15
2023-01-09T15:48:36.883Z,5.23
2023-01-09T15:51:43.742Z,5.32
2023-01-09T15:54:47.624Z,6.13
2023-01-09T15:57:53.989Z,6.53
2023-01-09T16:01:00.462Z,5.65
2023-01-09T16:04:15.824Z,9.87
2023-01-09T16:07:21.245Z,6.93
2023-01-09T16:10:32.604Z,6.93
2023-01-09T16:13:45.423Z,5.13
2023-01-09T16:16:51.064Z,5.45
2023-01-09T16:19:58.153Z,6.20
2023-01-09T16:23:03.167Z,5.10
2023-01-09T16:26:14.039Z,4.55
2023-01-09T16:29:36.591Z,5.00
2023-01-09T16:32:51.611Z,4.40
2023-01-09T16:35:55.521Z,4.20
2023-01-09T16:39:00.970Z,4.45
2023-01-09T16:42:27.903Z,4.80
2023-01-09T16:45:40.416Z,4.35
2023-01-09T16:48:44.354Z,4.68
2023-01-09T16:51:48.736Z,4.30
2023-01-09T16:54:52.288Z,4.70
2023-01-09T16:57:56.112Z,4.60
2023-01-09T17:00:59.996Z,4.90
2023-01-09T17:04:09.558Z,4.97
2023-01-09T17:07:17.473Z,4.87
2023-01-09T17:10:23.325Z,5.40
2023-01-09T17:13:27.417Z,4.93
2023-01-09T17:16:31.283Z,5.53
2023-01-09T17:19:35.893Z,5.82
2023-01-09T17:22:39.319Z,6.23
2023-01-09T17:26:02.297Z,5.88
2023-01-09T17:29:06.050Z,5.80
2023-01-09T17:32:14.300Z,5.97
2023-01-09T17:35:17.869Z,5.85
2023-01-09T17:38:21.325Z,6.20
2023-01-09T17:41:27.347Z,5.40
2023-01-09T17:44:30.974Z,5.82
2023-01-09T17:47:34.469Z,5.95
2023-01-09T17:50:37.938Z,6.13
2023-01-09T17:53:41.457Z,6.50
2023-01-09T17:56:49.301Z,7.15
2023-01-09T17:59:52.777Z,7.32
2023-01-09T18:02:57.523Z,6.25
2023-01-09T18:06:01.308Z,6.22
2023-01-09T18:09:05.609Z,6.43
2023-01-09T18:12:09.499Z,6.55
2023-01-09T18:15:12.941Z,6.90
2023-01-09T18:18:16.559Z,7.13
2023-01-09T18:21:23.148Z,6.68
2023-01-09T18:24:27.291Z,7.27
2023-01-09T18:27:31.023Z,7.10
2023-01-09T18:30:34.536Z,8.95
2023-01-09T18:33:38.165Z,9.38
2023-01-09T18:36:42.090Z,9.93
2023-01-09T18:39:45.897Z,11.57
2023-01-09T18:42:49.489Z,10.15
2023-01-09T18:45:53.243Z,9.50
2023-01-09T18:48:59.235Z,9.98
2023-01-09T18:52:02.888Z,15.13
2023-01-09T18:55:06.936Z,21.60
2023-01-09T18:58:10.408Z,21.15
2023-01-09T19:01:15.062Z,17.25
2023-01-09T19:04:18.796Z,15.82
2023-01-09T19:07:22.526Z,13.88
2023-01-09T19:10:26.216Z,18.43
2023-01-09T19:13:33.281Z,17.63
2023-01-09T19:16:36.701Z,10.55
2023-01-09T19:19:40.360Z,7.90
2023-01-09T19:22:43.822Z,9.05
2023-01-09T19:25:50.380Z,9.37
2023-01-09T19:28:55.522Z,9.60
2023-01-09T19:31:59.613Z,8.82
2023-01-09T19:35:03.941Z,9.13
2023-01-09T19:38:08.234Z,7.95
2023-01-09T19:41:14.630Z,8.20
2023-01-09T19:44:19.160Z,9.52
2023-01-09T19:47:22.644Z,8.35
2023-01-09T19:50:26.108Z,7.65
2023-01-09T19:53:30.517Z,8.02
2023-01-09T19:56:40.758Z,8.07
2023-01-09T19:59:44.523Z,7.20
2023-01-09T20:02:50.088Z,7.95
2023-01-09T20:05:53.768Z,8.13
2023-01-09T20:08:59.853Z,8.70
2023-01-09T20:12:05.459Z,8.10
2023-01-09T20:15:14.840Z,10.35
2023-01-09T20:18:18.513Z,8.75
2023-01-09T20:24:27.640Z,8.95
2023-01-09T20:27:31.118Z,7.17
2023-01-09T20:30:34.619Z,7.65
2023-01-09T20:33:38.848Z,7.65
2023-01-09T20:36:42.468Z,7.35
2023-01-09T20:39:45.914Z,8.15
2023-01-09T20:42:49.764Z,8.07
2023-01-09T20:45:53.204Z,13.68
2023-01-09T20:49:03.596Z,11.05
2023-01-09T20:52:07.084Z,8.45
2023-01-09T20:55:11.081Z,7.43
2023-01-09T20:58:14.531Z,7.60
2023-01-09T21:01:18.352Z,8.02
2023-01-09T21:04:21.927Z,7.82
2023-01-09T21:07:25.986Z,8.38
2023-01-09T21:10:29.547Z,10.90
2023-01-09T21:13:33.226Z,11.17
2023-01-09T21:16:36.745Z,7.75
2023-01-09T21:19:40.221Z,7.53
2023-01-09T21:22:43.953Z,7.70
2023-01-09T21:25:48.981Z,7.85
2023-01-09T21:28:54.965Z,7.27
2023-01-09T21:31:58.710Z,7.22
2023-01-09T21:35:06.202Z,6.93
2023-01-09T21:38:09.884Z,6.93
2023-01-09T21:41:33.612Z,7.93
2023-01-09T21:44:55.822Z,7.43
2023-01-09T21:47:59.302Z,7.43
2023-01-09T21:51:03.603Z,8.18
2023-01-09T21:54:07.713Z,8.48
2023-01-09T21:57:11.450Z,7.57
2023-01-09T22:00:15.568Z,7.23
2023-01-09T22:03:21.677Z,7.88
2023-01-09T22:06:25.767Z,7.65
2023-01-09T22:09:29.279Z,8.88
2023-01-09T22:12:32.719Z,9.95
2023-01-09T22:15:36.153Z,10.93
2023-01-09T22:18:39.736Z,9.98
2023-01-09T22:21:43.372Z,12.55
2023-01-09T22:24:46.936Z,11.00
2023-01-09T22:27:50.435Z,9.75
2023-01-09T22:30:53.840Z,8.60
2023-01-09T22:33:59.595Z,9.45
2023-01-09T22:37:03.264Z,9.88
2023-01-09T22:40:07.147Z,10.50
2023-01-09T22:43:16.175Z,9.38
2023-01-09T22:46:19.670Z,8.63
2023-01-09T22:49:23.374Z,10.02
2023-01-09T22:52:28.662Z,9.93
2023-01-09T22:55:32.125Z,9.45
2023-01-09T22:58:35.811Z,10.35
2023-01-09T23:01:39.337Z,10.20
2023-01-09T23:04:42.829Z,9.85
2023-01-09T23:07:46.366Z,11.80
2023-01-09T23:10:49.830Z,12.32
2023-01-09T23:13:53.305Z,14.73
2023-01-09T23:16:57.177Z,12.33
2023-01-09T23:20:00.699Z,11.48
2023-01-09T23:23:04.404Z,13.73
2023-01-09T23:26:07.879Z,14.20
2023-01-09T23:29:12.297Z,12.80
2023-01-09T23:32:15.847Z,13.00
2023-01-09T23:35:19.422Z,12.25
2023-01-09T23:38:22.847Z,12.63
2023-01-09T23:41:46.427Z,12.65
2023-01-09T23:44:49.867Z,12.60
2023-01-09T23:47:53.251Z,13.40
2023-01-09T23:50:56.839Z,13.63
2023-01-09T23:54:00.572Z,12.75
2023-01-09T23:57:04.188Z,12.50
