createdAt,value
2018-09-23T00:00:27.958Z,2.60
2018-09-23T00:02:56.101Z,3.20
2018-09-23T00:05:24.254Z,2.77
2018-09-23T00:07:52.473Z,2.63
2018-09-23T00:10:20.645Z,2.70
2018-09-23T00:12:48.810Z,2.73
2018-09-23T00:15:16.958Z,2.17
2018-09-23T00:17:45.117Z,3.10
2018-09-23T00:20:13.288Z,2.57
2018-09-23T00:22:41.442Z,2.87
2018-09-23T00:25:09.590Z,3.00
2018-09-23T00:27:37.729Z,3.50
2018-09-23T00:30:06.236Z,2.70
2018-09-23T00:32:34.470Z,2.70
2018-09-23T00:35:02.567Z,2.90
2018-09-23T00:37:30.710Z,3.30
2018-09-23T00:39:58.829Z,3.40
2018-09-23T00:42:26.965Z,3.07
2018-09-23T00:44:55.095Z,2.83
2018-09-23T00:47:23.238Z,3.10
2018-09-23T00:49:51.358Z,2.70
2018-09-23T00:52:19.499Z,2.70
2018-09-23T00:54:47.621Z,3.27
2018-09-23T00:57:15.757Z,3.30
2018-09-23T00:59:43.878Z,3.40
2018-09-23T01:02:12.067Z,4.63
2018-09-23T01:04:40.207Z,4.00
2018-09-23T01:07:08.350Z,3.73
2018-09-23T01:09:36.494Z,3.63
2018-09-23T01:12:04.622Z,3.60
2018-09-23T01:14:32.766Z,3.73
2018-09-23T01:17:00.911Z,3.60
2018-09-23T01:19:29.041Z,4.27
2018-09-23T01:21:57.173Z,3.27
2018-09-23T01:24:25.314Z,4.07
2018-09-23T01:26:53.457Z,3.60
2018-09-23T01:29:21.591Z,3.13
2018-09-23T01:31:49.722Z,4.23
2018-09-23T01:34:17.851Z,4.17
2018-09-23T01:36:46.030Z,4.23
2018-09-23T01:39:14.177Z,3.30
2018-09-23T01:41:42.354Z,3.53
2018-09-23T01:44:10.503Z,3.53
2018-09-23T01:46:38.651Z,3.17
2018-09-23T01:49:06.797Z,3.60
2018-09-23T01:51:34.962Z,3.20
2018-09-23T01:54:03.138Z,3.20
2018-09-23T01:56:31.322Z,3.40
2018-09-23T01:58:59.505Z,3.30
2018-09-23T02:01:27.694Z,3.77
2018-09-23T02:03:55.872Z,3.03
2018-09-23T02:06:24.082Z,2.93
2018-09-23T02:08:52.266Z,3.00
2018-09-23T02:11:20.445Z,2.63
2018-09-23T02:13:48.642Z,3.77
2018-09-23T02:16:16.885Z,3.17
2018-09-23T02:18:45.054Z,3.20
2018-09-23T02:21:13.278Z,3.23
2018-09-23T02:23:41.453Z,2.80
2018-09-23T02:26:09.635Z,2.90
2018-09-23T02:28:37.830Z,2.90
2018-09-23T02:31:06.006Z,2.93
2018-09-23T02:33:34.207Z,2.70
2018-09-23T02:36:02.379Z,3.10
2018-09-23T02:38:30.566Z,2.50
2018-09-23T02:40:58.746Z,2.90
2018-09-23T02:43:26.927Z,2.73
2018-09-23T02:45:55.097Z,2.67
2018-09-23T02:48:23.291Z,2.70
2018-09-23T02:50:51.469Z,2.90
2018-09-23T02:53:19.668Z,2.60
2018-09-23T02:55:47.842Z,2.50
2018-09-23T02:58:16.042Z,2.80
2018-09-23T03:00:44.223Z,3.10
2018-09-23T03:03:12.401Z,2.20
2018-09-23T03:05:40.587Z,2.83
2018-09-23T03:08:08.774Z,2.47
2018-09-23T03:10:36.946Z,2.50
2018-09-23T03:13:05.130Z,2.27
2018-09-23T03:15:33.313Z,2.90
2018-09-23T03:18:01.502Z,2.73
2018-09-23T03:20:29.673Z,2.87
2018-09-23T03:22:57.858Z,2.10
2018-09-23T03:25:26.057Z,2.47
2018-09-23T03:27:54.269Z,2.10
2018-09-23T03:30:22.482Z,2.47
2018-09-23T03:32:50.682Z,2.40
2018-09-23T03:35:18.866Z,2.27
2018-09-23T03:37:47.041Z,2.90
2018-09-23T03:40:15.294Z,2.83
2018-09-23T03:42:43.674Z,2.80
2018-09-23T03:45:11.847Z,3.00
2018-09-23T03:47:40.018Z,2.60
2018-09-23T03:50:08.190Z,2.73
2018-09-23T03:52:36.354Z,3.20
2018-09-23T03:55:04.550Z,3.10
2018-09-23T03:57:32.723Z,3.80
2018-09-23T04:00:00.903Z,2.97
2018-09-23T04:02:29.078Z,3.40
2018-09-23T04:04:57.243Z,3.03
2018-09-23T04:07:25.404Z,3.60
2018-09-23T04:09:53.566Z,3.50
2018-09-23T04:12:21.739Z,4.50
2018-09-23T04:14:49.903Z,2.97
2018-09-23T04:17:18.062Z,3.80
2018-09-23T04:19:46.238Z,3.57
2018-09-23T04:22:14.402Z,4.00
2018-09-23T04:24:42.576Z,3.60
2018-09-23T04:27:10.746Z,3.43
2018-09-23T04:29:38.937Z,5.20
2018-09-23T04:32:07.115Z,4.83
2018-09-23T04:34:35.302Z,4.90
2018-09-23T04:37:03.490Z,4.70
2018-09-23T04:39:31.674Z,4.10
2018-09-23T04:41:59.862Z,3.30
2018-09-23T04:44:28.059Z,3.87
2018-09-23T04:46:56.243Z,3.50
2018-09-23T04:49:24.657Z,3.80
2018-09-23T04:51:52.845Z,3.80
2018-09-23T04:54:21.046Z,4.00
2018-09-23T04:56:49.222Z,4.00
2018-09-23T04:59:17.426Z,3.47
2018-09-23T05:01:45.606Z,4.47
2018-09-23T05:04:13.806Z,5.23
2018-09-23T05:06:41.982Z,4.60
2018-09-23T05:09:11.011Z,3.80
2018-09-23T05:11:39.224Z,4.67
2018-09-23T05:14:07.466Z,4.47
2018-09-23T05:16:35.634Z,4.60
2018-09-23T05:19:04.069Z,5.03
2018-09-23T05:21:32.263Z,4.80
2018-09-23T05:24:00.470Z,5.20
2018-09-23T05:26:28.666Z,5.97
2018-09-23T05:28:56.862Z,6.00
2018-09-23T05:31:25.045Z,5.30
2018-09-23T05:33:53.244Z,6.00
2018-09-23T05:36:21.445Z,6.17
2018-09-23T05:38:49.642Z,6.30
2018-09-23T05:41:17.842Z,6.10
2018-09-23T05:43:46.045Z,5.83
2018-09-23T05:46:14.259Z,5.15
2018-09-23T05:48:42.454Z,5.50
2018-09-23T05:51:10.649Z,5.22
2018-09-23T05:53:38.826Z,5.35
2018-09-23T05:56:07.022Z,4.78
2018-09-23T05:58:35.230Z,3.97
2018-09-23T06:01:03.443Z,4.10
2018-09-23T06:03:31.634Z,5.40
2018-09-23T06:05:59.834Z,4.75
2018-09-23T06:08:28.038Z,4.70
2018-09-23T06:10:56.277Z,4.50
2018-09-23T06:13:24.498Z,4.62
2018-09-23T06:15:52.721Z,4.20
2018-09-23T06:18:20.954Z,4.62
2018-09-23T06:20:49.114Z,4.50
2018-09-23T06:23:17.318Z,4.40
2018-09-23T06:25:45.502Z,4.60
2018-09-23T06:28:13.682Z,4.28
2018-09-23T06:30:41.902Z,3.60
2018-09-23T06:33:10.102Z,4.00
2018-09-23T06:35:45.035Z,3.72
2018-09-23T06:38:13.221Z,4.07
2018-09-23T06:40:41.397Z,3.60
2018-09-23T06:43:09.570Z,3.43
2018-09-23T06:45:37.794Z,3.42
2018-09-23T06:48:05.964Z,3.50
2018-09-23T06:50:38.157Z,3.40
2018-09-23T06:53:06.591Z,3.72
2018-09-23T06:55:35.183Z,3.25
2018-09-23T06:58:03.369Z,3.70
2018-09-23T07:00:31.657Z,3.55
2018-09-23T07:02:59.841Z,3.80
2018-09-23T07:05:28.027Z,3.60
2018-09-23T07:07:56.194Z,3.62
2018-09-23T07:10:24.507Z,3.10
2018-09-23T07:12:52.629Z,3.00
2018-09-23T07:15:20.866Z,2.80
2018-09-23T07:17:49.050Z,2.65
2018-09-23T07:20:17.250Z,2.50
2018-09-23T07:22:45.424Z,2.50
2018-09-23T07:25:13.599Z,2.65
2018-09-23T07:27:41.770Z,2.40
2018-09-23T07:30:09.966Z,2.50
2018-09-23T07:32:38.119Z,2.60
2018-09-23T07:35:06.333Z,2.35
2018-09-23T07:37:34.587Z,2.80
2018-09-23T07:40:02.851Z,2.40
2018-09-23T07:42:30.994Z,2.40
2018-09-23T07:44:59.198Z,2.50
2018-09-23T07:47:27.403Z,2.25
2018-09-23T07:49:55.617Z,2.50
2018-09-23T07:52:23.794Z,2.00
2018-09-23T07:54:51.997Z,2.25
2018-09-23T07:57:20.230Z,2.08
2018-09-23T07:59:48.434Z,2.00
2018-09-23T08:02:16.630Z,1.95
2018-09-23T08:04:44.834Z,1.75
2018-09-23T08:07:13.045Z,2.00
2018-09-23T08:09:41.248Z,1.62
2018-09-23T08:12:09.491Z,1.90
2018-09-23T08:14:38.087Z,1.80
2018-09-23T08:17:06.063Z,1.90
2018-09-23T08:19:34.359Z,1.70
2018-09-23T08:22:02.467Z,2.10
2018-09-23T08:24:30.663Z,1.60
2018-09-23T08:26:58.866Z,1.90
2018-09-23T08:29:27.199Z,1.83
2018-09-23T08:31:55.393Z,1.50
2018-09-23T08:34:23.627Z,1.90
2018-09-23T08:36:51.834Z,1.80
2018-09-23T08:39:20.039Z,1.90
2018-09-23T08:41:48.218Z,1.55
2018-09-23T08:44:16.386Z,1.60
2018-09-23T08:46:44.558Z,1.60
2018-09-23T08:49:12.730Z,1.50
2018-09-23T08:51:40.943Z,1.50
2018-09-23T08:54:09.082Z,1.40
2018-09-23T08:56:37.296Z,1.40
2018-09-23T08:59:05.796Z,1.40
2018-09-23T09:01:33.986Z,1.50
2018-09-23T09:04:02.158Z,1.40
2018-09-23T09:06:30.332Z,1.67
2018-09-23T09:08:58.506Z,1.17
2018-09-23T09:11:26.723Z,1.93
2018-09-23T09:13:54.858Z,1.50
2018-09-23T09:16:23.027Z,1.20
2018-09-23T09:18:51.279Z,1.27
2018-09-23T09:21:19.398Z,1.20
2018-09-23T09:23:47.571Z,1.30
2018-09-23T14:28:48.263Z,0.90
2018-09-23T14:31:16.458Z,1.00
2018-09-23T14:33:44.646Z,0.73
2018-09-23T14:36:12.893Z,0.80
2018-09-23T14:38:41.081Z,1.20
2018-09-23T14:41:09.266Z,0.80
2018-09-23T17:18:30.412Z,0.97
2018-09-23T17:20:58.583Z,1.10
2018-09-23T17:23:26.785Z,0.82
2018-09-23T17:25:54.962Z,0.90
2018-09-23T17:28:23.249Z,0.90
2018-09-23T17:30:51.326Z,1.10
2018-09-23T17:33:19.535Z,1.00
2018-09-23T17:35:47.707Z,0.80
2018-09-23T17:38:15.914Z,0.90
2018-09-23T17:40:44.167Z,0.90
2018-09-23T17:43:12.331Z,0.90
2018-09-23T17:45:40.534Z,1.00
2018-09-23T17:48:08.734Z,0.90
2018-09-23T17:50:36.943Z,0.80
2018-09-23T17:53:05.190Z,1.00
2018-09-23T17:55:33.426Z,0.80
2018-09-23T17:58:01.587Z,1.00
2018-09-23T18:00:29.782Z,0.95
2018-09-23T18:02:57.996Z,0.90
2018-09-23T18:05:26.202Z,1.20
2018-09-23T18:07:54.478Z,0.80
2018-09-23T18:10:22.712Z,1.00
2018-09-23T18:12:50.914Z,0.80
2018-09-23T18:25:09.105Z,1.20
2018-09-23T18:27:37.278Z,0.90
2018-09-23T18:30:05.474Z,1.17
2018-09-23T18:32:33.659Z,1.20
2018-09-23T18:35:01.872Z,1.00
2018-09-23T18:37:30.153Z,1.17
2018-09-23T18:39:58.249Z,0.77
2018-09-23T18:42:26.421Z,0.80
2018-09-23T18:44:54.610Z,0.90
2018-09-23T18:47:22.782Z,1.00
2018-09-23T18:49:51.019Z,0.80
2018-09-23T18:52:19.146Z,0.80
2018-09-23T18:54:52.786Z,0.77
2018-09-23T18:57:20.971Z,0.77
2018-09-23T18:59:49.154Z,0.90
2018-09-23T19:02:17.334Z,1.03
2018-09-23T19:04:45.525Z,0.80
2018-09-23T19:07:13.706Z,0.70
2018-09-23T19:09:41.882Z,0.93
2018-09-23T19:12:10.390Z,1.33
2018-09-23T19:14:38.574Z,0.60
2018-09-23T19:17:06.791Z,0.80
2018-09-23T19:19:40.443Z,0.83
2018-09-23T19:23:11.866Z,0.90
2018-09-23T19:25:40.082Z,1.07
2018-09-23T19:28:08.278Z,1.00
2018-09-23T19:30:36.474Z,0.90
2018-09-23T19:33:04.646Z,1.10
2018-09-23T19:35:32.832Z,1.20
2018-09-23T19:38:01.006Z,1.30
2018-09-23T19:40:29.398Z,1.00
2018-09-23T19:42:57.589Z,1.00
2018-09-23T19:45:25.744Z,1.00
2018-09-23T19:47:53.904Z,0.80
2018-09-23T19:50:22.070Z,0.90
2018-09-23T19:52:50.235Z,1.20
2018-09-23T19:55:18.455Z,1.07
2018-09-23T19:57:46.616Z,0.73
2018-09-23T20:00:14.782Z,0.80
2018-09-23T20:02:42.942Z,0.80
2018-09-23T20:05:11.111Z,0.90
2018-09-23T20:07:39.273Z,0.70
2018-09-23T20:10:07.443Z,0.90
2018-09-23T20:12:35.619Z,1.20
2018-09-23T20:17:38.410Z,0.70
2018-09-23T20:20:06.598Z,0.83
2018-09-23T20:22:34.746Z,0.60
2018-09-23T20:25:02.922Z,0.90
2018-09-23T20:27:31.082Z,0.90
2018-09-23T20:29:59.251Z,1.13
2018-09-23T20:32:27.426Z,0.80
2018-09-23T20:34:55.606Z,0.80
2018-09-23T20:37:23.790Z,0.80
2018-09-23T20:39:51.953Z,1.10
2018-09-23T20:42:20.144Z,0.60
2018-09-23T20:44:48.332Z,1.03
2018-09-23T20:47:16.479Z,0.80
2018-09-23T20:49:44.642Z,0.80
2018-09-23T20:52:12.826Z,0.90
2018-09-23T20:54:40.986Z,0.90
2018-09-23T20:57:09.166Z,0.93
2018-09-23T20:59:37.327Z,1.13
2018-09-23T21:02:05.559Z,1.00
2018-09-23T21:04:33.669Z,0.90
2018-09-23T21:07:01.841Z,1.10
2018-09-23T21:09:30.012Z,1.20
2018-09-23T21:11:58.178Z,1.23
2018-09-23T21:14:26.346Z,1.00
2018-09-23T21:16:54.515Z,0.80
2018-09-23T21:19:22.694Z,0.80
2018-09-23T21:21:50.866Z,0.80
2018-09-23T21:24:19.018Z,0.97
2018-09-23T21:26:47.186Z,0.70
2018-09-23T21:29:15.351Z,0.70
2018-09-23T21:31:43.534Z,0.70
2018-09-23T21:34:11.698Z,0.83
2018-09-23T21:36:39.902Z,0.70
2018-09-23T21:39:09.106Z,0.70
2018-09-23T21:41:37.337Z,0.60
2018-09-23T21:44:05.566Z,0.73
2018-09-23T21:46:33.858Z,0.60
2018-09-23T21:49:02.134Z,0.60
2018-09-23T21:51:30.349Z,0.90
2018-09-23T21:53:58.522Z,0.70
2018-09-23T21:56:27.030Z,0.60
2018-09-23T21:58:55.255Z,0.60
2018-09-23T22:01:24.275Z,0.70
2018-09-23T22:03:52.471Z,0.70
2018-09-23T22:06:20.668Z,0.90
2018-09-23T22:08:48.863Z,0.70
2018-09-23T22:11:17.100Z,0.70
2018-09-23T22:13:45.474Z,0.73
2018-09-23T22:16:13.698Z,0.70
2018-09-23T22:18:42.057Z,0.80
2018-09-23T22:21:10.252Z,0.60
2018-09-23T22:23:38.451Z,0.77
2018-09-23T22:26:06.995Z,1.00
2018-09-23T22:28:35.745Z,0.80
2018-09-23T22:31:03.938Z,1.00
2018-09-23T22:33:32.130Z,0.80
2018-09-23T22:36:00.334Z,0.90
2018-09-23T22:38:28.558Z,0.70
2018-09-23T22:40:56.741Z,0.87
2018-09-23T22:43:24.949Z,0.80
2018-09-23T22:45:53.131Z,0.80
2018-09-23T22:48:21.314Z,0.80
2018-09-23T22:50:49.498Z,0.60
2018-09-23T22:53:17.690Z,0.70
2018-09-23T22:55:45.886Z,0.97
2018-09-23T22:58:14.083Z,0.87
2018-09-23T23:00:42.274Z,0.70
2018-09-23T23:03:10.475Z,0.70
2018-09-23T23:05:38.663Z,0.80
2018-09-23T23:08:06.854Z,0.70
2018-09-23T23:10:35.043Z,0.83
2018-09-23T23:13:03.238Z,0.80
2018-09-23T23:15:31.422Z,0.77
2018-09-23T23:17:59.619Z,0.80
2018-09-23T23:20:27.813Z,1.00
2018-09-23T23:22:56.007Z,0.77
2018-09-23T23:25:24.194Z,0.80
2018-09-23T23:27:52.415Z,0.70
2018-09-23T23:30:20.586Z,0.77
2018-09-23T23:32:48.780Z,0.80
2018-09-23T23:35:16.955Z,1.07
2018-09-23T23:37:45.130Z,0.70
2018-09-23T23:40:13.309Z,0.80
2018-09-23T23:42:41.470Z,0.67
2018-09-23T23:45:09.323Z,0.60
2018-09-23T23:47:37.497Z,0.70
2018-09-23T23:50:05.672Z,0.70
2018-09-23T23:52:33.841Z,0.70
2018-09-23T23:55:02.029Z,0.67
2018-09-23T23:57:30.193Z,0.70
2018-09-23T23:59:58.385Z,0.70
