createdAt,value
2017-08-28T00:00:43.614Z,1000.8
2017-08-28T00:01:45.560Z,1000.8
2017-08-28T00:02:47.272Z,1000.8
2017-08-28T00:03:48.968Z,1000.8
2017-08-28T00:04:50.445Z,1000.8
2017-08-28T00:05:52.096Z,1000.8
2017-08-28T00:06:53.682Z,1000.8
2017-08-28T00:07:55.336Z,1000.8
2017-08-28T00:08:57.039Z,1000.8
2017-08-28T00:09:58.539Z,1000.9
2017-08-28T00:11:00.249Z,1000.8
2017-08-28T00:12:01.962Z,1000.9
2017-08-28T00:13:03.494Z,1000.9
2017-08-28T00:14:05.090Z,1000.9
2017-08-28T00:15:06.922Z,1000.8
2017-08-28T00:16:08.409Z,1000.9
2017-08-28T00:17:09.957Z,1000.9
2017-08-28T00:18:11.500Z,1000.9
2017-08-28T00:19:13.215Z,1000.9
2017-08-28T00:20:14.952Z,1000.9
2017-08-28T00:21:16.783Z,1000.9
2017-08-28T00:22:18.390Z,1000.9
2017-08-28T00:23:20.107Z,1000.9
2017-08-28T00:24:21.763Z,1000.9
2017-08-28T00:25:23.522Z,1000.9
2017-08-28T00:26:25.177Z,1000.9
2017-08-28T00:27:26.792Z,1000.9
2017-08-28T00:28:28.330Z,1000.9
2017-08-28T00:29:29.948Z,1000.9
2017-08-28T00:30:31.661Z,1000.9
2017-08-28T00:31:33.275Z,1000.9
2017-08-28T00:32:34.828Z,1000.9
2017-08-28T00:33:36.556Z,1000.9
2017-08-28T00:34:38.146Z,1000.9
2017-08-28T00:35:39.805Z,1000.9
2017-08-28T00:36:41.537Z,1001.0
2017-08-28T00:37:43.155Z,1001.0
2017-08-28T00:38:44.685Z,1000.9
2017-08-28T00:39:46.369Z,1000.9
2017-08-28T00:40:48.088Z,1000.9
2017-08-28T00:41:49.828Z,1000.9
2017-08-28T00:42:51.271Z,1000.9
2017-08-28T00:43:52.894Z,1000.9
2017-08-28T00:44:54.428Z,1000.9
2017-08-28T00:45:56.090Z,1000.9
2017-08-28T00:46:57.606Z,1000.9
2017-08-28T00:47:59.277Z,1000.9
2017-08-28T00:49:00.842Z,1000.9
2017-08-28T00:50:02.557Z,1000.9
2017-08-28T00:51:04.043Z,1000.9
2017-08-28T00:52:05.630Z,1000.9
2017-08-28T00:53:07.169Z,1000.9
2017-08-28T00:54:08.721Z,1000.9
2017-08-28T00:55:10.310Z,1000.9
2017-08-28T00:56:11.860Z,1000.9
2017-08-28T00:57:13.470Z,1000.9
2017-08-28T00:58:15.039Z,1000.9
2017-08-28T00:59:16.619Z,1000.9
2017-08-28T01:00:18.150Z,1000.9
2017-08-28T01:01:19.715Z,1000.9
2017-08-28T01:02:21.281Z,1000.9
2017-08-28T01:03:22.858Z,1000.9
2017-08-28T01:04:24.400Z,1000.9
2017-08-28T01:05:25.953Z,1000.9
2017-08-28T01:06:27.483Z,1000.9
2017-08-28T01:07:28.905Z,1000.9
2017-08-28T01:08:30.361Z,1000.9
2017-08-28T01:09:31.811Z,1000.9
2017-08-28T01:10:33.376Z,1000.9
2017-08-28T01:11:34.905Z,1000.9
2017-08-28T01:12:36.382Z,1000.9
2017-08-28T01:13:37.894Z,1001.0
2017-08-28T01:14:39.460Z,1001.0
2017-08-28T01:15:40.964Z,1001.0
2017-08-28T01:16:42.511Z,1001.0
2017-08-28T01:17:44.047Z,1001.0
2017-08-28T01:18:45.568Z,1001.1
2017-08-28T01:19:47.076Z,1001.1
2017-08-28T01:20:48.570Z,1001.0
2017-08-28T01:21:50.121Z,1001.1
2017-08-28T01:22:51.633Z,1001.1
2017-08-28T01:23:53.137Z,1001.0
2017-08-28T01:24:54.664Z,1001.1
2017-08-28T01:25:56.262Z,1001.1
2017-08-28T01:26:57.718Z,1001.1
2017-08-28T01:27:59.241Z,1001.1
2017-08-28T01:29:00.727Z,1001.1
2017-08-28T01:30:02.219Z,1001.1
2017-08-28T01:31:03.731Z,1001.1
2017-08-28T01:32:05.285Z,1001.1
2017-08-28T01:33:06.781Z,1001.1
2017-08-28T01:34:08.312Z,1001.1
2017-08-28T01:35:09.810Z,1001.1
2017-08-28T01:36:11.352Z,1001.1
2017-08-28T01:37:12.841Z,1001.1
2017-08-28T01:38:14.376Z,1001.1
2017-08-28T01:39:15.890Z,1001.2
2017-08-28T01:40:17.385Z,1001.2
2017-08-28T01:41:18.896Z,1001.2
2017-08-28T01:42:20.420Z,1001.1
2017-08-28T01:43:22.011Z,1001.1
2017-08-28T01:44:23.555Z,1001.1
2017-08-28T01:45:25.095Z,1001.1
2017-08-28T01:46:26.582Z,1001.1
2017-08-28T01:47:28.106Z,1001.0
2017-08-28T01:48:29.720Z,1001.0
2017-08-28T01:49:31.300Z,1001.0
2017-08-28T01:50:32.829Z,1001.0
2017-08-28T01:51:34.325Z,1001.0
2017-08-28T01:52:35.859Z,1001.0
2017-08-28T01:53:37.361Z,1001.0
2017-08-28T01:54:38.889Z,1001.0
2017-08-28T01:55:40.435Z,1001.0
2017-08-28T01:56:41.972Z,1001.0
2017-08-28T01:57:43.492Z,1001.0
2017-08-28T01:58:45.065Z,1001.0
2017-08-28T01:59:46.614Z,1001.0
2017-08-28T02:00:48.198Z,1001.0
2017-08-28T02:01:49.750Z,1001.0
2017-08-28T02:02:51.238Z,1001.0
2017-08-28T02:03:52.736Z,1001.0
2017-08-28T02:04:54.309Z,1001.1
2017-08-28T02:05:55.947Z,1001.1
2017-08-28T02:06:57.459Z,1001.1
2017-08-28T02:07:58.992Z,1001.0
2017-08-28T02:09:00.458Z,1001.1
2017-08-28T02:10:01.984Z,1001.1
2017-08-28T02:11:03.522Z,1001.1
2017-08-28T02:12:05.087Z,1001.1
2017-08-28T02:13:06.610Z,1001.1
2017-08-28T02:14:08.119Z,1001.1
2017-08-28T02:15:09.693Z,1001.1
2017-08-28T02:16:11.238Z,1001.2
2017-08-28T02:17:12.819Z,1001.2
2017-08-28T02:18:14.358Z,1001.2
2017-08-28T02:19:15.874Z,1001.2
2017-08-28T02:20:17.401Z,1001.2
2017-08-28T02:21:18.930Z,1001.2
2017-08-28T02:22:20.493Z,1001.2
2017-08-28T02:23:21.978Z,1001.3
2017-08-28T02:24:23.482Z,1001.3
2017-08-28T02:25:25.005Z,1001.3
2017-08-28T02:26:26.500Z,1001.3
2017-08-28T02:27:28.175Z,1001.3
2017-08-28T02:28:29.720Z,1001.3
2017-08-28T02:29:31.238Z,1001.3
2017-08-28T02:30:32.747Z,1001.3
2017-08-28T02:31:34.269Z,1001.3
2017-08-28T02:32:35.733Z,1001.3
2017-08-28T02:33:37.193Z,1001.3
2017-08-28T02:34:38.684Z,1001.3
2017-08-28T02:35:40.175Z,1001.3
2017-08-28T02:36:41.657Z,1001.3
2017-08-28T02:37:43.168Z,1001.3
2017-08-28T02:38:44.694Z,1001.3
2017-08-28T02:39:46.211Z,1001.3
2017-08-28T02:40:47.703Z,1001.4
2017-08-28T02:41:49.194Z,1001.3
2017-08-28T02:42:50.725Z,1001.3
2017-08-28T02:43:52.240Z,1001.3
2017-08-28T02:44:53.793Z,1001.3
2017-08-28T02:45:55.316Z,1001.3
2017-08-28T02:46:56.814Z,1001.3
2017-08-28T02:47:58.384Z,1001.3
2017-08-28T02:48:59.902Z,1001.3
2017-08-28T02:50:01.428Z,1001.3
2017-08-28T02:51:02.944Z,1001.3
2017-08-28T02:52:04.427Z,1001.3
2017-08-28T02:53:05.902Z,1001.3
2017-08-28T02:54:07.386Z,1001.3
2017-08-28T02:55:08.846Z,1001.2
2017-08-28T02:56:10.395Z,1001.3
2017-08-28T02:57:11.908Z,1001.2
2017-08-28T02:58:13.395Z,1001.2
2017-08-28T02:59:14.934Z,1001.2
2017-08-28T03:00:16.432Z,1001.2
2017-08-28T03:01:18.007Z,1001.2
2017-08-28T03:02:19.525Z,1001.1
2017-08-28T03:03:20.964Z,1001.2
2017-08-28T03:04:22.481Z,1001.2
2017-08-28T03:05:23.999Z,1001.2
2017-08-28T03:06:25.561Z,1001.2
2017-08-28T03:07:27.083Z,1001.1
2017-08-28T03:08:28.579Z,1001.2
2017-08-28T03:09:30.084Z,1001.1
2017-08-28T03:10:31.597Z,1001.1
2017-08-28T03:11:33.209Z,1001.1
2017-08-28T03:12:34.741Z,1001.2
2017-08-28T03:13:36.250Z,1001.2
2017-08-28T03:14:37.746Z,1001.2
2017-08-28T03:15:39.269Z,1001.2
2017-08-28T03:16:40.804Z,1001.2
2017-08-28T03:17:42.259Z,1001.2
2017-08-28T03:18:43.794Z,1001.2
2017-08-28T03:19:45.276Z,1001.2
2017-08-28T03:20:46.714Z,1001.2
2017-08-28T03:21:48.118Z,1001.2
2017-08-28T03:22:49.631Z,1001.3
2017-08-28T03:23:51.138Z,1001.3
2017-08-28T03:24:52.606Z,1001.3
2017-08-28T03:25:54.137Z,1001.3
2017-08-28T03:26:55.667Z,1001.3
2017-08-28T03:27:57.184Z,1001.2
2017-08-28T03:28:58.704Z,1001.3
2017-08-28T03:30:00.314Z,1001.3
2017-08-28T03:31:01.799Z,1001.3
2017-08-28T03:32:03.315Z,1001.3
2017-08-28T03:33:04.829Z,1001.3
2017-08-28T03:34:06.392Z,1001.3
2017-08-28T03:35:07.933Z,1001.3
2017-08-28T03:36:09.483Z,1001.3
2017-08-28T03:37:10.981Z,1001.3
2017-08-28T03:38:12.508Z,1001.3
2017-08-28T03:39:14.066Z,1001.3
2017-08-28T03:40:15.559Z,1001.3
2017-08-28T03:41:17.148Z,1001.3
2017-08-28T03:42:18.685Z,1001.3
2017-08-28T03:43:20.230Z,1001.3
2017-08-28T03:44:21.790Z,1001.3
2017-08-28T03:45:23.342Z,1001.3
2017-08-28T03:46:24.936Z,1001.2
2017-08-28T03:47:26.478Z,1001.3
2017-08-28T03:48:27.994Z,1001.3
2017-08-28T03:49:29.519Z,1001.3
2017-08-28T03:50:31.050Z,1001.3
2017-08-28T03:51:32.490Z,1001.3
2017-08-28T03:52:34.021Z,1001.3
2017-08-28T03:53:35.423Z,1001.3
2017-08-28T03:54:36.867Z,1001.3
2017-08-28T03:55:38.271Z,1001.4
2017-08-28T03:56:39.682Z,1001.3
2017-08-28T03:57:41.127Z,1001.4
2017-08-28T03:58:42.568Z,1001.3
2017-08-28T03:59:44.001Z,1001.3
2017-08-28T04:00:45.405Z,1001.3
2017-08-28T04:01:46.814Z,1001.3
2017-08-28T04:02:48.294Z,1001.4
2017-08-28T04:03:49.708Z,1001.4
2017-08-28T04:04:51.136Z,1001.4
2017-08-28T04:05:52.566Z,1001.4
2017-08-28T04:06:53.982Z,1001.4
2017-08-28T04:07:55.400Z,1001.4
2017-08-28T04:08:56.920Z,1001.3
2017-08-28T04:09:58.305Z,1001.4
2017-08-28T04:10:59.720Z,1001.3
2017-08-28T04:12:01.154Z,1001.4
2017-08-28T04:13:02.581Z,1001.3
2017-08-28T04:14:04.004Z,1001.3
2017-08-28T04:15:05.413Z,1001.4
2017-08-28T04:16:06.864Z,1001.4
2017-08-28T04:17:08.301Z,1001.4
2017-08-28T04:18:09.697Z,1001.4
2017-08-28T04:19:11.228Z,1001.4
2017-08-28T04:20:12.683Z,1001.4
2017-08-28T04:21:14.102Z,1001.4
2017-08-28T04:22:15.583Z,1001.4
2017-08-28T04:23:17.058Z,1001.5
2017-08-28T04:24:18.528Z,1001.4
2017-08-28T04:25:19.948Z,1001.5
2017-08-28T04:26:21.357Z,1001.5
2017-08-28T04:27:22.774Z,1001.5
2017-08-28T04:28:24.182Z,1001.5
2017-08-28T04:29:25.623Z,1001.5
2017-08-28T04:30:27.088Z,1001.5
2017-08-28T04:31:28.501Z,1001.5
2017-08-28T04:32:29.914Z,1001.5
2017-08-28T04:33:31.379Z,1001.5
2017-08-28T04:34:32.846Z,1001.5
2017-08-28T04:35:34.332Z,1001.5
2017-08-28T04:36:35.774Z,1001.5
2017-08-28T04:37:37.203Z,1001.5
2017-08-28T04:38:38.613Z,1001.5
2017-08-28T04:39:40.103Z,1001.5
2017-08-28T04:40:41.539Z,1001.6
2017-08-28T04:41:42.974Z,1001.5
2017-08-28T04:42:44.422Z,1001.5
2017-08-28T04:43:45.868Z,1001.5
2017-08-28T04:44:47.335Z,1001.5
2017-08-28T04:45:48.749Z,1001.5
2017-08-28T04:46:50.176Z,1001.5
2017-08-28T04:47:51.693Z,1001.5
2017-08-28T04:48:53.140Z,1001.5
2017-08-28T04:49:54.564Z,1001.5
2017-08-28T04:50:56.046Z,1001.5
2017-08-28T04:51:57.508Z,1001.5
2017-08-28T04:52:58.973Z,1001.5
2017-08-28T04:54:00.462Z,1001.5
2017-08-28T04:55:01.923Z,1001.5
2017-08-28T04:56:03.416Z,1001.5
2017-08-28T04:57:04.841Z,1001.5
2017-08-28T04:58:06.288Z,1001.5
2017-08-28T04:59:07.713Z,1001.5
2017-08-28T05:00:09.130Z,1001.5
2017-08-28T05:01:10.582Z,1001.5
2017-08-28T05:02:12.008Z,1001.5
2017-08-28T05:03:13.444Z,1001.5
2017-08-28T05:04:14.902Z,1001.5
2017-08-28T05:05:16.338Z,1001.5
2017-08-28T05:06:17.783Z,1001.5
2017-08-28T05:07:19.234Z,1001.5
2017-08-28T05:08:20.670Z,1001.5
2017-08-28T05:09:22.146Z,1001.6
2017-08-28T05:10:23.602Z,1001.6
2017-08-28T05:11:25.037Z,1001.6
2017-08-28T05:12:26.481Z,1001.6
2017-08-28T05:13:27.925Z,1001.5
2017-08-28T05:14:29.387Z,1001.5
2017-08-28T05:15:30.842Z,1001.5
2017-08-28T05:16:32.302Z,1001.5
2017-08-28T05:17:33.717Z,1001.5
2017-08-28T05:18:35.192Z,1001.5
2017-08-28T05:19:36.628Z,1001.5
2017-08-28T05:20:38.108Z,1001.5
2017-08-28T05:21:39.555Z,1001.5
2017-08-28T05:22:41.067Z,1001.5
2017-08-28T05:23:42.554Z,1001.5
2017-08-28T05:24:43.997Z,1001.5
2017-08-28T05:25:45.526Z,1001.5
2017-08-28T05:26:47.000Z,1001.5
2017-08-28T05:27:48.521Z,1001.6
2017-08-28T05:28:50.082Z,1001.5
2017-08-28T05:29:51.685Z,1001.5
2017-08-28T05:30:53.222Z,1001.5
2017-08-28T05:31:54.737Z,1001.5
2017-08-28T05:32:56.246Z,1001.6
2017-08-28T05:33:57.736Z,1001.6
2017-08-28T05:34:59.207Z,1001.6
2017-08-28T05:36:00.757Z,1001.6
2017-08-28T05:37:02.291Z,1001.6
2017-08-28T05:38:03.879Z,1001.6
2017-08-28T05:39:05.400Z,1001.6
2017-08-28T05:40:07.161Z,1001.6
2017-08-28T05:41:08.758Z,1001.6
2017-08-28T05:42:10.354Z,1001.6
2017-08-28T05:43:11.863Z,1001.6
2017-08-28T05:44:13.374Z,1001.6
2017-08-28T05:45:14.897Z,1001.6
2017-08-28T05:46:16.418Z,1001.6
2017-08-28T05:47:18.028Z,1001.6
2017-08-28T05:48:19.525Z,1001.6
2017-08-28T05:49:21.044Z,1001.6
2017-08-28T05:50:22.544Z,1001.6
2017-08-28T05:51:23.989Z,1001.6
2017-08-28T05:52:25.462Z,1001.7
2017-08-28T05:53:26.935Z,1001.7
2017-08-28T05:54:28.465Z,1001.6
2017-08-28T05:55:29.947Z,1001.6
2017-08-28T05:56:31.434Z,1001.7
2017-08-28T05:57:32.918Z,1001.6
2017-08-28T05:58:34.414Z,1001.6
2017-08-28T05:59:35.912Z,1001.7
2017-08-28T06:00:37.458Z,1001.7
2017-08-28T06:01:38.973Z,1001.7
2017-08-28T06:02:40.566Z,1001.7
2017-08-28T06:03:42.051Z,1001.7
2017-08-28T06:04:43.586Z,1001.7
2017-08-28T06:05:45.132Z,1001.8
2017-08-28T06:06:46.613Z,1001.7
2017-08-28T06:07:48.136Z,1001.7
2017-08-28T06:08:49.643Z,1001.7
2017-08-28T06:09:51.151Z,1001.7
2017-08-28T06:10:52.658Z,1001.7
2017-08-28T06:11:54.163Z,1001.7
2017-08-28T06:12:55.673Z,1001.7
2017-08-28T06:13:57.192Z,1001.7
2017-08-28T06:14:58.699Z,1001.7
2017-08-28T06:16:00.220Z,1001.7
2017-08-28T06:17:01.791Z,1001.8
2017-08-28T06:18:03.328Z,1001.7
2017-08-28T06:19:04.853Z,1001.7
2017-08-28T06:20:06.417Z,1001.7
2017-08-28T06:21:07.962Z,1001.7
2017-08-28T06:22:09.481Z,1001.8
2017-08-28T06:23:11.044Z,1001.7
2017-08-28T06:24:12.538Z,1001.7
2017-08-28T06:25:14.065Z,1001.8
2017-08-28T06:26:15.610Z,1001.7
2017-08-28T06:27:17.103Z,1001.8
2017-08-28T06:28:18.612Z,1001.8
2017-08-28T06:29:20.106Z,1001.8
2017-08-28T06:30:21.691Z,1001.8
2017-08-28T06:31:23.222Z,1001.8
2017-08-28T06:32:24.736Z,1001.8
2017-08-28T06:33:26.213Z,1001.9
2017-08-28T06:34:27.808Z,1001.9
2017-08-28T06:35:29.320Z,1001.9
2017-08-28T06:36:30.914Z,1001.9
2017-08-28T06:37:32.428Z,1001.9
2017-08-28T06:38:33.941Z,1001.9
2017-08-28T06:39:35.438Z,1001.9
2017-08-28T06:40:36.957Z,1001.9
2017-08-28T06:41:38.510Z,1001.9
2017-08-28T06:42:40.115Z,1001.9
2017-08-28T06:43:41.635Z,1001.9
2017-08-28T06:44:43.110Z,1001.8
2017-08-28T06:45:44.653Z,1001.8
2017-08-28T06:46:46.126Z,1001.8
2017-08-28T06:47:47.746Z,1001.8
2017-08-28T06:48:49.247Z,1001.8
2017-08-28T06:49:50.846Z,1001.7
2017-08-28T06:50:52.355Z,1001.8
2017-08-28T06:51:53.847Z,1001.8
2017-08-28T06:52:55.372Z,1001.8
2017-08-28T06:53:56.913Z,1001.8
2017-08-28T06:54:58.414Z,1001.8
2017-08-28T06:55:59.917Z,1001.8
2017-08-28T06:57:01.447Z,1001.8
2017-08-28T06:58:03.001Z,1001.8
2017-08-28T06:59:04.546Z,1001.8
2017-08-28T07:00:06.195Z,1001.8
2017-08-28T07:01:07.698Z,1001.8
2017-08-28T07:02:09.164Z,1001.8
2017-08-28T07:03:10.740Z,1001.8
2017-08-28T07:04:12.293Z,1001.8
2017-08-28T07:05:13.853Z,1001.8
2017-08-28T07:06:15.433Z,1001.9
2017-08-28T07:07:16.974Z,1001.9
2017-08-28T07:08:18.480Z,1001.9
2017-08-28T07:09:20.036Z,1001.9
2017-08-28T07:10:21.557Z,1001.9
2017-08-28T07:11:23.122Z,1001.9
2017-08-28T07:12:24.628Z,1001.9
2017-08-28T07:13:26.280Z,1001.9
2017-08-28T07:14:27.810Z,1001.9
2017-08-28T07:15:29.312Z,1001.9
2017-08-28T07:16:30.795Z,1001.9
2017-08-28T07:17:32.381Z,1001.9
2017-08-28T07:18:33.878Z,1001.9
2017-08-28T07:19:35.378Z,1001.9
2017-08-28T07:20:36.929Z,1002.0
2017-08-28T07:21:38.420Z,1001.9
2017-08-28T07:22:39.975Z,1001.9
2017-08-28T07:23:41.528Z,1002.0
2017-08-28T07:24:43.129Z,1001.9
2017-08-28T07:25:44.693Z,1002.0
2017-08-28T07:26:46.265Z,1002.0
2017-08-28T07:27:47.784Z,1002.0
2017-08-28T07:28:49.307Z,1002.0
2017-08-28T07:29:50.826Z,1001.9
2017-08-28T07:30:52.391Z,1001.9
2017-08-28T07:31:53.926Z,1002.0
2017-08-28T07:32:55.384Z,1001.9
2017-08-28T07:33:56.896Z,1001.9
2017-08-28T07:34:58.484Z,1001.9
2017-08-28T07:36:00.005Z,1001.9
2017-08-28T07:37:01.600Z,1001.9
2017-08-28T07:38:03.171Z,1001.9
2017-08-28T07:39:04.665Z,1002.0
2017-08-28T07:40:06.190Z,1001.9
2017-08-28T07:41:07.701Z,1001.9
2017-08-28T07:42:09.227Z,1002.0
2017-08-28T07:43:10.758Z,1002.0
2017-08-28T07:44:12.251Z,1002.0
2017-08-28T07:45:13.755Z,1002.0
2017-08-28T07:46:15.321Z,1002.0
2017-08-28T07:47:16.883Z,1002.0
2017-08-28T07:48:18.412Z,1002.0
2017-08-28T07:49:19.992Z,1002.0
2017-08-28T07:50:21.541Z,1002.0
2017-08-28T07:51:23.103Z,1002.1
2017-08-28T07:52:24.631Z,1002.0
2017-08-28T07:53:26.195Z,1002.0
2017-08-28T07:54:27.784Z,1002.1
2017-08-28T07:55:29.307Z,1002.0
2017-08-28T07:56:30.903Z,1002.0
2017-08-28T07:57:32.456Z,1002.1
2017-08-28T07:58:34.778Z,1002.1
2017-08-28T07:59:36.276Z,1002.1
2017-08-28T08:00:37.789Z,1002.1
2017-08-28T08:01:39.260Z,1002.1
2017-08-28T08:02:40.823Z,1002.1
2017-08-28T08:03:42.408Z,1002.2
2017-08-28T08:04:44.045Z,1002.1
2017-08-28T08:05:45.560Z,1002.1
2017-08-28T08:06:47.053Z,1002.1
2017-08-28T08:07:48.611Z,1002.1
2017-08-28T08:08:50.172Z,1002.1
2017-08-28T08:09:51.730Z,1002.1
2017-08-28T08:10:53.320Z,1002.1
2017-08-28T08:11:54.904Z,1002.1
2017-08-28T08:12:56.414Z,1002.1
2017-08-28T08:13:57.932Z,1002.1
2017-08-28T08:14:59.461Z,1002.1
2017-08-28T08:16:00.951Z,1002.1
2017-08-28T08:17:02.530Z,1002.1
2017-08-28T08:18:04.023Z,1002.0
2017-08-28T08:19:05.586Z,1002.0
2017-08-28T08:20:07.135Z,1002.0
2017-08-28T08:21:08.620Z,1002.0
2017-08-28T08:22:10.172Z,1002.0
2017-08-28T08:23:11.693Z,1002.0
2017-08-28T08:24:13.233Z,1002.0
2017-08-28T08:25:14.778Z,1002.0
2017-08-28T08:26:16.333Z,1002.0
2017-08-28T08:27:17.906Z,1002.0
2017-08-28T08:28:19.575Z,1001.9
2017-08-28T08:29:21.113Z,1002.0
2017-08-28T08:30:22.598Z,1001.9
2017-08-28T08:31:24.087Z,1002.0
2017-08-28T08:32:25.602Z,1002.0
2017-08-28T08:33:27.118Z,1002.0
2017-08-28T08:34:28.633Z,1002.0
2017-08-28T08:35:30.176Z,1002.0
2017-08-28T08:36:31.722Z,1002.0
2017-08-28T08:37:33.218Z,1002.0
2017-08-28T08:38:34.719Z,1002.0
2017-08-28T08:39:36.278Z,1002.0
2017-08-28T08:40:37.816Z,1002.0
2017-08-28T08:41:39.317Z,1001.9
2017-08-28T08:42:40.808Z,1002.0
2017-08-28T08:43:42.304Z,1002.0
2017-08-28T08:44:43.815Z,1002.0
2017-08-28T08:45:45.320Z,1002.0
2017-08-28T08:46:46.814Z,1002.0
2017-08-28T08:47:48.344Z,1002.0
2017-08-28T08:48:49.893Z,1002.0
2017-08-28T08:49:51.491Z,1002.1
2017-08-28T08:50:53.024Z,1002.0
2017-08-28T08:51:54.522Z,1002.1
2017-08-28T08:52:56.107Z,1002.1
2017-08-28T08:53:57.618Z,1002.0
2017-08-28T08:54:59.103Z,1002.1
2017-08-28T08:56:00.626Z,1002.1
2017-08-28T08:57:02.158Z,1002.0
2017-08-28T08:58:03.699Z,1002.0
2017-08-28T08:59:05.150Z,1002.0
2017-08-28T09:00:06.709Z,1002.0
2017-08-28T09:01:08.232Z,1002.0
2017-08-28T09:02:09.814Z,1002.0
2017-08-28T09:03:11.317Z,1002.0
2017-08-28T09:04:12.903Z,1002.0
2017-08-28T09:05:14.435Z,1002.0
2017-08-28T09:06:15.964Z,1002.0
2017-08-28T09:07:17.491Z,1002.1
2017-08-28T09:08:19.102Z,1002.1
2017-08-28T09:09:20.628Z,1002.1
2017-08-28T09:10:22.152Z,1002.1
2017-08-28T09:11:23.631Z,1002.1
2017-08-28T09:12:25.177Z,1002.1
2017-08-28T09:13:26.720Z,1002.1
2017-08-28T09:14:28.254Z,1002.1
2017-08-28T09:15:29.837Z,1002.1
2017-08-28T09:16:31.348Z,1002.1
2017-08-28T09:17:32.918Z,1002.1
2017-08-28T09:18:34.443Z,1002.1
2017-08-28T09:19:35.985Z,1002.1
2017-08-28T09:20:37.502Z,1002.1
2017-08-28T09:21:39.094Z,1002.1
2017-08-28T09:22:40.659Z,1002.1
2017-08-28T09:23:42.169Z,1002.1
2017-08-28T09:24:43.710Z,1002.1
2017-08-28T09:25:45.295Z,1002.2
2017-08-28T09:26:46.808Z,1002.1
2017-08-28T09:27:48.304Z,1002.2
2017-08-28T09:28:49.821Z,1002.2
2017-08-28T09:29:51.324Z,1002.3
2017-08-28T09:30:52.865Z,1002.2
2017-08-28T09:31:54.422Z,1002.2
2017-08-28T09:32:56.003Z,1002.3
2017-08-28T09:33:57.546Z,1002.2
2017-08-28T09:34:59.105Z,1002.2
2017-08-28T09:36:00.610Z,1002.3
2017-08-28T09:37:02.175Z,1002.2
2017-08-28T09:38:03.736Z,1002.2
2017-08-28T09:39:05.306Z,1002.2
2017-08-28T09:40:06.883Z,1002.2
2017-08-28T09:41:08.434Z,1002.3
2017-08-28T09:42:09.980Z,1002.3
2017-08-28T09:43:11.558Z,1002.2
2017-08-28T09:44:13.065Z,1002.2
2017-08-28T09:45:14.590Z,1002.2
2017-08-28T09:46:16.072Z,1002.2
2017-08-28T09:47:17.585Z,1002.2
2017-08-28T09:48:19.007Z,1002.2
2017-08-28T09:49:20.454Z,1002.2
2017-08-28T09:50:22.014Z,1002.2
2017-08-28T09:51:23.650Z,1002.2
2017-08-28T09:52:25.299Z,1002.2
2017-08-28T09:53:26.802Z,1002.2
2017-08-28T09:54:28.337Z,1002.2
2017-08-28T09:55:29.873Z,1002.2
2017-08-28T09:56:31.410Z,1002.1
2017-08-28T09:57:32.939Z,1002.1
2017-08-28T09:58:34.461Z,1002.1
2017-08-28T09:59:35.973Z,1002.2
2017-08-28T10:00:37.520Z,1002.2
2017-08-28T10:01:38.981Z,1002.1
2017-08-28T10:02:40.475Z,1002.2
2017-08-28T10:03:42.025Z,1002.1
2017-08-28T10:04:43.592Z,1002.1
2017-08-28T10:05:45.159Z,1002.1
2017-08-28T10:06:46.698Z,1002.2
2017-08-28T10:07:48.248Z,1002.2
2017-08-28T10:08:49.837Z,1002.1
2017-08-28T10:09:51.408Z,1002.2
2017-08-28T10:10:52.979Z,1002.1
2017-08-28T10:11:54.544Z,1002.1
2017-08-28T10:12:56.044Z,1002.1
2017-08-28T10:13:57.578Z,1002.0
2017-08-28T10:14:59.062Z,1002.1
2017-08-28T10:16:00.607Z,1002.1
2017-08-28T10:17:02.118Z,1002.0
2017-08-28T10:18:03.663Z,1002.1
2017-08-28T10:19:05.163Z,1002.1
2017-08-28T10:20:06.782Z,1002.1
2017-08-28T10:21:08.276Z,1002.1
2017-08-28T10:22:10.108Z,1002.1
2017-08-28T10:23:11.695Z,1002.1
2017-08-28T10:24:13.273Z,1002.1
2017-08-28T10:25:14.831Z,1002.1
2017-08-28T10:26:16.394Z,1002.1
2017-08-28T10:27:17.921Z,1002.1
2017-08-28T10:28:19.531Z,1002.0
2017-08-28T10:29:21.361Z,1002.0
2017-08-28T10:30:23.032Z,1002.1
2017-08-28T10:31:24.786Z,1002.1
2017-08-28T10:32:26.398Z,1002.0
2017-08-28T10:33:28.042Z,1002.0
2017-08-28T10:34:29.586Z,1002.0
2017-08-28T10:35:31.172Z,1002.0
2017-08-28T10:36:32.900Z,1002.0
2017-08-28T10:37:34.451Z,1002.1
2017-08-28T10:38:36.081Z,1002.1
2017-08-28T10:39:37.792Z,1002.1
2017-08-28T10:40:39.280Z,1002.1
2017-08-28T10:41:40.980Z,1002.1
2017-08-28T10:42:42.562Z,1002.1
2017-08-28T10:43:44.262Z,1002.1
2017-08-28T10:44:45.808Z,1002.1
2017-08-28T10:45:47.432Z,1002.0
2017-08-28T10:46:49.076Z,1002.0
2017-08-28T10:47:50.695Z,1002.1
2017-08-28T10:48:52.368Z,1002.1
2017-08-28T10:49:54.025Z,1002.0
2017-08-28T10:50:55.842Z,1002.0
2017-08-28T10:51:57.661Z,1002.0
2017-08-28T10:52:59.335Z,1002.0
2017-08-28T10:54:01.057Z,1002.1
2017-08-28T10:55:02.600Z,1002.1
2017-08-28T10:56:04.296Z,1002.0
2017-08-28T10:57:05.982Z,1002.1
2017-08-28T10:58:07.718Z,1002.1
2017-08-28T10:59:09.371Z,1002.1
2017-08-28T11:00:11.728Z,1002.3
2017-08-28T11:01:13.362Z,1002.7
2017-08-28T11:02:15.037Z,1002.8
2017-08-28T11:03:16.678Z,1002.8
2017-08-28T11:04:18.411Z,1002.8
2017-08-28T11:05:20.038Z,1002.8
2017-08-28T11:06:21.921Z,1002.8
2017-08-28T11:07:23.465Z,1002.9
2017-08-28T11:08:25.034Z,1002.9
2017-08-28T11:09:26.886Z,1002.9
2017-08-28T11:10:28.473Z,1002.9
2017-08-28T11:11:30.402Z,1002.9
2017-08-28T11:12:31.895Z,1002.9
2017-08-28T11:13:33.514Z,1003.0
2017-08-28T11:14:35.034Z,1003.0
2017-08-28T11:15:36.551Z,1003.0
2017-08-28T11:16:38.080Z,1003.0
2017-08-28T11:17:39.615Z,1003.0
2017-08-28T11:18:41.225Z,1003.0
2017-08-28T11:19:43.013Z,1003.0
2017-08-28T11:20:44.609Z,1003.0
2017-08-28T11:21:46.184Z,1003.1
2017-08-28T11:22:48.399Z,1003.1
2017-08-28T11:23:49.914Z,1003.1
2017-08-28T11:24:51.551Z,1003.0
2017-08-28T11:25:53.118Z,1003.1
2017-08-28T11:26:54.705Z,1003.1
2017-08-28T11:27:56.205Z,1003.1
2017-08-28T11:28:57.852Z,1003.1
2017-08-28T11:29:59.410Z,1003.0
2017-08-28T11:31:00.977Z,1003.0
2017-08-28T11:32:02.548Z,1003.0
2017-08-28T11:33:04.101Z,1003.0
2017-08-28T11:34:05.689Z,1003.0
2017-08-28T11:35:07.248Z,1003.0
2017-08-28T11:36:08.789Z,1002.9
2017-08-28T11:37:10.419Z,1002.9
2017-08-28T11:38:12.072Z,1002.9
2017-08-28T11:39:13.696Z,1003.0
2017-08-28T11:40:15.366Z,1003.0
2017-08-28T11:41:17.071Z,1003.0
2017-08-28T11:42:18.611Z,1003.0
2017-08-28T11:43:20.300Z,1002.9
2017-08-28T11:44:22.061Z,1003.0
2017-08-28T11:45:23.847Z,1003.0
2017-08-28T11:46:25.470Z,1003.0
2017-08-28T11:47:27.180Z,1002.9
2017-08-28T11:48:28.790Z,1002.9
2017-08-28T11:49:30.421Z,1002.9
2017-08-28T11:50:32.051Z,1002.9
2017-08-28T11:51:33.601Z,1002.9
2017-08-28T11:52:35.171Z,1002.8
2017-08-28T11:53:36.666Z,1002.8
2017-08-28T11:54:38.159Z,1002.8
2017-08-28T11:55:39.704Z,1002.8
2017-08-28T11:56:41.231Z,1002.8
2017-08-28T11:57:42.737Z,1002.8
2017-08-28T11:58:44.384Z,1002.8
2017-08-28T11:59:47.558Z,1002.7
2017-08-28T12:00:49.027Z,1002.7
2017-08-28T12:01:50.465Z,1002.8
2017-08-28T12:02:51.925Z,1002.8
2017-08-28T12:03:53.480Z,1002.7
2017-08-28T12:04:55.028Z,1002.7
2017-08-28T12:05:56.653Z,1002.7
2017-08-28T12:06:58.258Z,1002.7
2017-08-28T12:08:00.441Z,1002.6
2017-08-28T12:09:02.224Z,1002.6
2017-08-28T12:10:03.844Z,1002.6
2017-08-28T12:11:05.749Z,1002.6
2017-08-28T12:12:07.454Z,1002.6
2017-08-28T12:13:09.258Z,1002.5
2017-08-28T12:14:10.849Z,1002.5
2017-08-28T12:15:12.402Z,1002.6
2017-08-28T12:16:14.042Z,1002.6
2017-08-28T12:17:15.654Z,1002.5
2017-08-28T12:18:17.256Z,1002.5
2017-08-28T12:19:18.976Z,1002.5
2017-08-28T12:20:20.576Z,1002.6
2017-08-28T12:21:22.303Z,1002.5
2017-08-28T12:22:24.081Z,1002.5
2017-08-28T12:23:25.765Z,1002.5
2017-08-28T12:24:27.473Z,1002.5
2017-08-28T12:25:29.348Z,1002.5
2017-08-28T12:26:31.069Z,1002.4
2017-08-28T12:27:32.738Z,1002.4
2017-08-28T12:28:34.475Z,1002.4
2017-08-28T12:29:36.047Z,1002.5
2017-08-28T12:30:37.899Z,1002.5
2017-08-28T12:31:39.544Z,1002.5
2017-08-28T12:32:41.154Z,1002.4
2017-08-28T12:33:42.785Z,1002.5
2017-08-28T12:34:44.869Z,1002.4
2017-08-28T12:35:46.591Z,1002.4
2017-08-28T12:36:48.317Z,1002.4
2017-08-28T12:37:49.878Z,1002.4
2017-08-28T12:38:51.463Z,1002.3
2017-08-28T12:39:53.037Z,1002.3
2017-08-28T12:40:54.618Z,1002.3
2017-08-28T12:41:56.220Z,1002.3
2017-08-28T12:42:57.836Z,1002.3
2017-08-28T12:43:59.445Z,1002.2
2017-08-28T12:45:01.023Z,1002.2
2017-08-28T12:46:02.618Z,1002.2
2017-08-28T12:47:04.204Z,1002.2
2017-08-28T12:48:05.858Z,1002.2