createdAt,value
2017-07-27T00:00:41.559Z,9.30
2017-07-27T00:01:46.537Z,8.95
2017-07-27T00:02:52.602Z,8.63
2017-07-27T00:03:57.517Z,8.70
2017-07-27T00:05:03.106Z,9.30
2017-07-27T00:06:08.055Z,8.77
2017-07-27T00:07:14.207Z,9.95
2017-07-27T00:08:19.279Z,9.70
2017-07-27T00:09:24.827Z,9.25
2017-07-27T00:10:30.770Z,10.40
2017-07-27T00:11:35.707Z,9.15
2017-07-27T00:12:41.821Z,10.02
2017-07-27T00:13:46.725Z,9.27
2017-07-27T00:14:51.714Z,9.23
2017-07-27T00:15:57.277Z,10.20
2017-07-27T00:17:03.441Z,10.40
2017-07-27T00:18:08.425Z,11.07
2017-07-27T00:19:13.390Z,10.65
2017-07-27T00:20:25.836Z,10.07
2017-07-27T00:21:30.861Z,11.35
2017-07-27T00:22:35.832Z,9.65
2017-07-27T00:23:40.786Z,10.02
2017-07-27T00:24:45.729Z,11.43
2017-07-27T00:25:51.295Z,10.55
2017-07-27T00:26:56.226Z,11.35
2017-07-27T00:28:01.175Z,10.15
2017-07-27T00:29:06.158Z,10.55
2017-07-27T00:30:11.090Z,11.70
2017-07-27T00:31:16.040Z,10.32
2017-07-27T00:32:21.622Z,10.85
2017-07-27T00:33:27.186Z,10.63
2017-07-27T00:34:32.145Z,10.50
2017-07-27T00:35:37.109Z,10.02
2017-07-27T00:36:42.297Z,11.52
2017-07-27T00:37:48.703Z,10.90
2017-07-27T00:38:53.644Z,11.07
2017-07-27T00:39:58.638Z,10.45
2017-07-27T00:41:03.592Z,11.60
2017-07-27T00:42:08.528Z,10.25
2017-07-27T00:43:14.663Z,11.82
2017-07-27T00:44:21.623Z,11.20
2017-07-27T00:45:26.633Z,11.23
2017-07-27T00:46:31.572Z,10.98
2017-07-27T00:47:36.501Z,12.27
2017-07-27T00:48:44.823Z,10.70
2017-07-27T00:49:49.761Z,10.95
2017-07-27T00:50:57.915Z,10.90
2017-07-27T00:52:02.850Z,11.50
2017-07-27T00:53:08.594Z,10.75
2017-07-27T00:54:13.562Z,10.80
2017-07-27T00:55:18.514Z,10.88
2017-07-27T00:56:23.488Z,11.50
2017-07-27T00:57:28.714Z,11.30
2017-07-27T00:58:34.252Z,10.38
2017-07-27T00:59:39.793Z,12.20
2017-07-27T01:00:44.745Z,11.60
2017-07-27T01:01:50.498Z,12.02
2017-07-27T01:02:55.425Z,10.35
2017-07-27T01:04:00.356Z,10.55
2017-07-27T01:05:07.289Z,10.15
2017-07-27T01:06:12.225Z,10.68
2017-07-27T01:07:17.316Z,11.63
2017-07-27T01:08:22.305Z,10.82
2017-07-27T01:09:27.322Z,12.43
2017-07-27T01:10:32.300Z,10.85
2017-07-27T01:11:38.155Z,10.90
2017-07-27T01:12:43.294Z,11.10
2017-07-27T01:13:48.265Z,10.57
2017-07-27T01:14:53.244Z,11.88
2017-07-27T01:15:58.838Z,12.88
2017-07-27T01:17:03.777Z,11.23
2017-07-27T01:18:08.747Z,10.93
2017-07-27T01:19:13.717Z,11.77
2017-07-27T01:20:18.665Z,11.90
2017-07-27T01:21:23.619Z,11.68
2017-07-27T01:22:29.186Z,11.63
2017-07-27T01:23:34.182Z,10.85
2017-07-27T01:24:40.130Z,12.13
2017-07-27T01:25:45.174Z,11.32
2017-07-27T01:26:52.044Z,12.27
2017-07-27T01:27:57.040Z,11.65
2017-07-27T01:29:02.022Z,11.80
2017-07-27T01:30:06.979Z,12.25
2017-07-27T01:31:12.496Z,12.70
2017-07-27T01:32:25.704Z,12.07
2017-07-27T01:33:31.297Z,11.82
2017-07-27T01:34:36.478Z,11.70
2017-07-27T01:35:41.429Z,12.20
2017-07-27T01:36:47.081Z,12.35
2017-07-27T01:37:52.026Z,11.73
2017-07-27T01:38:56.626Z,11.40
2017-07-27T01:40:02.163Z,13.65
2017-07-27T01:41:07.151Z,11.63
2017-07-27T01:42:11.774Z,11.00
2017-07-27T01:43:16.741Z,12.18
2017-07-27T01:44:21.317Z,11.68
2017-07-27T01:45:25.932Z,12.15
2017-07-27T01:46:30.906Z,12.45
2017-07-27T01:47:36.663Z,11.27
2017-07-27T01:48:41.221Z,11.68
2017-07-27T01:49:46.277Z,13.00
2017-07-27T01:50:51.242Z,11.73
2017-07-27T01:51:56.198Z,12.68
2017-07-27T01:53:02.435Z,11.18
2017-07-27T01:54:09.582Z,12.30
2017-07-27T01:55:13.798Z,11.52
2017-07-27T01:56:19.916Z,12.80
2017-07-27T01:57:25.853Z,11.20
2017-07-27T01:58:30.942Z,12.48
2017-07-27T01:59:35.535Z,12.37
2017-07-27T02:00:40.487Z,11.63
2017-07-27T02:01:45.544Z,12.60
2017-07-27T02:02:51.117Z,12.68
2017-07-27T02:03:55.687Z,12.82
2017-07-27T02:05:00.685Z,11.90
2017-07-27T02:06:05.654Z,12.05
2017-07-27T02:07:10.645Z,12.13
2017-07-27T02:08:15.600Z,11.88
2017-07-27T02:09:20.586Z,12.27
2017-07-27T02:10:26.485Z,12.32
2017-07-27T02:11:36.005Z,12.23
2017-07-27T02:12:41.774Z,12.00
2017-07-27T02:13:46.705Z,13.52
2017-07-27T02:14:52.326Z,12.40
2017-07-27T02:15:57.474Z,12.93
2017-07-27T02:17:02.417Z,12.43
2017-07-27T02:18:08.147Z,13.07
2017-07-27T02:19:13.092Z,12.60
2017-07-27T02:20:18.021Z,12.35
2017-07-27T02:21:22.949Z,12.40
2017-07-27T02:22:29.261Z,13.75
2017-07-27T02:23:34.257Z,12.07
2017-07-27T02:24:39.211Z,11.93
2017-07-27T02:25:44.443Z,12.07
2017-07-27T02:26:49.453Z,11.27
2017-07-27T02:27:55.603Z,13.38
2017-07-27T02:29:00.581Z,11.15
2017-07-27T02:30:11.078Z,12.85
2017-07-27T02:31:16.622Z,12.45
2017-07-27T02:32:22.213Z,12.20
2017-07-27T02:33:27.167Z,12.07
2017-07-27T02:34:32.867Z,12.15
2017-07-27T02:35:38.454Z,15.00
2017-07-27T02:36:44.640Z,12.52
2017-07-27T02:37:49.676Z,12.10
2017-07-27T02:38:54.614Z,10.90
2017-07-27T02:39:59.593Z,13.13
2017-07-27T02:41:04.560Z,12.50
2017-07-27T02:42:09.508Z,11.35
2017-07-27T02:43:15.173Z,12.35
2017-07-27T02:44:20.241Z,12.27
2017-07-27T02:45:25.234Z,12.40
2017-07-27T02:46:30.860Z,12.15
2017-07-27T02:47:36.445Z,13.10
2017-07-27T02:48:41.447Z,12.55
2017-07-27T02:49:46.408Z,12.02
2017-07-27T02:50:51.468Z,14.35
2017-07-27T02:51:56.411Z,12.95
2017-07-27T02:53:02.142Z,13.18
2017-07-27T02:54:07.141Z,13.13
2017-07-27T02:55:12.151Z,12.52
2017-07-27T02:56:24.429Z,12.40
2017-07-27T02:57:31.190Z,13.13
2017-07-27T02:58:36.131Z,13.30
2017-07-27T02:59:41.109Z,12.65
2017-07-27T03:00:46.078Z,13.60
2017-07-27T03:01:51.038Z,12.40
2017-07-27T03:02:55.981Z,14.13
2017-07-27T03:04:00.931Z,13.60
2017-07-27T03:05:05.868Z,13.85
2017-07-27T03:06:10.812Z,13.68
2017-07-27T03:07:15.783Z,13.52
2017-07-27T03:08:20.758Z,13.32
2017-07-27T03:09:25.710Z,13.07
2017-07-27T03:10:30.650Z,13.20
2017-07-27T03:11:36.550Z,14.48
2017-07-27T03:12:41.554Z,13.85
2017-07-27T03:13:46.487Z,14.07
2017-07-27T03:14:51.438Z,14.45
2017-07-27T03:15:57.076Z,13.43
2017-07-27T03:17:10.135Z,14.00
2017-07-27T03:18:16.761Z,13.20
2017-07-27T03:19:21.701Z,14.45
2017-07-27T03:20:26.630Z,13.23
2017-07-27T03:21:31.561Z,13.77
2017-07-27T03:22:37.344Z,13.52
2017-07-27T03:23:42.555Z,13.40
2017-07-27T03:24:48.549Z,13.18
2017-07-27T03:25:53.515Z,13.65
2017-07-27T03:26:59.086Z,13.57
2017-07-27T03:28:04.031Z,13.80
2017-07-27T03:29:09.625Z,13.48
2017-07-27T03:30:14.575Z,13.50
2017-07-27T03:31:19.590Z,12.93
2017-07-27T03:32:24.555Z,14.00
2017-07-27T03:33:30.776Z,13.82
2017-07-27T03:34:35.766Z,13.62
2017-07-27T03:35:40.714Z,13.45
2017-07-27T03:36:46.532Z,14.10
2017-07-27T03:37:58.589Z,12.75
2017-07-27T03:39:04.978Z,12.65
2017-07-27T03:40:10.146Z,12.35
2017-07-27T03:41:15.110Z,14.98
2017-07-27T03:42:20.053Z,12.10
2017-07-27T03:43:25.061Z,12.70
2017-07-27T03:44:30.814Z,13.25
2017-07-27T03:45:36.636Z,12.37
2017-07-27T03:46:41.651Z,13.50
2017-07-27T03:47:47.615Z,12.80
2017-07-27T03:48:52.567Z,13.05
2017-07-27T03:49:57.535Z,13.90
2017-07-27T03:51:02.509Z,12.40
2017-07-27T03:52:07.466Z,13.82
2017-07-27T03:53:12.069Z,11.43
2017-07-27T03:54:17.026Z,12.02
2017-07-27T03:55:21.982Z,14.52
2017-07-27T03:56:26.949Z,13.25
2017-07-27T03:57:32.947Z,12.20
2017-07-27T03:58:40.784Z,13.60
2017-07-27T03:59:45.726Z,12.55
2017-07-27T04:00:50.661Z,13.48
2017-07-27T04:01:56.378Z,12.73
2017-07-27T04:03:01.308Z,12.80
2017-07-27T04:04:06.261Z,13.15
2017-07-27T04:05:13.753Z,13.07
2017-07-27T04:06:22.078Z,12.50
2017-07-27T04:07:30.884Z,12.30
2017-07-27T04:08:37.438Z,11.70
2017-07-27T04:09:47.971Z,11.73
2017-07-27T04:10:56.982Z,11.90
2017-07-27T04:12:04.030Z,11.38
2017-07-27T04:13:09.491Z,12.35
2017-07-27T04:14:15.255Z,12.43
2017-07-27T04:15:20.232Z,11.90
2017-07-27T04:16:25.293Z,13.20
2017-07-27T04:17:30.297Z,11.85
2017-07-27T04:18:36.502Z,11.60
2017-07-27T04:19:42.002Z,13.55
2017-07-27T04:20:47.795Z,12.00
2017-07-27T04:21:53.577Z,12.10
2017-07-27T04:22:58.604Z,12.20
2017-07-27T04:24:04.241Z,12.45
2017-07-27T04:25:09.821Z,11.77
2017-07-27T04:26:15.470Z,12.05
2017-07-27T04:27:20.553Z,13.55
2017-07-27T04:28:25.628Z,13.00
2017-07-27T04:29:30.742Z,12.25
2017-07-27T04:30:35.777Z,10.57
2017-07-27T04:31:40.752Z,12.88
2017-07-27T04:32:46.444Z,11.43
2017-07-27T04:33:51.390Z,11.20
2017-07-27T04:34:56.372Z,11.65
2017-07-27T04:36:01.929Z,10.93
2017-07-27T04:37:06.948Z,11.43
2017-07-27T04:38:11.998Z,12.75
2017-07-27T04:39:17.577Z,12.37
2017-07-27T04:40:26.490Z,10.75
2017-07-27T04:41:31.470Z,15.43
2017-07-27T04:42:36.431Z,12.18
2017-07-27T04:43:41.566Z,10.65
2017-07-27T04:44:46.510Z,11.88
2017-07-27T04:45:51.585Z,11.50
2017-07-27T04:46:57.176Z,13.35
2017-07-27T04:48:02.142Z,12.37
2017-07-27T04:49:09.064Z,11.77
2017-07-27T04:50:14.020Z,11.50
2017-07-27T04:51:19.079Z,11.88
2017-07-27T04:52:24.816Z,12.65
2017-07-27T04:53:29.812Z,11.95
2017-07-27T04:54:34.800Z,16.25
2017-07-27T04:55:39.777Z,11.80
2017-07-27T04:56:56.633Z,11.50
2017-07-27T04:58:01.033Z,11.18
2017-07-27T04:59:06.072Z,11.73
2017-07-27T05:00:11.085Z,11.30
2017-07-27T05:01:19.249Z,10.90
2017-07-27T05:02:26.962Z,11.55
2017-07-27T05:03:32.224Z,12.10
2017-07-27T05:04:37.177Z,12.02
2017-07-27T05:05:43.199Z,11.15
2017-07-27T05:06:48.151Z,14.55
2017-07-27T05:07:53.223Z,11.40
2017-07-27T05:08:58.276Z,11.68
2017-07-27T05:10:03.255Z,11.45
2017-07-27T05:11:08.202Z,12.30
2017-07-27T05:12:13.242Z,11.50
2017-07-27T05:13:18.367Z,13.05
2017-07-27T05:14:23.367Z,11.93
2017-07-27T05:15:29.303Z,11.70
2017-07-27T05:16:36.430Z,11.07
2017-07-27T05:17:41.428Z,10.90
2017-07-27T05:18:46.417Z,12.60
2017-07-27T05:19:51.467Z,12.20
2017-07-27T05:20:56.482Z,11.85
2017-07-27T05:22:02.452Z,12.00
2017-07-27T05:23:07.391Z,12.05
2017-07-27T05:24:12.395Z,11.90
2017-07-27T05:25:23.100Z,11.77
2017-07-27T05:26:28.058Z,11.45
2017-07-27T05:27:33.659Z,11.35
2017-07-27T05:28:39.260Z,12.50
2017-07-27T05:29:44.242Z,11.57
2017-07-27T05:30:49.212Z,13.52
2017-07-27T05:31:54.883Z,12.20
2017-07-27T05:32:59.841Z,11.77
2017-07-27T05:34:04.151Z,14.00
2017-07-27T05:35:09.227Z,12.32
2017-07-27T05:36:14.183Z,11.15
2017-07-27T05:37:18.947Z,11.75
2017-07-27T05:38:23.959Z,12.18
2017-07-27T05:39:29.553Z,11.23
2017-07-27T05:40:34.643Z,14.15
2017-07-27T05:41:40.749Z,12.30
2017-07-27T05:42:46.065Z,11.50
2017-07-27T05:43:51.122Z,12.37
2017-07-27T05:44:56.180Z,12.73
2017-07-27T05:46:01.240Z,12.70
2017-07-27T05:47:06.241Z,12.98
2017-07-27T05:48:12.386Z,12.25
2017-07-27T05:49:17.450Z,12.50
2017-07-27T05:50:22.458Z,13.95
2017-07-27T05:51:27.547Z,16.05
2017-07-27T05:52:34.694Z,13.80
2017-07-27T05:53:40.278Z,13.88
2017-07-27T05:54:45.259Z,13.52
2017-07-27T05:55:50.877Z,14.48
2017-07-27T05:56:55.875Z,14.05
2017-07-27T05:58:01.083Z,14.63
2017-07-27T05:59:06.067Z,14.23
2017-07-27T06:00:11.018Z,13.98
2017-07-27T06:01:18.301Z,13.80
2017-07-27T06:02:24.010Z,13.98
2017-07-27T06:03:29.000Z,13.07
2017-07-27T06:04:34.058Z,12.52
2017-07-27T06:05:39.114Z,13.18
2017-07-27T06:06:44.091Z,12.13
2017-07-27T06:07:49.129Z,13.65
2017-07-27T06:08:55.242Z,13.05
2017-07-27T06:10:00.955Z,13.73
2017-07-27T06:11:06.675Z,13.18
2017-07-27T06:12:11.629Z,14.02
2017-07-27T06:13:17.302Z,14.00
2017-07-27T06:14:23.049Z,13.93
2017-07-27T06:15:28.686Z,13.32
2017-07-27T06:16:34.281Z,13.43
2017-07-27T06:17:39.601Z,13.43
2017-07-27T06:18:44.723Z,12.95
2017-07-27T06:19:49.734Z,13.00
2017-07-27T06:20:54.790Z,12.32
2017-07-27T06:21:59.804Z,11.63
2017-07-27T06:23:05.421Z,12.00
2017-07-27T06:24:10.499Z,12.52
2017-07-27T06:25:18.247Z,12.43
2017-07-27T06:26:25.369Z,12.15
2017-07-27T06:27:31.264Z,11.55
2017-07-27T06:28:36.337Z,12.90
2017-07-27T06:29:41.735Z,12.02
2017-07-27T06:30:48.687Z,12.40
2017-07-27T06:31:53.629Z,12.15
2017-07-27T06:32:58.595Z,11.32
2017-07-27T06:34:05.017Z,11.15
2017-07-27T06:35:10.017Z,10.82
2017-07-27T06:36:15.693Z,11.63
2017-07-27T06:37:20.670Z,11.82
2017-07-27T06:38:25.734Z,13.32
2017-07-27T06:39:33.675Z,12.65
2017-07-27T06:40:38.727Z,11.90
2017-07-27T06:41:44.012Z,12.65
2017-07-27T06:42:49.058Z,11.40
2017-07-27T06:43:54.249Z,10.30
2017-07-27T06:44:59.234Z,10.93
2017-07-27T06:46:04.205Z,12.20
2017-07-27T06:47:09.138Z,11.07
2017-07-27T06:48:14.079Z,12.73
2017-07-27T06:49:19.637Z,10.73
2017-07-27T06:50:25.461Z,11.12
2017-07-27T06:51:30.542Z,10.25
2017-07-27T06:52:36.080Z,11.02
2017-07-27T06:53:41.834Z,11.23
2017-07-27T06:54:46.944Z,10.63
2017-07-27T06:55:52.022Z,11.05
2017-07-27T06:56:56.826Z,10.85
2017-07-27T06:58:02.383Z,10.63
2017-07-27T06:59:07.386Z,10.30
2017-07-27T07:00:13.106Z,10.73
2017-07-27T07:01:18.071Z,11.38
2017-07-27T07:02:23.018Z,9.70
2017-07-27T07:03:28.723Z,13.15
2017-07-27T07:04:33.700Z,10.82
2017-07-27T07:05:38.661Z,10.40
2017-07-27T07:06:47.028Z,9.48
2017-07-27T07:07:53.196Z,11.63
2017-07-27T07:08:58.221Z,10.82
2017-07-27T07:10:04.429Z,9.70
2017-07-27T07:11:09.431Z,10.85
2017-07-27T07:12:14.418Z,10.65
2017-07-27T07:13:19.365Z,10.15
2017-07-27T07:14:24.964Z,10.55
2017-07-27T07:15:30.798Z,9.77
2017-07-27T07:16:35.812Z,10.38
2017-07-27T07:17:40.801Z,10.00
2017-07-27T07:18:45.834Z,10.05
2017-07-27T07:19:50.832Z,10.23
2017-07-27T07:20:55.878Z,9.65
2017-07-27T07:22:01.859Z,9.40
2017-07-27T07:23:07.481Z,9.35
2017-07-27T07:24:12.457Z,8.90
2017-07-27T07:25:20.159Z,10.02
2017-07-27T07:26:25.210Z,9.25
2017-07-27T07:27:38.221Z,10.40
2017-07-27T07:28:44.431Z,9.52
2017-07-27T07:29:49.450Z,10.00
2017-07-27T07:30:54.395Z,9.90
2017-07-27T07:32:00.107Z,9.13
2017-07-27T07:33:05.054Z,9.85
2017-07-27T07:34:10.029Z,9.30
2017-07-27T07:35:14.974Z,10.05
2017-07-27T07:36:20.513Z,9.18
2017-07-27T07:37:26.058Z,10.73
2017-07-27T07:38:31.042Z,9.63
2017-07-27T07:39:38.957Z,10.32
2017-07-27T07:40:45.839Z,8.93
2017-07-27T07:41:50.785Z,11.32
2017-07-27T07:42:55.715Z,10.00
2017-07-27T07:44:00.777Z,8.85
2017-07-27T07:45:05.801Z,9.35
2017-07-27T07:46:11.362Z,9.65
2017-07-27T07:47:16.327Z,10.68
2017-07-27T07:48:21.318Z,10.30
2017-07-27T07:49:26.491Z,9.80
2017-07-27T07:50:32.233Z,10.40
2017-07-27T07:51:37.171Z,9.50
2017-07-27T07:52:42.729Z,9.52
2017-07-27T07:53:47.660Z,10.13
2017-07-27T07:54:52.802Z,9.10
2017-07-27T07:55:58.541Z,9.70
2017-07-27T07:57:04.523Z,9.32
2017-07-27T07:58:09.512Z,9.65
2017-07-27T07:59:14.500Z,11.35
2017-07-27T08:00:19.257Z,9.40
2017-07-27T08:01:24.277Z,9.60
2017-07-27T08:02:29.228Z,9.40
2017-07-27T08:03:34.789Z,9.25
2017-07-27T08:04:39.745Z,9.75
2017-07-27T08:05:45.863Z,10.30
2017-07-27T08:06:50.845Z,10.27
2017-07-27T08:07:55.807Z,11.00
2017-07-27T08:09:26.560Z,11.30
2017-07-27T08:10:45.689Z,10.07
2017-07-27T08:11:50.795Z,10.93
2017-07-27T08:12:55.838Z,10.18
2017-07-27T08:14:00.803Z,11.55
2017-07-27T08:15:05.948Z,10.80
2017-07-27T08:16:12.239Z,10.52
2017-07-27T08:17:17.226Z,10.65
2017-07-27T08:18:22.181Z,10.20
2017-07-27T08:19:27.169Z,11.70
2017-07-27T08:20:32.129Z,9.95
2017-07-27T08:21:37.327Z,10.30
2017-07-27T08:22:42.444Z,10.63
2017-07-27T08:23:48.162Z,11.02
2017-07-27T08:24:53.106Z,9.80
2017-07-27T08:25:58.170Z,10.65
2017-07-27T08:27:03.357Z,10.27
2017-07-27T08:28:08.342Z,10.60
2017-07-27T08:29:13.289Z,10.80
2017-07-27T08:30:18.706Z,11.52
2017-07-27T08:31:23.877Z,11.05
2017-07-27T08:32:29.514Z,11.20
2017-07-27T08:33:35.370Z,10.35
2017-07-27T08:34:41.275Z,10.05
2017-07-27T08:35:46.980Z,11.40
2017-07-27T08:36:51.964Z,11.05
2017-07-27T08:37:56.906Z,10.73
2017-07-27T08:39:01.924Z,11.45
2017-07-27T08:40:06.862Z,15.60
2017-07-27T08:41:11.902Z,9.80
2017-07-27T08:42:17.498Z,14.52
2017-07-27T08:43:22.475Z,10.18
2017-07-27T08:44:28.347Z,10.23
2017-07-27T08:45:33.272Z,9.50
2017-07-27T08:46:38.251Z,8.63
2017-07-27T08:47:43.429Z,9.48
2017-07-27T08:48:48.355Z,8.85
2017-07-27T08:49:54.702Z,10.70
2017-07-27T08:51:00.422Z,9.57
2017-07-27T08:52:05.378Z,8.85
2017-07-27T08:53:10.602Z,9.77
2017-07-27T08:54:15.610Z,8.57
2017-07-27T08:55:20.761Z,10.32
2017-07-27T08:56:25.735Z,10.07
2017-07-27T08:57:30.723Z,10.82
2017-07-27T08:58:35.783Z,11.23
2017-07-27T08:59:43.013Z,10.20
2017-07-27T09:00:48.078Z,9.30
2017-07-27T09:01:53.216Z,9.57
2017-07-27T09:02:58.273Z,8.43
2017-07-27T09:04:03.820Z,9.40
2017-07-27T09:05:08.881Z,9.35
2017-07-27T09:06:13.861Z,10.77
2017-07-27T09:07:18.937Z,8.95
2017-07-27T09:08:23.891Z,10.00
2017-07-27T09:09:28.822Z,9.80
2017-07-27T09:10:33.951Z,8.98
2017-07-27T09:11:39.044Z,9.43
2017-07-27T09:12:44.398Z,9.00
2017-07-27T09:13:50.150Z,9.20
2017-07-27T09:14:55.247Z,9.32
2017-07-27T09:16:00.192Z,9.05
2017-07-27T09:17:05.241Z,8.15
2017-07-27T09:18:10.807Z,8.60
2017-07-27T09:19:15.766Z,9.55
2017-07-27T09:20:20.710Z,8.70
2017-07-27T09:21:25.730Z,8.35
2017-07-27T09:22:30.759Z,9.23
2017-07-27T09:23:35.792Z,8.75
2017-07-27T09:24:40.825Z,9.20
2017-07-27T09:25:45.755Z,7.75
2017-07-27T09:26:51.459Z,8.32
2017-07-27T09:27:56.485Z,8.57
2017-07-27T09:29:01.418Z,8.02
2017-07-27T09:30:07.205Z,8.57
2017-07-27T09:31:12.202Z,10.57
2017-07-27T09:32:17.156Z,8.50
2017-07-27T09:33:25.049Z,8.50
2017-07-27T09:34:35.329Z,8.73
2017-07-27T09:35:40.280Z,8.30
2017-07-27T09:36:45.215Z,8.35
2017-07-27T09:37:50.161Z,8.85
2017-07-27T09:38:55.317Z,8.80
2017-07-27T09:40:01.045Z,8.40
2017-07-27T09:41:06.204Z,8.02
2017-07-27T09:42:11.137Z,10.57
2017-07-27T09:43:16.688Z,8.82
2017-07-27T09:44:21.641Z,8.13
2017-07-27T09:45:29.422Z,9.98
2017-07-27T09:46:35.630Z,8.43
2017-07-27T09:47:40.611Z,8.43
2017-07-27T09:48:45.534Z,7.93
2017-07-27T09:49:51.602Z,9.05
2017-07-27T09:50:56.642Z,8.57
2017-07-27T09:52:01.691Z,8.63
2017-07-27T09:53:06.682Z,9.32
2017-07-27T09:54:12.126Z,12.35
2017-07-27T09:55:17.166Z,8.90
2017-07-27T09:56:22.703Z,8.68
2017-07-27T09:57:33.129Z,9.15
2017-07-27T09:58:39.079Z,8.70
2017-07-27T09:59:44.167Z,9.98
2017-07-27T10:00:49.126Z,8.05
2017-07-27T10:01:54.149Z,8.25
2017-07-27T10:02:59.104Z,8.60
2017-07-27T10:04:04.045Z,8.27
2017-07-27T10:05:09.027Z,9.75
2017-07-27T10:06:14.616Z,9.38
2017-07-27T10:07:20.157Z,8.77
2017-07-27T10:08:25.109Z,9.48
2017-07-27T10:09:29.871Z,8.98
2017-07-27T10:10:36.492Z,9.73
2017-07-27T10:11:42.421Z,9.82
2017-07-27T10:12:48.122Z,10.02
2017-07-27T10:13:53.102Z,9.95
2017-07-27T10:14:58.317Z,9.95
2017-07-27T10:16:04.253Z,9.63
2017-07-27T10:17:09.190Z,10.77
2017-07-27T10:18:14.918Z,9.90
2017-07-27T10:19:19.941Z,10.77
2017-07-27T10:20:24.931Z,9.95
2017-07-27T10:21:29.927Z,10.15
2017-07-27T10:22:34.869Z,10.23
2017-07-27T10:23:40.563Z,9.68
2017-07-27T10:24:45.525Z,10.68
2017-07-27T10:25:50.175Z,9.20
2017-07-27T10:26:55.343Z,10.15
2017-07-27T10:28:00.307Z,9.75
2017-07-27T10:29:05.848Z,10.63
2017-07-27T10:30:10.906Z,9.75
2017-07-27T10:31:16.499Z,9.80
2017-07-27T10:32:21.497Z,11.07
2017-07-27T10:33:26.233Z,9.32
2017-07-27T10:34:31.843Z,10.02
2017-07-27T10:35:37.902Z,9.55
2017-07-27T10:36:42.846Z,9.90
2017-07-27T10:37:47.661Z,10.57
2017-07-27T10:38:53.397Z,9.23
2017-07-27T10:39:58.567Z,9.10
2017-07-27T10:41:03.490Z,9.10
2017-07-27T10:42:08.555Z,9.10
2017-07-27T10:43:13.579Z,8.93
2017-07-27T10:44:19.784Z,9.98
2017-07-27T10:45:25.544Z,12.23
2017-07-27T10:46:30.522Z,10.63
2017-07-27T10:47:37.630Z,9.45
2017-07-27T10:48:42.597Z,9.75
2017-07-27T10:49:48.302Z,8.98
2017-07-27T10:50:54.100Z,11.52
2017-07-27T10:51:59.041Z,9.40
2017-07-27T10:53:04.123Z,8.88
2017-07-27T10:54:09.113Z,9.93
2017-07-27T10:55:14.197Z,10.13
2017-07-27T10:56:20.040Z,10.38
2017-07-27T10:57:25.042Z,9.88
2017-07-27T10:58:30.636Z,9.68
2017-07-27T10:59:35.593Z,9.45
2017-07-27T11:00:40.243Z,10.93
2017-07-27T11:01:45.311Z,9.77
2017-07-27T11:02:53.890Z,10.00
2017-07-27T11:03:58.856Z,97.50
2017-07-27T11:05:06.514Z,183.95
2017-07-27T11:06:11.790Z,28.17
2017-07-27T11:07:16.791Z,18.30
2017-07-27T11:08:22.349Z,93.95
2017-07-27T11:09:28.349Z,146.65
2017-07-27T11:10:33.353Z,75.82
2017-07-27T11:11:38.439Z,16.85
2017-07-27T11:12:46.130Z,10.32
2017-07-27T11:13:52.257Z,10.30
2017-07-27T11:14:58.138Z,10.57
2017-07-27T11:16:03.817Z,11.98
2017-07-27T11:17:08.881Z,11.48
2017-07-27T11:18:13.935Z,10.70
2017-07-27T11:19:19.522Z,11.10
2017-07-27T11:20:24.493Z,9.98
2017-07-27T11:21:29.546Z,12.25
2017-07-27T11:22:35.112Z,10.20
2017-07-27T11:23:40.393Z,9.90
2017-07-27T11:24:45.376Z,10.40
2017-07-27T11:25:50.311Z,10.00
2017-07-27T11:26:56.116Z,9.40
2017-07-27T11:28:01.800Z,9.73
2017-07-27T11:29:06.769Z,9.95
2017-07-27T11:30:12.294Z,9.90
2017-07-27T11:31:17.242Z,10.27
2017-07-27T11:32:22.305Z,9.50
2017-07-27T11:33:27.257Z,42.75
2017-07-27T11:34:34.294Z,109.45
2017-07-27T11:35:39.264Z,79.10
2017-07-27T11:36:44.249Z,54.38
2017-07-27T11:37:50.062Z,86.70
2017-07-27T11:38:58.196Z,87.90
2017-07-27T11:40:04.469Z,82.75
2017-07-27T11:41:10.834Z,24.30
2017-07-27T11:42:15.814Z,20.62
2017-07-27T11:43:21.551Z,12.37
2017-07-27T11:44:26.646Z,11.10
2017-07-27T11:45:32.602Z,8.60
2017-07-27T11:46:37.552Z,7.78
2017-07-27T11:47:42.532Z,7.00
2017-07-27T11:48:47.546Z,6.87
2017-07-27T11:49:52.507Z,6.57
2017-07-27T11:50:59.373Z,6.65
2017-07-27T11:52:04.429Z,6.60
2017-07-27T11:53:09.958Z,5.90
2017-07-27T11:54:16.072Z,5.97
2017-07-27T11:55:21.030Z,6.40
2017-07-27T11:56:26.097Z,20.30
2017-07-27T11:57:31.821Z,64.87
2017-07-27T11:58:36.879Z,54.97
2017-07-27T11:59:41.866Z,81.43
2017-07-27T12:00:46.635Z,75.15
2017-07-27T12:01:51.594Z,48.63
2017-07-27T12:02:58.537Z,49.40
2017-07-27T12:04:03.505Z,14.98
2017-07-27T12:05:09.173Z,6.45
2017-07-27T12:06:14.931Z,6.20
2017-07-27T12:07:21.545Z,4.93
2017-07-27T12:08:27.125Z,5.00
2017-07-27T12:09:32.095Z,5.15
2017-07-27T12:10:37.075Z,7.05
2017-07-27T12:11:42.117Z,5.82
2017-07-27T12:12:47.142Z,6.22
2017-07-27T12:13:54.734Z,5.78
2017-07-27T12:14:59.774Z,6.30
2017-07-27T12:16:04.389Z,6.45
2017-07-27T12:17:09.369Z,6.40
2017-07-27T12:18:16.253Z,6.10
2017-07-27T12:19:22.081Z,6.15
2017-07-27T12:20:27.163Z,8.50
2017-07-27T12:21:35.356Z,6.25
2017-07-27T12:22:41.470Z,6.37
2017-07-27T12:23:50.857Z,7.18
2017-07-27T12:24:55.800Z,6.20
2017-07-27T12:26:03.296Z,5.95
2017-07-27T12:27:08.297Z,7.20
2017-07-27T12:28:13.292Z,7.57
2017-07-27T12:29:18.233Z,6.68
2017-07-27T12:30:23.215Z,6.28
2017-07-27T12:31:28.951Z,6.78
2017-07-27T12:32:33.951Z,7.90
2017-07-27T12:33:38.877Z,7.00
2017-07-27T12:34:43.884Z,8.70
2017-07-27T12:35:49.596Z,6.68
2017-07-27T12:36:54.787Z,7.62
2017-07-27T12:38:02.629Z,7.50
2017-07-27T12:39:07.565Z,7.60
2017-07-27T12:40:13.302Z,7.53
2017-07-27T12:41:21.370Z,8.00
2017-07-27T12:42:27.273Z,8.50
2017-07-27T12:43:32.228Z,7.35
2017-07-27T12:44:56.336Z,6.90
2017-07-27T12:46:01.403Z,6.97
2017-07-27T12:47:06.881Z,6.57
2017-07-27T12:48:11.818Z,7.12
2017-07-27T12:49:16.776Z,7.25
2017-07-27T12:50:21.737Z,6.15
2017-07-27T12:51:26.680Z,6.68
2017-07-27T12:52:31.630Z,7.37
2017-07-27T12:53:36.588Z,7.70
2017-07-27T12:54:41.641Z,6.70
2017-07-27T12:55:46.613Z,7.55
2017-07-27T12:56:52.384Z,7.72
2017-07-27T12:57:58.108Z,6.95
2017-07-27T12:59:03.082Z,6.50
2017-07-27T13:00:08.124Z,7.62
2017-07-27T13:01:13.552Z,7.37
2017-07-27T13:02:18.658Z,7.65
2017-07-27T13:03:23.983Z,9.32
2017-07-27T13:04:30.377Z,8.88
2017-07-27T13:05:35.425Z,11.43
2017-07-27T13:06:41.078Z,24.58
2017-07-27T13:07:46.186Z,82.70
2017-07-27T13:08:51.196Z,151.23
2017-07-27T13:09:57.421Z,197.27
2017-07-27T13:11:02.462Z,177.90
2017-07-27T13:12:07.497Z,88.95
2017-07-27T13:13:14.962Z,40.45
2017-07-27T13:14:19.967Z,15.93
2017-07-27T13:15:24.948Z,11.73
2017-07-27T13:16:29.962Z,10.57
2017-07-27T13:17:34.941Z,8.93
2017-07-27T13:18:39.970Z,8.48
2017-07-27T13:19:44.944Z,11.12
2017-07-27T13:20:49.929Z,89.37
2017-07-27T13:21:54.993Z,27.20
2017-07-27T13:23:00.706Z,26.23
2017-07-27T13:24:06.893Z,27.83
2017-07-27T13:25:12.117Z,27.67
2017-07-27T13:26:17.918Z,38.45
2017-07-27T13:27:22.959Z,47.42
2017-07-27T13:28:29.209Z,29.67
2017-07-27T13:29:34.202Z,55.05
2017-07-27T13:30:39.160Z,46.85
2017-07-27T13:31:44.256Z,47.97
2017-07-27T13:32:48.930Z,22.25
2017-07-27T13:33:53.909Z,11.95
2017-07-27T13:34:58.911Z,9.88
2017-07-27T13:36:04.511Z,8.10
2017-07-27T13:37:10.658Z,9.07
2017-07-27T13:38:15.643Z,9.90
2017-07-27T13:39:20.599Z,8.23
2017-07-27T13:40:25.546Z,8.10
2017-07-27T13:41:30.138Z,8.25
2017-07-27T13:42:36.240Z,6.70
2017-07-27T13:43:41.234Z,7.97
2017-07-27T13:44:53.125Z,7.78
2017-07-27T13:45:58.665Z,7.75
2017-07-27T13:47:03.632Z,7.30
2017-07-27T13:48:08.622Z,9.00
2017-07-27T13:49:13.571Z,9.30
2017-07-27T13:50:19.483Z,11.00
2017-07-27T13:51:24.424Z,9.90
2017-07-27T13:52:30.439Z,8.73
2017-07-27T13:53:36.586Z,9.90
2017-07-27T13:54:41.517Z,7.70
2017-07-27T13:55:46.512Z,8.30
2017-07-27T13:56:51.459Z,6.72
2017-07-27T13:57:56.398Z,7.37
2017-07-27T13:59:01.014Z,7.35
2017-07-27T14:00:06.201Z,6.97
2017-07-27T14:01:11.153Z,7.75
2017-07-27T14:02:16.091Z,7.55
2017-07-27T14:03:21.090Z,7.20
2017-07-27T14:04:27.821Z,7.00
2017-07-27T14:05:32.851Z,7.72
2017-07-27T14:06:37.786Z,7.78
2017-07-27T14:07:43.546Z,7.68
2017-07-27T14:08:49.555Z,7.28
2017-07-27T14:09:54.489Z,7.20
2017-07-27T14:10:59.424Z,7.12
2017-07-27T14:12:04.346Z,7.00
2017-07-27T14:13:09.323Z,7.30