createdAt,value
2023-04-28T00:00:53.552Z,0.00
2023-04-28T00:01:53.586Z,0.00
2023-04-28T00:02:53.758Z,0.00
2023-04-28T00:03:53.755Z,0.00
2023-04-28T00:04:53.679Z,0.00
2023-04-28T00:05:53.516Z,0.00
2023-04-28T00:06:53.489Z,0.00
2023-04-28T00:07:53.490Z,0.00
2023-04-28T00:08:53.483Z,0.00
2023-04-28T00:09:53.441Z,0.00
2023-04-28T00:10:53.446Z,0.00
2023-04-28T00:11:53.436Z,0.00
2023-04-28T00:12:53.429Z,0.00
2023-04-28T00:13:53.430Z,0.00
2023-04-28T00:14:53.413Z,0.00
2023-04-28T00:15:53.397Z,0.00
2023-04-28T00:16:53.481Z,0.00
2023-04-28T00:17:53.452Z,0.00
2023-04-28T00:18:53.395Z,0.00
2023-04-28T00:19:53.327Z,0.00
2023-04-28T00:20:53.320Z,0.00
2023-04-28T00:21:53.320Z,0.00
2023-04-28T00:22:53.337Z,0.00
2023-04-28T00:23:53.333Z,0.00
2023-04-28T00:24:53.290Z,0.00
2023-04-28T00:25:53.257Z,0.00
2023-04-28T00:26:53.414Z,0.00
2023-04-28T00:27:53.249Z,0.00
2023-04-28T00:28:53.241Z,0.00
2023-04-28T00:29:53.276Z,0.00
2023-04-28T00:30:53.266Z,0.00
2023-04-28T00:31:53.251Z,0.00
2023-04-28T00:32:53.232Z,0.00
2023-04-28T00:33:53.188Z,0.00
2023-04-28T00:34:53.215Z,0.00
2023-04-28T00:35:53.177Z,0.00
2023-04-28T00:36:53.148Z,0.00
2023-04-28T00:37:53.144Z,0.00
2023-04-28T00:38:53.129Z,0.00
2023-04-28T00:39:53.105Z,0.00
2023-04-28T00:40:53.126Z,0.00
2023-04-28T00:41:53.075Z,0.00
2023-04-28T00:42:53.066Z,0.00
2023-04-28T00:43:53.063Z,0.00
2023-04-28T00:44:53.069Z,0.00
2023-04-28T00:45:53.095Z,0.00
2023-04-28T00:46:53.026Z,0.00
2023-04-28T00:47:53.027Z,0.00
2023-04-28T00:48:53.005Z,0.00
2023-04-28T00:49:53.004Z,0.00
2023-04-28T00:50:53.028Z,0.00
2023-04-28T00:51:52.988Z,0.00
2023-04-28T00:52:52.971Z,0.00
2023-04-28T00:53:52.936Z,0.00
2023-04-28T00:54:52.935Z,0.00
2023-04-28T00:55:52.930Z,0.00
2023-04-28T00:56:52.942Z,0.00
2023-04-28T00:57:52.909Z,0.00
2023-04-28T00:58:52.910Z,0.00
2023-04-28T00:59:52.867Z,0.00
2023-04-28T01:00:52.885Z,0.00
2023-04-28T01:01:52.865Z,0.00
2023-04-28T01:02:52.973Z,0.00
2023-04-28T01:03:53.240Z,0.00
2023-04-28T01:04:52.815Z,0.00
2023-04-28T01:05:52.820Z,0.00
2023-04-28T01:06:52.812Z,0.00
2023-04-28T01:07:52.775Z,0.00
2023-04-28T01:08:52.781Z,0.00
2023-04-28T01:09:52.757Z,0.00
2023-04-28T01:10:52.766Z,0.00
2023-04-28T01:11:52.756Z,0.00
2023-04-28T01:12:52.732Z,0.00
2023-04-28T01:13:52.709Z,0.00
2023-04-28T01:14:52.727Z,0.00
2023-04-28T01:15:52.727Z,0.00
2023-04-28T01:16:52.807Z,0.00
2023-04-28T01:17:52.750Z,0.00
2023-04-28T01:18:52.670Z,0.00
2023-04-28T01:19:52.649Z,0.00
2023-04-28T01:20:52.665Z,0.00
2023-04-28T01:21:52.622Z,0.00
2023-04-28T01:22:53.320Z,0.00
2023-04-28T01:23:52.594Z,0.00
2023-04-28T01:24:52.594Z,0.00
2023-04-28T01:25:52.605Z,0.00
2023-04-28T01:26:52.578Z,0.00
2023-04-28T01:27:52.554Z,0.00
2023-04-28T01:28:52.559Z,0.00
2023-04-28T01:29:52.523Z,0.00
2023-04-28T01:30:52.521Z,0.00
2023-04-28T01:31:52.594Z,0.00
2023-04-28T01:32:52.536Z,0.00
2023-04-28T01:33:52.490Z,0.00
2023-04-28T01:34:52.492Z,0.00
2023-04-28T01:35:52.496Z,0.00
2023-04-28T01:36:52.462Z,0.00
2023-04-28T01:37:52.433Z,0.00
2023-04-28T01:38:52.464Z,0.00
2023-04-28T01:39:52.413Z,0.00
2023-04-28T01:40:52.422Z,0.00
2023-04-28T01:41:52.445Z,0.00
2023-04-28T01:42:52.396Z,0.00
2023-04-28T01:43:52.377Z,0.00
2023-04-28T01:44:52.368Z,0.00
2023-04-28T01:45:52.396Z,0.00
2023-04-28T01:46:52.365Z,0.00
2023-04-28T01:47:52.408Z,0.00
2023-04-28T01:48:52.334Z,0.00
2023-04-28T01:49:52.309Z,0.00
2023-04-28T01:50:52.306Z,0.00
2023-04-28T01:51:52.304Z,0.00
2023-04-28T01:52:52.266Z,0.00
2023-04-28T01:53:52.265Z,0.00
2023-04-28T01:54:52.277Z,0.00
2023-04-28T01:55:52.239Z,0.00
2023-04-28T01:56:52.228Z,0.00
2023-04-28T01:57:52.247Z,0.00
2023-04-28T01:58:52.217Z,0.00
2023-04-28T01:59:52.197Z,0.00
2023-04-28T02:00:52.186Z,0.00
2023-04-28T02:01:52.212Z,0.00
2023-04-28T02:02:52.285Z,0.00
2023-04-28T02:03:52.342Z,0.00
2023-04-28T02:04:52.357Z,0.00
2023-04-28T02:05:52.150Z,0.00
2023-04-28T02:06:52.123Z,0.00
2023-04-28T02:07:52.092Z,0.00
2023-04-28T02:08:52.118Z,0.00
2023-04-28T02:09:52.098Z,0.00
2023-04-28T02:10:52.103Z,0.00
2023-04-28T02:11:52.046Z,0.00
2023-04-28T02:12:52.069Z,0.00
2023-04-28T02:13:52.023Z,0.00
2023-04-28T02:14:52.015Z,0.00
2023-04-28T02:15:52.072Z,0.00
2023-04-28T02:16:52.013Z,0.00
2023-04-28T02:17:52.074Z,0.00
2023-04-28T02:18:51.995Z,0.00
2023-04-28T02:19:51.956Z,0.00
2023-04-28T02:20:51.957Z,0.00
2023-04-28T02:21:51.943Z,0.00
2023-04-28T02:22:51.976Z,0.00
2023-04-28T02:23:51.923Z,0.00
2023-04-28T02:24:51.901Z,0.00
2023-04-28T02:25:51.887Z,0.00
2023-04-28T02:26:51.909Z,0.00
2023-04-28T02:27:51.884Z,0.00
2023-04-28T02:28:51.869Z,0.00
2023-04-28T02:29:51.859Z,0.00
2023-04-28T02:30:51.847Z,0.00
2023-04-28T02:31:51.963Z,0.00
2023-04-28T02:32:51.873Z,0.00
2023-04-28T02:33:51.803Z,0.00
2023-04-28T02:34:51.786Z,0.00
2023-04-28T02:35:51.768Z,0.00
2023-04-28T02:36:51.803Z,0.00
2023-04-28T02:37:51.746Z,0.00
2023-04-28T02:38:51.746Z,0.00
2023-04-28T02:39:51.738Z,0.00
2023-04-28T02:40:51.718Z,0.00
2023-04-28T02:41:51.756Z,0.00
2023-04-28T02:42:51.726Z,0.00
2023-04-28T02:43:51.680Z,0.00
2023-04-28T02:44:51.676Z,0.00
2023-04-28T02:45:51.659Z,0.00
2023-04-28T02:46:51.686Z,0.00
2023-04-28T02:47:51.745Z,0.00
2023-04-28T02:48:51.647Z,0.00
2023-04-28T02:49:51.611Z,0.00
2023-04-28T02:50:51.620Z,0.00
2023-04-28T02:51:51.611Z,0.00
2023-04-28T02:52:51.602Z,0.00
2023-04-28T02:53:51.569Z,0.00
2023-04-28T02:54:51.558Z,0.00
2023-04-28T02:55:51.560Z,0.00
2023-04-28T02:56:51.539Z,0.00
2023-04-28T02:57:51.557Z,0.00
2023-04-28T02:58:51.540Z,0.00
2023-04-28T02:59:51.515Z,0.00
2023-04-28T03:00:51.563Z,0.00
2023-04-28T03:01:51.495Z,0.00
2023-04-28T03:02:51.547Z,0.00
2023-04-28T03:03:51.589Z,0.00
2023-04-28T03:04:51.475Z,0.00
2023-04-28T03:05:51.452Z,0.00
2023-04-28T03:06:51.439Z,0.00
2023-04-28T03:07:51.442Z,0.00
2023-04-28T03:08:51.409Z,0.00
2023-04-28T03:09:51.396Z,0.00
2023-04-28T03:10:51.389Z,0.00
2023-04-28T03:11:51.397Z,0.00
2023-04-28T03:12:51.385Z,0.00
2023-04-28T03:13:51.344Z,0.00
2023-04-28T03:14:51.402Z,0.00
2023-04-28T03:15:51.340Z,0.00
2023-04-28T03:16:51.359Z,0.00
2023-04-28T03:17:51.374Z,0.00
2023-04-28T03:18:51.299Z,0.00
2023-04-28T03:19:51.297Z,0.00
2023-04-28T03:20:51.269Z,0.00
2023-04-28T03:21:51.271Z,0.00
2023-04-28T03:22:51.265Z,0.00
2023-04-28T03:23:51.259Z,0.00
2023-04-28T03:24:51.235Z,0.00
2023-04-28T03:25:51.228Z,0.00
2023-04-28T03:26:51.190Z,0.00
2023-04-28T03:27:51.219Z,0.00
2023-04-28T03:28:51.184Z,0.00
2023-04-28T03:29:51.176Z,0.00
2023-04-28T03:30:51.180Z,0.00
2023-04-28T03:31:51.233Z,0.00
2023-04-28T03:32:51.234Z,0.00
2023-04-28T03:33:51.120Z,0.00
2023-04-28T03:34:51.130Z,0.00
2023-04-28T03:35:51.092Z,0.00
2023-04-28T03:36:51.100Z,0.00
2023-04-28T03:37:51.086Z,0.00
2023-04-28T03:38:51.054Z,0.00
2023-04-28T03:39:51.068Z,0.00
2023-04-28T03:40:51.042Z,0.00
2023-04-28T03:41:51.062Z,0.00
2023-04-28T03:42:51.054Z,0.00
2023-04-28T03:43:51.025Z,0.00
2023-04-28T03:44:50.988Z,0.00
2023-04-28T03:45:51.018Z,0.00
2023-04-28T03:46:50.984Z,0.00
2023-04-28T03:47:51.012Z,0.00
2023-04-28T03:48:50.948Z,0.00
2023-04-28T03:49:50.983Z,0.00
2023-04-28T03:50:50.929Z,0.00
2023-04-28T03:51:50.913Z,0.00
2023-04-28T03:52:50.920Z,0.00
2023-04-28T03:53:50.907Z,4.00
2023-04-28T03:54:50.886Z,4.00
2023-04-28T03:55:50.882Z,4.00
2023-04-28T03:56:50.868Z,0.00
2023-04-28T03:57:50.890Z,0.00
2023-04-28T03:58:50.846Z,0.00
2023-04-28T03:59:50.830Z,0.00
2023-04-28T04:00:50.831Z,0.00
2023-04-28T04:01:50.811Z,4.00
2023-04-28T04:02:51.074Z,4.00
2023-04-28T04:03:50.978Z,4.00
2023-04-28T04:04:51.045Z,4.00
2023-04-28T04:05:50.877Z,8.00
2023-04-28T04:06:50.742Z,8.00
2023-04-28T04:07:50.750Z,8.00
2023-04-28T04:08:50.721Z,8.00
2023-04-28T04:09:50.712Z,8.00
2023-04-28T04:10:50.705Z,8.00
2023-04-28T04:11:50.688Z,8.00
2023-04-28T04:12:50.707Z,8.00
2023-04-28T04:13:50.677Z,8.00
2023-04-28T04:14:50.661Z,8.00
2023-04-28T04:15:50.713Z,8.00
2023-04-28T04:16:50.623Z,8.00
2023-04-28T04:17:50.672Z,12.00
2023-04-28T04:18:50.637Z,12.00
2023-04-28T04:19:50.600Z,16.00
2023-04-28T04:20:50.582Z,20.00
2023-04-28T04:21:50.573Z,20.00
2023-04-28T04:22:50.588Z,20.00
2023-04-28T04:23:50.551Z,20.00
2023-04-28T04:24:50.534Z,24.00
2023-04-28T04:25:50.540Z,20.00
2023-04-28T04:26:50.531Z,20.00
2023-04-28T04:27:50.530Z,20.00
2023-04-28T04:28:50.527Z,16.00
2023-04-28T04:29:50.491Z,12.00
2023-04-28T04:30:50.499Z,16.00
2023-04-28T04:31:50.459Z,16.00
2023-04-28T04:32:50.510Z,12.00
2023-04-28T04:33:50.459Z,12.00
2023-04-28T04:34:50.530Z,16.00
2023-04-28T04:35:50.423Z,12.00
2023-04-28T04:36:50.401Z,16.00
2023-04-28T04:37:50.421Z,16.00
2023-04-28T04:38:51.500Z,20.00
2023-04-28T04:39:50.370Z,24.00
2023-04-28T04:40:50.374Z,28.00
2023-04-28T04:41:50.358Z,32.00
2023-04-28T04:42:50.353Z,40.00
2023-04-28T04:43:50.350Z,40.00
2023-04-28T04:44:50.333Z,48.00
2023-04-28T04:45:50.302Z,48.00
2023-04-28T04:46:50.343Z,48.00
2023-04-28T04:47:50.343Z,44.00
2023-04-28T04:48:50.305Z,44.00
2023-04-28T04:49:50.271Z,44.00
2023-04-28T04:50:50.267Z,44.00
2023-04-28T04:51:50.230Z,48.00
2023-04-28T04:52:50.224Z,52.00
2023-04-28T04:53:50.232Z,52.00
2023-04-28T04:54:50.208Z,56.00
2023-04-28T04:55:50.204Z,64.00
2023-04-28T04:56:50.171Z,72.00
2023-04-28T04:57:50.183Z,72.00
2023-04-28T04:58:50.174Z,84.00
2023-04-28T04:59:50.163Z,104.00
2023-04-28T05:00:50.138Z,128.00
2023-04-28T05:01:50.197Z,136.00
2023-04-28T05:02:50.206Z,124.00
2023-04-28T05:03:50.271Z,104.00
2023-04-28T05:04:50.222Z,88.00
2023-04-28T05:05:50.073Z,76.00
2023-04-28T05:06:50.145Z,68.00
2023-04-28T05:07:50.065Z,60.00
2023-04-28T05:08:50.057Z,56.00
2023-04-28T05:09:50.044Z,56.00
2023-04-28T05:10:50.025Z,56.00
2023-04-28T05:11:50.025Z,60.00
2023-04-28T05:12:50.020Z,68.00
2023-04-28T05:13:50.017Z,80.00
2023-04-28T05:14:49.967Z,92.00
2023-04-28T05:15:49.960Z,100.00
2023-04-28T05:16:50.070Z,108.00
2023-04-28T05:17:50.032Z,112.00
2023-04-28T05:18:49.960Z,104.00
2023-04-28T05:19:49.914Z,104.00
2023-04-28T05:20:49.927Z,100.00
2023-04-28T05:21:49.892Z,100.00
2023-04-28T05:22:49.920Z,100.00
2023-04-28T05:23:49.908Z,96.00
2023-04-28T05:24:49.867Z,104.00
2023-04-28T05:25:49.850Z,108.00
2023-04-28T05:26:49.847Z,120.00
2023-04-28T05:27:49.841Z,132.00
2023-04-28T05:28:49.843Z,152.00
2023-04-28T05:29:49.808Z,180.00
2023-04-28T05:30:49.785Z,200.00
2023-04-28T05:31:49.868Z,212.00
2023-04-28T05:32:49.787Z,196.00
2023-04-28T05:33:49.768Z,188.00
2023-04-28T05:34:49.753Z,200.00
2023-04-28T05:35:49.729Z,200.00
2023-04-28T05:36:49.721Z,224.00
2023-04-28T05:37:49.729Z,232.00
2023-04-28T05:38:49.750Z,272.00
2023-04-28T05:39:49.687Z,292.00
2023-04-28T05:40:49.683Z,304.00
2023-04-28T05:41:49.673Z,320.00
2023-04-28T05:42:49.658Z,324.00
2023-04-28T05:43:49.674Z,312.00
2023-04-28T05:44:49.626Z,296.00
2023-04-28T05:45:49.659Z,268.00
2023-04-28T05:46:49.654Z,240.00
2023-04-28T05:47:49.622Z,240.00
2023-04-28T05:48:49.591Z,256.00
2023-04-28T05:49:49.594Z,248.00
2023-04-28T05:50:49.557Z,236.00
2023-04-28T05:51:49.562Z,236.00
2023-04-28T05:52:49.535Z,264.00
2023-04-28T05:53:49.561Z,300.00
2023-04-28T05:54:49.544Z,308.00
2023-04-28T05:55:49.513Z,312.00
2023-04-28T05:56:49.504Z,312.00
2023-04-28T05:57:53.478Z,332.00
2023-04-28T05:58:49.495Z,408.00
2023-04-28T05:59:49.471Z,412.00
2023-04-28T06:00:49.441Z,464.00
2023-04-28T06:01:49.448Z,488.00
2023-04-28T06:02:49.710Z,512.00
2023-04-28T06:03:49.712Z,524.00
2023-04-28T06:04:49.751Z,556.00
2023-04-28T06:05:49.455Z,540.00
2023-04-28T06:06:49.393Z,516.00
2023-04-28T06:07:50.236Z,500.00
2023-04-28T06:08:49.377Z,500.00
2023-04-28T06:09:49.344Z,512.00
2023-04-28T06:10:49.369Z,492.00
2023-04-28T06:11:49.351Z,488.00
2023-04-28T06:12:49.303Z,536.00
2023-04-28T06:13:49.324Z,556.00
2023-04-28T06:14:49.284Z,580.00
2023-04-28T06:15:49.312Z,560.00
2023-04-28T06:16:49.260Z,548.00
2023-04-28T06:17:49.329Z,528.00
2023-04-28T06:18:49.898Z,516.00
2023-04-28T06:19:49.229Z,556.00
2023-04-28T06:20:49.231Z,644.00
2023-04-28T06:21:49.207Z,728.00
2023-04-28T06:22:49.195Z,716.00
2023-04-28T06:23:49.240Z,660.00
2023-04-28T06:24:49.190Z,568.00
2023-04-28T06:25:49.185Z,536.00
2023-04-28T06:26:49.166Z,576.00
2023-04-28T06:27:49.143Z,568.00
2023-04-28T06:28:49.145Z,548.00
2023-04-28T06:29:49.118Z,488.00
2023-04-28T06:30:49.913Z,468.00
2023-04-28T06:31:49.274Z,464.00
2023-04-28T06:32:49.169Z,492.00
2023-04-28T06:33:49.095Z,436.00
2023-04-28T06:34:49.070Z,400.00
2023-04-28T06:35:49.143Z,444.00
2023-04-28T06:36:49.075Z,428.00
2023-04-28T06:37:49.032Z,728.00
2023-04-28T06:38:49.019Z,900.00
2023-04-28T06:39:49.015Z,832.00
2023-04-28T06:40:49.031Z,836.00
2023-04-28T06:41:48.984Z,700.00
2023-04-28T06:42:48.985Z,528.00
2023-04-28T06:43:48.986Z,804.00
2023-04-28T06:44:48.955Z,940.00
2023-04-28T06:45:48.937Z,888.00
2023-04-28T06:46:48.934Z,980.00
2023-04-28T06:47:48.981Z,768.00
2023-04-28T06:48:48.894Z,644.00
2023-04-28T06:49:48.913Z,728.00
2023-04-28T06:50:48.896Z,1004.00
2023-04-28T06:51:48.888Z,1112.00
2023-04-28T06:52:48.863Z,1112.00
2023-04-28T06:53:48.857Z,1052.00
2023-04-28T06:54:48.848Z,932.00
2023-04-28T06:55:48.821Z,968.00
2023-04-28T06:56:48.821Z,1092.00
2023-04-28T06:57:48.798Z,1104.00
2023-04-28T06:58:48.812Z,1452.00
2023-04-28T06:59:48.775Z,1620.00
2023-04-28T07:00:48.815Z,1484.00
2023-04-28T07:01:48.786Z,1696.00
2023-04-28T07:02:48.877Z,1464.00
2023-04-28T07:03:49.179Z,1476.00
2023-04-28T07:04:48.737Z,1784.00
2023-04-28T07:05:48.726Z,2304.00
2023-04-28T07:06:48.691Z,2040.00
2023-04-28T07:07:48.699Z,1600.00
2023-04-28T07:08:48.680Z,1432.00
2023-04-28T07:09:48.689Z,1324.00
2023-04-28T07:10:48.654Z,1268.00
2023-04-28T07:11:48.639Z,1128.00
2023-04-28T07:12:48.636Z,1048.00
2023-04-28T07:13:48.639Z,1076.00
2023-04-28T07:14:48.637Z,1072.00
2023-04-28T07:15:48.643Z,1124.00
2023-04-28T07:16:48.786Z,1012.00
2023-04-28T07:17:48.601Z,932.00
2023-04-28T07:18:48.557Z,924.00
2023-04-28T07:19:48.551Z,896.00
2023-04-28T07:20:48.548Z,812.00
2023-04-28T07:21:48.550Z,884.00
2023-04-28T07:22:48.521Z,980.00
2023-04-28T07:23:48.509Z,1060.00
2023-04-28T07:24:48.517Z,1108.00
2023-04-28T07:25:48.505Z,1252.00
2023-04-28T07:26:48.480Z,1188.00
2023-04-28T07:27:48.478Z,1136.00
2023-04-28T07:28:48.462Z,1152.00
2023-04-28T07:29:48.431Z,1164.00
2023-04-28T07:30:48.480Z,1148.00
2023-04-28T07:31:48.681Z,1040.00
2023-04-28T07:32:48.472Z,772.00
2023-04-28T07:33:48.403Z,552.00
2023-04-28T07:34:48.405Z,580.00
2023-04-28T07:35:48.380Z,684.00
2023-04-28T07:36:48.389Z,852.00
2023-04-28T07:37:48.449Z,1236.00
2023-04-28T07:38:48.344Z,1348.00
2023-04-28T07:39:48.343Z,1500.00
2023-04-28T07:40:48.314Z,2224.00
2023-04-28T07:41:48.293Z,3972.00
2023-04-28T07:42:48.292Z,2976.00
2023-04-28T07:43:48.321Z,3224.00
2023-04-28T07:44:48.268Z,5940.00
2023-04-28T07:45:48.274Z,4276.00
2023-04-28T07:46:49.770Z,2660.00
2023-04-28T07:47:48.296Z,3152.00
2023-04-28T07:48:48.236Z,3504.00
2023-04-28T07:49:48.213Z,2340.00
2023-04-28T07:50:48.205Z,2404.00
2023-04-28T07:51:48.197Z,2976.00
2023-04-28T07:52:48.200Z,2484.00
2023-04-28T07:53:48.187Z,4232.00
2023-04-28T07:54:48.177Z,4632.00
2023-04-28T07:55:48.130Z,4536.00
2023-04-28T07:56:48.138Z,3616.00
2023-04-28T07:57:48.126Z,2492.00
2023-04-28T07:58:48.117Z,2588.00
2023-04-28T07:59:48.109Z,2368.00
2023-04-28T08:00:48.085Z,2772.00
2023-04-28T08:01:48.063Z,3184.00
2023-04-28T08:02:48.233Z,3516.00
2023-04-28T08:03:48.316Z,3172.00
2023-04-28T08:04:48.616Z,3164.00
2023-04-28T08:05:48.148Z,4100.00
2023-04-28T08:06:48.036Z,5080.00
2023-04-28T08:07:48.007Z,4612.00
2023-04-28T08:08:47.986Z,4136.00
2023-04-28T08:09:48.010Z,5392.00
2023-04-28T08:10:47.964Z,6616.00
2023-04-28T08:11:47.994Z,7492.00
2023-04-28T08:12:47.945Z,6492.00
2023-04-28T08:13:47.946Z,6388.00
2023-04-28T08:14:47.955Z,6144.00
2023-04-28T08:15:47.944Z,8256.00
2023-04-28T08:16:47.894Z,6108.00
2023-04-28T08:17:47.923Z,6812.00
2023-04-28T08:18:47.971Z,4636.00
2023-04-28T08:19:47.895Z,5104.00
2023-04-28T08:20:47.846Z,5712.00
2023-04-28T08:21:47.847Z,5772.00
2023-04-28T08:22:47.837Z,3884.00
2023-04-28T08:23:47.831Z,3840.00
2023-04-28T08:24:47.861Z,4560.00
2023-04-28T08:25:47.788Z,3388.00
2023-04-28T08:26:47.796Z,3848.00
2023-04-28T08:27:47.776Z,4188.00
2023-04-28T08:28:47.809Z,2452.00
2023-04-28T08:29:47.776Z,2328.00
2023-04-28T08:30:47.732Z,2448.00
2023-04-28T08:31:47.738Z,1960.00
2023-04-28T08:32:47.753Z,2104.00
2023-04-28T08:33:47.752Z,2576.00
2023-04-28T08:34:47.737Z,3672.00
2023-04-28T08:35:47.689Z,5028.00
2023-04-28T08:36:47.670Z,3880.00
2023-04-28T08:37:47.669Z,3616.00
2023-04-28T08:38:47.705Z,4348.00
2023-04-28T08:39:47.666Z,4516.00
2023-04-28T08:40:47.636Z,4272.00
2023-04-28T08:41:47.605Z,3648.00
2023-04-28T08:42:47.642Z,3224.00
2023-04-28T08:43:47.582Z,2764.00
2023-04-28T08:44:47.610Z,2560.00
2023-04-28T08:45:47.565Z,2672.00
2023-04-28T08:46:47.586Z,2964.00
2023-04-28T08:47:47.673Z,2716.00
2023-04-28T08:48:47.586Z,2632.00
2023-04-28T08:49:47.545Z,2328.00
2023-04-28T08:50:47.542Z,1596.00
2023-04-28T08:51:47.512Z,1220.00
2023-04-28T08:52:47.516Z,1196.00
2023-04-28T08:54:11.779Z,1360.00
2023-04-28T08:54:48.501Z,1584.00
2023-04-28T08:55:47.456Z,1508.00
2023-04-28T08:56:47.483Z,1532.00
2023-04-28T08:57:47.450Z,1824.00
2023-04-28T08:58:47.425Z,2052.00
2023-04-28T08:59:47.431Z,1972.00
2023-04-28T09:00:47.421Z,2236.00
2023-04-28T09:01:47.439Z,2820.00
2023-04-28T09:02:47.480Z,2668.00
2023-04-28T09:03:47.588Z,2388.00
2023-04-28T09:04:47.463Z,1916.00
2023-04-28T09:05:47.407Z,1536.00
2023-04-28T09:06:47.372Z,1504.00
2023-04-28T09:07:47.328Z,1580.00
2023-04-28T09:08:47.355Z,1496.00
2023-04-28T09:09:47.323Z,1292.00
2023-04-28T09:10:47.325Z,1168.00
2023-04-28T09:11:47.275Z,944.00
2023-04-28T09:12:47.281Z,788.00
2023-04-28T09:13:47.265Z,792.00
2023-04-28T09:14:47.286Z,872.00
2023-04-28T09:15:47.242Z,884.00
2023-04-28T09:16:47.334Z,952.00
2023-04-28T09:17:47.238Z,1056.00
2023-04-28T09:18:47.211Z,968.00
2023-04-28T09:19:47.199Z,852.00
2023-04-28T09:20:47.176Z,824.00
2023-04-28T09:21:47.162Z,824.00
2023-04-28T09:22:47.213Z,836.00
2023-04-28T09:23:47.156Z,820.00
2023-04-28T09:24:47.157Z,848.00
2023-04-28T09:25:47.118Z,916.00
2023-04-28T09:26:47.122Z,892.00
2023-04-28T09:27:47.134Z,872.00
2023-04-28T09:28:47.100Z,784.00
2023-04-28T09:29:47.138Z,696.00
2023-04-28T09:30:47.076Z,692.00
2023-04-28T09:31:47.115Z,712.00
2023-04-28T09:32:47.107Z,768.00
2023-04-28T09:33:47.029Z,852.00
2023-04-28T09:34:47.034Z,936.00
2023-04-28T09:35:47.043Z,864.00
2023-04-28T09:36:47.021Z,788.00
2023-04-28T09:37:46.999Z,812.00
2023-04-28T09:38:47.001Z,1020.00
2023-04-28T09:39:46.988Z,992.00
2023-04-28T09:40:46.969Z,972.00
2023-04-28T09:41:46.989Z,1036.00
2023-04-28T09:42:47.044Z,1184.00
2023-04-28T09:43:46.918Z,1412.00
2023-04-28T09:44:46.906Z,1808.00
2023-04-28T09:45:46.958Z,2192.00
2023-04-28T09:46:46.909Z,2284.00
2023-04-28T09:47:47.158Z,1800.00
2023-04-28T09:48:46.894Z,1600.00
2023-04-28T09:49:46.864Z,1564.00
2023-04-28T09:50:46.842Z,1724.00
2023-04-28T09:51:46.830Z,1984.00
2023-04-28T09:52:46.828Z,2052.00
2023-04-28T09:53:46.826Z,1876.00
2023-04-28T09:54:46.907Z,1564.00
2023-04-28T09:55:46.795Z,1548.00
2023-04-28T09:56:46.785Z,1328.00
2023-04-28T09:57:48.693Z,1412.00
2023-04-28T09:58:46.766Z,1492.00
2023-04-28T09:59:46.750Z,1284.00
2023-04-28T10:00:46.728Z,1228.00
2023-04-28T10:01:46.841Z,1252.00
2023-04-28T10:02:46.832Z,1180.00
2023-04-28T10:03:46.833Z,1264.00
2023-04-28T10:04:46.889Z,1092.00
2023-04-28T10:05:46.886Z,1028.00
2023-04-28T10:06:46.700Z,1264.00
2023-04-28T10:07:46.664Z,1356.00
2023-04-28T10:08:46.654Z,1060.00
2023-04-28T10:09:46.641Z,1088.00
2023-04-28T10:10:46.633Z,1292.00
2023-04-28T10:11:46.611Z,1520.00
2023-04-28T10:12:46.607Z,1216.00
2023-04-28T10:13:46.573Z,1232.00
2023-04-28T10:14:46.602Z,1160.00
2023-04-28T10:15:48.237Z,944.00
2023-04-28T10:16:46.548Z,944.00
2023-04-28T10:17:46.574Z,980.00
2023-04-28T10:18:46.521Z,984.00
2023-04-28T10:19:46.542Z,968.00
2023-04-28T10:20:46.518Z,1028.00
2023-04-28T10:21:48.074Z,1164.00
2023-04-28T10:22:46.494Z,1168.00
2023-04-28T10:23:46.456Z,1220.00
2023-04-28T10:24:46.468Z,1172.00
2023-04-28T10:25:46.454Z,1108.00
2023-04-28T10:26:46.470Z,1024.00
2023-04-28T10:27:46.453Z,1168.00
2023-04-28T10:28:46.448Z,1120.00
2023-04-28T10:29:46.401Z,1496.00
2023-04-28T10:30:46.401Z,1756.00
2023-04-28T10:31:46.415Z,2000.00
2023-04-28T10:32:46.474Z,2084.00
2023-04-28T10:33:46.353Z,2340.00
2023-04-28T10:34:46.364Z,2524.00
2023-04-28T10:35:46.336Z,2844.00
2023-04-28T10:36:46.330Z,3088.00
2023-04-28T10:37:46.322Z,3388.00
2023-04-28T10:38:46.329Z,3076.00
2023-04-28T10:39:46.294Z,3556.00
2023-04-28T10:40:46.290Z,2708.00
2023-04-28T10:41:46.277Z,2540.00
2023-04-28T10:42:46.273Z,2608.00
2023-04-28T10:43:46.256Z,2700.00
2023-04-28T10:44:46.272Z,3280.00
2023-04-28T10:45:46.218Z,3684.00
2023-04-28T10:46:46.294Z,3528.00
2023-04-28T10:47:46.240Z,3468.00
2023-04-28T10:48:46.201Z,3176.00
2023-04-28T10:49:46.187Z,2896.00
2023-04-28T10:50:46.228Z,2824.00
2023-04-28T10:51:46.152Z,2244.00
2023-04-28T10:52:46.159Z,1764.00
2023-04-28T10:53:47.163Z,1636.00
2023-04-28T10:54:46.124Z,1624.00
2023-04-28T10:55:46.125Z,1464.00
2023-04-28T10:56:46.101Z,1596.00
2023-04-28T10:57:46.122Z,1632.00
2023-04-28T10:58:46.169Z,1184.00
2023-04-28T10:59:46.072Z,1188.00
2023-04-28T11:00:46.080Z,1640.00
2023-04-28T11:01:46.104Z,1676.00
2023-04-28T11:02:46.151Z,1828.00
2023-04-28T11:03:46.144Z,1772.00
2023-04-28T11:04:46.237Z,1508.00
2023-04-28T11:05:46.006Z,1912.00
2023-04-28T11:06:46.142Z,2260.00
2023-04-28T11:07:45.997Z,2476.00
2023-04-28T11:08:45.976Z,2720.00
2023-04-28T11:09:45.956Z,2328.00
2023-04-28T11:10:45.975Z,2572.00
2023-04-28T11:11:45.933Z,4332.00
2023-04-28T11:12:45.913Z,4580.00
2023-04-28T11:13:45.919Z,4900.00
2023-04-28T11:14:45.926Z,4788.00
2023-04-28T11:15:45.905Z,5900.00
2023-04-28T11:16:45.992Z,5080.00
2023-04-28T11:17:45.886Z,3784.00
2023-04-28T11:18:45.854Z,3892.00
2023-04-28T11:19:45.829Z,4604.00
2023-04-28T11:20:45.829Z,5716.00
2023-04-28T11:21:45.806Z,5784.00
2023-04-28T11:22:45.794Z,4816.00
2023-04-28T11:23:45.778Z,4988.00
2023-04-28T11:24:45.772Z,4800.00
2023-04-28T11:25:45.811Z,4824.00
2023-04-28T11:26:45.770Z,5256.00
2023-04-28T11:27:45.733Z,4548.00
2023-04-28T11:28:45.737Z,3436.00
2023-04-28T11:29:45.710Z,4140.00
2023-04-28T11:30:45.818Z,4036.00
2023-04-28T11:31:45.728Z,4752.00
2023-04-28T11:32:45.738Z,4260.00
2023-04-28T11:33:45.660Z,3996.00
2023-04-28T11:34:45.676Z,4936.00
2023-04-28T11:35:45.683Z,4888.00
2023-04-28T11:36:45.654Z,4908.00
2023-04-28T11:37:45.653Z,4584.00
2023-04-28T11:38:45.630Z,5788.00
2023-04-28T11:39:45.617Z,4820.00
2023-04-28T11:40:45.601Z,4696.00
2023-04-28T11:41:45.583Z,4756.00
2023-04-28T11:42:45.613Z,4408.00
2023-04-28T11:43:47.722Z,3992.00
2023-04-28T11:44:45.539Z,4156.00
2023-04-28T11:45:45.571Z,3924.00
2023-04-28T11:46:45.591Z,5476.00
2023-04-28T11:47:45.557Z,3324.00
2023-04-28T11:48:45.499Z,3220.00
2023-04-28T11:49:45.499Z,3540.00
2023-04-28T11:50:45.501Z,4816.00
2023-04-28T11:51:45.471Z,4236.00
2023-04-28T11:52:45.491Z,3868.00
2023-04-28T11:53:45.460Z,3872.00
2023-04-28T11:54:45.501Z,3944.00
2023-04-28T11:55:45.437Z,4252.00
2023-04-28T11:56:45.423Z,4024.00
2023-04-28T11:57:45.407Z,4040.00
2023-04-28T11:58:45.418Z,3412.00
2023-04-28T11:59:45.564Z,3052.00
2023-04-28T12:00:45.371Z,3132.00
2023-04-28T12:01:45.394Z,3668.00
2023-04-28T12:02:45.495Z,5392.00
2023-04-28T12:03:45.522Z,3172.00
2023-04-28T12:04:45.332Z,2968.00
2023-04-28T12:05:45.367Z,3092.00
2023-04-28T12:06:45.307Z,2680.00
2023-04-28T12:07:45.430Z,2812.00
2023-04-28T12:08:45.294Z,3324.00
2023-04-28T12:09:45.475Z,4592.00
2023-04-28T12:10:45.251Z,4048.00
2023-04-28T12:11:45.257Z,3600.00
2023-04-28T12:12:51.747Z,4208.00
2023-04-28T12:13:46.236Z,3184.00
2023-04-28T12:14:45.216Z,2628.00
2023-04-28T12:15:45.229Z,2880.00
2023-04-28T12:16:45.211Z,3064.00
2023-04-28T12:17:45.222Z,3356.00
2023-04-28T12:18:45.196Z,3200.00
2023-04-28T12:19:45.168Z,5336.00
2023-04-28T12:20:45.154Z,3056.00
2023-04-28T12:21:45.155Z,3096.00
2023-04-28T12:22:45.144Z,4732.00
2023-04-28T12:23:45.120Z,2940.00
2023-04-28T12:24:45.099Z,3276.00
2023-04-28T12:25:45.085Z,3412.00
2023-04-28T12:26:45.088Z,4464.00
2023-04-28T12:27:46.046Z,4336.00
2023-04-28T12:28:45.062Z,4616.00
2023-04-28T12:29:45.457Z,4212.00
2023-04-28T12:30:45.022Z,3876.00
2023-04-28T12:31:45.101Z,3692.00
2023-04-28T12:32:45.046Z,3392.00
2023-04-28T12:33:44.991Z,3384.00
2023-04-28T12:34:45.017Z,3236.00
2023-04-28T12:35:44.979Z,3320.00
2023-04-28T12:36:44.969Z,3404.00