createdAt,value
2017-12-25T00:00:05.221Z,88.4
2017-12-25T00:01:05.883Z,88.6
2017-12-25T00:02:06.543Z,88.7
2017-12-25T00:03:07.204Z,88.6
2017-12-25T00:04:07.867Z,88.5
2017-12-25T00:05:08.530Z,88.8
2017-12-25T00:06:09.190Z,88.7
2017-12-25T00:07:09.855Z,88.8
2017-12-25T00:08:10.515Z,88.6
2017-12-25T00:09:11.174Z,88.8
2017-12-25T00:10:11.836Z,88.6
2017-12-25T00:11:12.498Z,88.7
2017-12-25T00:12:13.159Z,88.7
2017-12-25T00:13:13.821Z,88.8
2017-12-25T00:14:14.484Z,89.1
2017-12-25T00:15:15.143Z,89.4
2017-12-25T00:16:15.805Z,89.3
2017-12-25T00:17:16.467Z,89.3
2017-12-25T00:18:17.129Z,89.1
2017-12-25T00:19:17.791Z,89.2
2017-12-25T00:20:18.452Z,88.9
2017-12-25T00:21:19.114Z,89.0
2017-12-25T00:22:19.774Z,89.3
2017-12-25T00:23:20.438Z,89.0
2017-12-25T00:24:21.098Z,89.3
2017-12-25T00:25:21.760Z,89.9
2017-12-25T00:26:22.421Z,89.8
2017-12-25T00:27:23.082Z,89.9
2017-12-25T00:28:23.744Z,89.5
2017-12-25T00:29:24.405Z,89.9
2017-12-25T00:30:25.067Z,89.9
2017-12-25T00:31:25.727Z,89.8
2017-12-25T00:32:26.389Z,89.7
2017-12-25T00:33:27.051Z,89.3
2017-12-25T00:34:27.712Z,89.6
2017-12-25T00:35:28.373Z,89.6
2017-12-25T00:36:29.035Z,89.8
2017-12-25T00:37:29.696Z,89.9
2017-12-25T00:38:30.357Z,89.7
2017-12-25T00:39:31.018Z,89.5
2017-12-25T00:40:31.679Z,89.4
2017-12-25T00:41:32.338Z,89.5
2017-12-25T00:42:32.999Z,89.4
2017-12-25T00:43:33.663Z,89.5
2017-12-25T00:44:34.356Z,89.5
2017-12-25T00:45:35.017Z,89.1
2017-12-25T00:46:35.676Z,89.8
2017-12-25T00:47:36.336Z,89.2
2017-12-25T00:48:37.048Z,89.4
2017-12-25T00:49:37.708Z,89.4
2017-12-25T00:50:38.368Z,89.9
2017-12-25T00:51:39.029Z,89.2
2017-12-25T00:52:39.691Z,89.6
2017-12-25T00:53:40.599Z,89.2
2017-12-25T00:54:41.260Z,89.7
2017-12-25T00:55:41.924Z,89.9
2017-12-25T00:56:42.624Z,89.0
2017-12-25T00:57:43.250Z,89.4
2017-12-25T00:58:43.910Z,89.4
2017-12-25T00:59:44.571Z,89.3
2017-12-25T01:00:45.232Z,89.3
2017-12-25T01:01:45.894Z,89.1
2017-12-25T01:02:46.555Z,89.7
2017-12-25T01:03:47.216Z,89.0
2017-12-25T01:04:47.877Z,89.1
2017-12-25T01:05:48.540Z,89.2
2017-12-25T01:06:49.203Z,89.1
2017-12-25T01:07:49.863Z,89.7
2017-12-25T01:08:50.524Z,89.4
2017-12-25T01:09:51.185Z,89.1
2017-12-25T01:10:51.846Z,89.6
2017-12-25T01:11:52.508Z,89.2
2017-12-25T01:12:53.171Z,89.4
2017-12-25T01:13:53.832Z,89.5
2017-12-25T01:14:54.532Z,89.8
2017-12-25T01:15:55.195Z,89.8
2017-12-25T01:16:55.857Z,89.8
2017-12-25T01:17:56.519Z,89.5
2017-12-25T01:18:57.182Z,89.7
2017-12-25T01:19:57.844Z,89.5
2017-12-25T01:20:58.505Z,89.6
2017-12-25T01:21:59.166Z,89.4
2017-12-25T01:22:59.829Z,90.0
2017-12-25T01:24:00.489Z,89.8
2017-12-25T01:25:01.149Z,90.0
2017-12-25T01:26:01.813Z,89.6
2017-12-25T01:27:02.474Z,89.9
2017-12-25T01:28:03.137Z,90.2
2017-12-25T01:29:03.796Z,89.6
2017-12-25T01:30:04.458Z,89.7
2017-12-25T01:31:05.120Z,89.4
2017-12-25T01:32:05.780Z,89.8
2017-12-25T01:33:06.442Z,89.9
2017-12-25T01:34:07.104Z,89.8
2017-12-25T01:35:07.765Z,89.8
2017-12-25T01:36:08.433Z,89.7
2017-12-25T01:37:09.088Z,89.3
2017-12-25T01:38:09.750Z,89.4
2017-12-25T01:39:10.410Z,89.7
2017-12-25T01:40:11.072Z,89.7
2017-12-25T01:41:11.738Z,89.4
2017-12-25T01:42:12.432Z,89.7
2017-12-25T01:43:13.094Z,89.5
2017-12-25T01:44:13.757Z,89.5
2017-12-25T01:45:14.419Z,89.5
2017-12-25T01:46:15.079Z,89.5
2017-12-25T01:47:15.742Z,89.6
2017-12-25T01:48:16.404Z,89.7
2017-12-25T01:49:17.133Z,89.7
2017-12-25T01:50:17.758Z,89.6
2017-12-25T01:51:18.419Z,90.1
2017-12-25T01:52:19.079Z,89.6
2017-12-25T01:53:19.739Z,89.9
2017-12-25T01:54:20.435Z,89.9
2017-12-25T01:55:21.095Z,89.8
2017-12-25T01:56:21.756Z,90.0
2017-12-25T01:57:22.415Z,89.8
2017-12-25T01:58:23.080Z,89.7
2017-12-25T01:59:23.743Z,89.6
2017-12-25T02:00:24.404Z,89.8
2017-12-25T02:01:25.064Z,89.8
2017-12-25T02:02:25.726Z,90.2
2017-12-25T02:03:26.387Z,90.2
2017-12-25T02:04:27.098Z,90.0
2017-12-25T02:05:27.757Z,89.9
2017-12-25T02:06:28.417Z,90.7
2017-12-25T02:07:29.078Z,90.0
2017-12-25T02:08:29.738Z,89.9
2017-12-25T02:09:30.400Z,90.5
2017-12-25T02:10:31.062Z,90.5
2017-12-25T02:11:31.723Z,90.4
2017-12-25T02:12:32.383Z,90.6
2017-12-25T02:13:33.081Z,90.6
2017-12-25T02:14:33.743Z,90.2
2017-12-25T02:15:34.411Z,90.2
2017-12-25T02:16:35.066Z,90.7
2017-12-25T02:17:35.726Z,90.4
2017-12-25T02:18:36.386Z,90.4
2017-12-25T02:19:37.052Z,90.3
2017-12-25T02:20:37.706Z,91.0
2017-12-25T02:21:38.365Z,90.9
2017-12-25T02:22:39.026Z,90.8
2017-12-25T02:23:39.685Z,90.7
2017-12-25T02:24:40.385Z,90.7
2017-12-25T02:25:41.045Z,90.9
2017-12-25T02:26:41.707Z,90.7
2017-12-25T02:27:42.369Z,90.7
2017-12-25T02:28:43.032Z,90.9
2017-12-25T02:29:43.694Z,90.7
2017-12-25T02:30:44.397Z,90.7
2017-12-25T02:31:45.087Z,90.8
2017-12-25T02:32:45.748Z,90.7
2017-12-25T02:33:46.408Z,90.7
2017-12-25T02:34:47.072Z,90.4
2017-12-25T02:35:47.763Z,90.7
2017-12-25T02:36:48.437Z,90.7
2017-12-25T02:37:49.120Z,90.7
2017-12-25T02:38:49.780Z,90.7
2017-12-25T02:39:50.440Z,91.1
2017-12-25T02:40:51.100Z,91.0
2017-12-25T02:41:51.761Z,90.7
2017-12-25T02:42:52.426Z,90.5
2017-12-25T02:43:53.082Z,90.4
2017-12-25T02:44:53.744Z,90.5
2017-12-25T02:45:54.406Z,90.3
2017-12-25T02:46:55.066Z,91.2
2017-12-25T02:47:55.725Z,90.5
2017-12-25T02:48:56.387Z,90.7
2017-12-25T02:49:57.048Z,90.9
2017-12-25T02:50:57.747Z,90.7
2017-12-25T02:51:58.410Z,91.0
2017-12-25T02:52:59.070Z,90.5
2017-12-25T02:53:59.734Z,90.5
2017-12-25T02:55:00.418Z,90.4
2017-12-25T02:56:01.058Z,91.2
2017-12-25T02:57:01.719Z,90.8
2017-12-25T02:58:02.380Z,90.8
2017-12-25T02:59:03.079Z,91.0
2017-12-25T03:00:03.741Z,91.5
2017-12-25T03:01:04.404Z,91.4
2017-12-25T03:02:05.066Z,91.3
2017-12-25T03:03:05.730Z,90.6
2017-12-25T03:04:06.389Z,90.6
2017-12-25T03:05:07.059Z,90.8
2017-12-25T03:06:07.712Z,91.0
2017-12-25T03:07:08.372Z,90.8
2017-12-25T03:08:09.035Z,90.5
2017-12-25T03:09:09.697Z,90.8
2017-12-25T03:10:10.409Z,90.7
2017-12-25T03:11:11.068Z,90.8
2017-12-25T03:12:11.731Z,90.6
2017-12-25T03:13:12.389Z,91.0
2017-12-25T03:14:13.048Z,90.9
2017-12-25T03:15:13.759Z,91.0
2017-12-25T03:16:14.455Z,90.8
2017-12-25T03:17:15.116Z,90.9
2017-12-25T03:18:15.777Z,91.1
2017-12-25T03:19:16.440Z,91.1
2017-12-25T03:20:17.099Z,91.3
2017-12-25T03:21:17.761Z,91.4
2017-12-25T03:22:18.422Z,91.3
2017-12-25T03:23:19.083Z,91.5
2017-12-25T03:24:19.745Z,91.0
2017-12-25T03:25:20.406Z,91.1
2017-12-25T03:26:21.066Z,90.8
2017-12-25T03:27:21.725Z,91.0
2017-12-25T03:28:22.387Z,90.9
2017-12-25T03:29:23.049Z,90.8
2017-12-25T03:30:23.710Z,90.7
2017-12-25T03:31:24.370Z,90.6
2017-12-25T03:32:25.031Z,90.6
2017-12-25T03:33:25.693Z,90.6
2017-12-25T03:34:26.352Z,90.6
2017-12-25T03:35:27.014Z,90.9
2017-12-25T03:36:27.675Z,91.0
2017-12-25T03:37:28.336Z,90.9
2017-12-25T03:38:28.998Z,90.6
2017-12-25T03:39:29.659Z,90.9
2017-12-25T03:40:30.321Z,90.4
2017-12-25T03:41:30.982Z,90.6
2017-12-25T03:42:31.641Z,90.7
2017-12-25T03:43:32.303Z,90.6
2017-12-25T03:44:32.963Z,90.9
2017-12-25T03:45:33.626Z,91.1
2017-12-25T03:46:34.285Z,90.7
2017-12-25T03:47:34.947Z,90.8
2017-12-25T03:48:35.609Z,90.7
2017-12-25T03:49:36.271Z,90.8
2017-12-25T03:50:36.931Z,90.7
2017-12-25T03:51:37.592Z,91.0
2017-12-25T03:52:38.254Z,90.6
2017-12-25T03:53:38.922Z,90.7
2017-12-25T03:54:39.612Z,90.8
2017-12-25T03:55:40.273Z,90.4
2017-12-25T03:56:40.934Z,90.8
2017-12-25T03:57:41.594Z,90.8
2017-12-25T03:58:42.256Z,91.1
2017-12-25T03:59:42.918Z,90.7
2017-12-25T04:00:43.579Z,90.5
2017-12-25T04:01:44.275Z,90.7
2017-12-25T04:02:44.935Z,90.7
2017-12-25T04:03:45.595Z,90.1
2017-12-25T04:04:46.255Z,90.1
2017-12-25T04:05:46.918Z,90.1
2017-12-25T04:06:47.575Z,90.4
2017-12-25T04:07:48.233Z,90.1
2017-12-25T04:08:48.893Z,90.1
2017-12-25T04:09:49.555Z,90.2
2017-12-25T04:10:50.216Z,90.3
2017-12-25T04:11:50.875Z,90.3
2017-12-25T04:12:51.536Z,90.1
2017-12-25T04:13:52.199Z,90.1
2017-12-25T04:14:52.894Z,90.4
2017-12-25T04:15:53.554Z,90.7
2017-12-25T04:16:54.213Z,90.1
2017-12-25T04:17:54.873Z,90.3
2017-12-25T04:18:55.531Z,90.1
2017-12-25T04:19:56.195Z,90.5
2017-12-25T04:20:56.889Z,90.2
2017-12-25T04:21:57.550Z,90.3
2017-12-25T04:22:58.212Z,90.4
2017-12-25T04:23:58.875Z,90.2
2017-12-25T04:24:59.537Z,89.8
2017-12-25T04:26:00.197Z,90.1
2017-12-25T04:27:00.859Z,90.2
2017-12-25T04:28:01.527Z,90.7
2017-12-25T04:29:02.181Z,90.6
2017-12-25T04:30:02.842Z,90.2
2017-12-25T04:31:03.503Z,90.6
2017-12-25T04:32:04.165Z,90.5
2017-12-25T04:33:04.825Z,90.5
2017-12-25T04:34:05.486Z,90.6
2017-12-25T04:35:06.185Z,91.0
2017-12-25T04:36:06.849Z,90.3
2017-12-25T04:37:07.544Z,90.6
2017-12-25T04:38:08.207Z,90.4
2017-12-25T04:39:08.864Z,90.3
2017-12-25T04:40:09.523Z,90.5
2017-12-25T04:41:10.184Z,90.8
2017-12-25T04:42:10.843Z,90.2
2017-12-25T04:43:11.502Z,90.6
2017-12-25T04:44:12.162Z,90.7
2017-12-25T04:45:12.821Z,90.6
2017-12-25T04:46:13.516Z,90.5
2017-12-25T04:47:14.177Z,90.1
2017-12-25T04:48:14.838Z,90.3
2017-12-25T04:49:15.506Z,90.3
2017-12-25T04:50:16.160Z,90.1
2017-12-25T04:51:17.070Z,90.1
2017-12-25T04:52:17.794Z,89.8
2017-12-25T04:53:18.428Z,89.6
2017-12-25T04:54:19.089Z,89.7
2017-12-25T04:55:19.752Z,89.9
2017-12-25T04:56:20.412Z,89.8
2017-12-25T04:57:21.073Z,89.7
2017-12-25T04:58:21.735Z,89.5
2017-12-25T04:59:22.394Z,89.6
2017-12-25T05:00:23.057Z,89.8
2017-12-25T05:01:23.717Z,89.3
2017-12-25T05:02:24.376Z,89.8
2017-12-25T05:03:25.038Z,89.8
2017-12-25T05:04:25.700Z,89.4
2017-12-25T05:05:26.361Z,89.7
2017-12-25T05:06:27.022Z,89.8
2017-12-25T05:07:27.682Z,89.9
2017-12-25T05:08:28.344Z,89.6
2017-12-25T05:09:29.005Z,89.7
2017-12-25T05:10:29.667Z,89.2
2017-12-25T05:11:30.328Z,89.8
2017-12-25T05:12:30.988Z,89.6
2017-12-25T05:13:31.648Z,89.7
2017-12-25T05:14:32.310Z,89.8
2017-12-25T05:15:32.971Z,89.8
2017-12-25T05:16:33.631Z,89.9
2017-12-25T05:17:34.293Z,89.8
2017-12-25T05:18:34.955Z,89.9
2017-12-25T05:19:35.614Z,89.9
2017-12-25T05:20:36.313Z,90.0
2017-12-25T05:21:36.973Z,90.0
2017-12-25T05:22:37.669Z,89.8
2017-12-25T05:23:38.329Z,89.8
2017-12-25T05:24:38.989Z,90.0
2017-12-25T05:25:39.648Z,89.5
2017-12-25T05:26:40.308Z,89.8
2017-12-25T05:27:40.967Z,89.9
2017-12-25T05:28:41.625Z,89.8
2017-12-25T05:29:42.283Z,89.9
2017-12-25T05:30:42.943Z,89.9
2017-12-25T05:31:43.604Z,90.1
2017-12-25T05:32:44.264Z,89.9
2017-12-25T05:33:44.923Z,89.8
2017-12-25T05:34:45.584Z,90.1
2017-12-25T05:35:46.244Z,90.3
2017-12-25T05:36:46.904Z,90.3
2017-12-25T05:37:47.566Z,90.5
2017-12-25T05:38:48.226Z,90.2
2017-12-25T05:39:48.886Z,90.4
2017-12-25T05:40:49.547Z,90.5
2017-12-25T05:41:50.207Z,90.3
2017-12-25T05:42:50.868Z,90.1
2017-12-25T05:43:51.527Z,90.1
2017-12-25T05:44:52.186Z,90.4
2017-12-25T05:45:52.846Z,90.1
2017-12-25T05:46:53.506Z,90.1
2017-12-25T05:47:54.167Z,90.3
2017-12-25T05:48:54.827Z,90.5
2017-12-25T05:49:55.487Z,90.6
2017-12-25T05:50:56.147Z,90.6
2017-12-25T05:51:56.813Z,90.3
2017-12-25T05:52:57.468Z,90.3
2017-12-25T05:53:58.130Z,90.7
2017-12-25T05:54:58.788Z,90.3
2017-12-25T05:55:59.485Z,90.1
2017-12-25T05:57:00.148Z,90.2
2017-12-25T05:58:00.809Z,89.9
2017-12-25T05:59:01.471Z,90.3
2017-12-25T06:00:02.132Z,90.3
2017-12-25T06:01:02.795Z,90.1
2017-12-25T06:02:03.456Z,90.2
2017-12-25T06:03:04.118Z,90.5
2017-12-25T06:04:04.781Z,90.6
2017-12-25T06:05:05.443Z,90.7
2017-12-25T06:06:06.102Z,90.9
2017-12-25T06:07:06.762Z,90.8
2017-12-25T06:08:07.424Z,90.9
2017-12-25T06:09:08.084Z,90.8
2017-12-25T06:10:08.745Z,90.9
2017-12-25T06:11:09.406Z,90.7
2017-12-25T06:12:10.068Z,90.9
2017-12-25T06:13:10.729Z,90.8
2017-12-25T06:14:11.390Z,90.2
2017-12-25T06:15:12.050Z,90.8
2017-12-25T06:16:12.711Z,90.9
2017-12-25T06:17:13.371Z,90.7
2017-12-25T06:18:14.033Z,90.8
2017-12-25T06:19:14.694Z,90.9
2017-12-25T06:20:15.354Z,90.7
2017-12-25T06:21:16.015Z,90.6
2017-12-25T06:22:16.676Z,90.9
2017-12-25T06:23:17.337Z,90.6
2017-12-25T06:24:18.001Z,90.3
2017-12-25T06:25:18.695Z,90.1
2017-12-25T06:26:19.356Z,90.2
2017-12-25T06:27:20.019Z,90.4
2017-12-25T06:28:20.680Z,90.1
2017-12-25T06:29:21.342Z,90.1
2017-12-25T06:30:22.011Z,90.1
2017-12-25T06:31:22.701Z,90.3
2017-12-25T06:32:23.363Z,90.1
2017-12-25T06:33:24.024Z,90.3
2017-12-25T06:34:24.685Z,90.3
2017-12-25T06:35:25.355Z,90.2
2017-12-25T06:36:26.009Z,90.3
2017-12-25T06:37:26.671Z,90.3
2017-12-25T06:38:27.333Z,90.1
2017-12-25T06:39:27.997Z,90.3
2017-12-25T06:40:28.657Z,90.4
2017-12-25T06:41:29.318Z,90.6
2017-12-25T06:42:29.978Z,90.4
2017-12-25T06:43:30.637Z,89.9
2017-12-25T06:44:31.298Z,89.9
2017-12-25T06:45:31.959Z,89.8
2017-12-25T06:46:32.621Z,89.8
2017-12-25T06:47:33.282Z,88.9
2017-12-25T06:48:33.942Z,89.5
2017-12-25T06:49:34.604Z,89.2
2017-12-25T06:50:35.263Z,89.3
2017-12-25T06:51:35.924Z,89.8
2017-12-25T06:52:36.586Z,89.5
2017-12-25T06:53:37.247Z,89.4
2017-12-25T06:54:37.909Z,89.1
2017-12-25T06:55:38.567Z,89.1
2017-12-25T06:56:39.229Z,89.0
2017-12-25T06:57:39.890Z,88.6
2017-12-25T06:58:40.552Z,88.9
2017-12-25T06:59:41.213Z,89.0
2017-12-25T07:00:41.874Z,88.6
2017-12-25T07:01:42.534Z,88.9
2017-12-25T07:02:43.193Z,88.8
2017-12-25T07:03:43.856Z,88.4
2017-12-25T07:04:44.519Z,88.7
2017-12-25T07:05:45.182Z,88.8
2017-12-25T07:06:45.842Z,88.6
2017-12-25T07:07:46.504Z,88.8
2017-12-25T07:08:47.164Z,88.7
2017-12-25T07:09:47.826Z,88.7
2017-12-25T07:10:48.487Z,88.6
2017-12-25T07:11:49.147Z,88.5
2017-12-25T07:12:49.807Z,88.2
2017-12-25T07:13:50.470Z,88.2
2017-12-25T07:14:51.129Z,88.3
2017-12-25T07:15:51.792Z,88.2
2017-12-25T07:16:52.450Z,88.0
2017-12-25T07:17:53.112Z,88.3
2017-12-25T07:18:53.774Z,88.1
2017-12-25T07:19:54.434Z,88.1
2017-12-25T07:20:55.094Z,88.2
2017-12-25T07:21:55.756Z,88.0
2017-12-25T07:22:56.414Z,87.9
2017-12-25T07:23:57.078Z,87.9
2017-12-25T07:24:57.775Z,87.9
2017-12-25T07:25:58.440Z,87.9
2017-12-25T07:26:59.100Z,87.9
2017-12-25T07:27:59.762Z,88.4
2017-12-25T07:29:00.432Z,88.4
2017-12-25T07:30:01.089Z,88.4
2017-12-25T07:31:01.753Z,88.4
2017-12-25T07:32:02.415Z,88.5
2017-12-25T07:33:03.078Z,88.3
2017-12-25T07:34:03.776Z,87.6
2017-12-25T07:35:04.438Z,87.8
2017-12-25T07:36:05.101Z,88.0
2017-12-25T07:37:05.761Z,88.5
2017-12-25T07:38:06.424Z,88.3
2017-12-25T07:39:07.086Z,88.3
2017-12-25T07:40:07.750Z,88.1
2017-12-25T07:41:08.418Z,87.6
2017-12-25T07:42:09.073Z,87.8
2017-12-25T07:43:09.738Z,87.5
2017-12-25T07:44:10.398Z,87.3
2017-12-25T07:45:11.060Z,87.5
2017-12-25T07:46:11.722Z,87.4
2017-12-25T07:47:12.384Z,87.3
2017-12-25T07:48:13.082Z,87.3
2017-12-25T07:49:13.744Z,88.0
2017-12-25T07:50:14.406Z,87.6
2017-12-25T07:51:15.067Z,88.0
2017-12-25T07:52:15.729Z,87.3
2017-12-25T07:53:16.389Z,87.2
2017-12-25T07:54:17.051Z,87.8
2017-12-25T07:55:17.711Z,87.2
2017-12-25T07:56:18.373Z,87.8
2017-12-25T07:57:19.035Z,87.8
2017-12-25T07:58:19.700Z,87.8
2017-12-25T07:59:20.360Z,87.5
2017-12-25T08:00:21.023Z,87.2
2017-12-25T08:01:21.685Z,87.3
2017-12-25T08:02:22.347Z,87.4
2017-12-25T08:03:23.010Z,87.4
2017-12-25T08:04:23.682Z,87.3
2017-12-25T08:05:24.340Z,86.9
2017-12-25T08:06:25.004Z,86.6
2017-12-25T08:07:25.667Z,86.8
2017-12-25T08:08:26.329Z,86.8
2017-12-25T08:09:26.993Z,86.9
2017-12-25T08:10:27.657Z,86.7
2017-12-25T08:11:28.321Z,86.9
2017-12-25T08:12:28.984Z,86.9
2017-12-25T08:13:29.650Z,86.8
2017-12-25T08:14:30.312Z,87.1
2017-12-25T08:15:30.975Z,86.7
2017-12-25T08:16:31.637Z,86.9
2017-12-25T08:17:32.301Z,86.6
2017-12-25T08:18:32.998Z,86.0
2017-12-25T08:19:33.662Z,86.3
2017-12-25T08:20:34.360Z,86.2
2017-12-25T08:21:35.022Z,86.3
2017-12-25T08:22:35.685Z,86.4
2017-12-25T08:23:36.348Z,86.3
2017-12-25T08:24:37.011Z,86.3
2017-12-25T08:25:37.674Z,86.3
2017-12-25T08:26:38.337Z,86.6
2017-12-25T08:27:39.000Z,86.3
2017-12-25T08:28:39.665Z,86.7
2017-12-25T08:29:40.331Z,86.4
2017-12-25T08:30:40.994Z,86.4
2017-12-25T08:31:41.657Z,86.5
2017-12-25T08:32:42.320Z,86.0
2017-12-25T08:33:42.983Z,86.1
2017-12-25T08:34:43.683Z,85.9
2017-12-25T08:35:44.349Z,86.1
2017-12-25T08:36:45.046Z,86.1
2017-12-25T08:37:45.711Z,86.4
2017-12-25T08:38:46.374Z,86.4
2017-12-25T08:39:47.039Z,86.0
2017-12-25T08:40:47.704Z,85.9
2017-12-25T08:41:48.370Z,85.2
2017-12-25T08:42:49.033Z,84.5
2017-12-25T08:43:49.701Z,84.6
2017-12-25T08:44:50.398Z,84.6
2017-12-25T08:45:51.063Z,84.3
2017-12-25T08:46:51.727Z,84.6
2017-12-25T08:47:52.393Z,84.0
2017-12-25T08:48:53.058Z,84.0
2017-12-25T08:49:53.724Z,83.2
2017-12-25T08:50:54.389Z,83.4
2017-12-25T08:51:55.052Z,83.7
2017-12-25T08:52:55.717Z,83.0
2017-12-25T08:53:56.382Z,82.8
2017-12-25T08:54:57.080Z,83.1
2017-12-25T08:55:57.747Z,82.9
2017-12-25T08:56:58.410Z,83.0
2017-12-25T08:57:59.077Z,83.0
2017-12-25T08:58:59.741Z,83.2
2017-12-25T09:00:00.405Z,83.3
2017-12-25T09:01:01.099Z,82.9
2017-12-25T09:02:01.734Z,82.8
2017-12-25T09:03:02.401Z,83.3
2017-12-25T09:04:03.105Z,83.1
2017-12-25T09:05:03.771Z,82.9
2017-12-25T09:06:04.435Z,82.9
2017-12-25T09:07:05.100Z,82.6
2017-12-25T09:08:05.765Z,82.8
2017-12-25T09:09:06.430Z,82.9
2017-12-25T09:10:07.096Z,82.8
2017-12-25T09:11:07.811Z,82.4
2017-12-25T09:12:08.424Z,83.0
2017-12-25T09:13:09.089Z,83.2
2017-12-25T09:14:09.754Z,83.0
2017-12-25T09:15:10.421Z,82.8
2017-12-25T09:16:11.086Z,82.7
2017-12-25T09:17:11.752Z,82.8
2017-12-25T09:18:12.416Z,82.4
2017-12-25T09:19:13.080Z,82.5
2017-12-25T09:20:13.745Z,82.5
2017-12-25T09:21:14.410Z,82.3
2017-12-25T09:22:15.075Z,82.5
2017-12-25T09:23:15.740Z,82.4
2017-12-25T09:24:16.405Z,82.1
2017-12-25T09:25:17.069Z,81.9
2017-12-25T09:26:17.735Z,81.7
2017-12-25T09:27:18.398Z,81.5
2017-12-25T09:28:19.067Z,81.5
2017-12-25T09:29:19.732Z,81.6
2017-12-25T09:30:20.397Z,81.5
2017-12-25T09:31:21.064Z,81.1
2017-12-25T09:32:21.729Z,81.3
2017-12-25T09:33:22.392Z,80.8
2017-12-25T09:34:23.057Z,80.9
2017-12-25T09:35:23.722Z,81.0
2017-12-25T09:36:24.387Z,80.8
2017-12-25T09:37:25.051Z,80.9
2017-12-25T09:38:25.718Z,80.7
2017-12-25T09:39:26.385Z,81.1
2017-12-25T09:40:27.087Z,81.0
2017-12-25T09:41:27.752Z,80.3
2017-12-25T09:42:28.419Z,80.5
2017-12-25T09:43:29.084Z,80.4
2017-12-25T09:44:29.749Z,79.9
2017-12-25T09:45:30.415Z,80.3
2017-12-25T09:46:31.081Z,80.6
2017-12-25T09:47:31.745Z,80.2
2017-12-25T09:48:32.409Z,80.4
2017-12-25T09:49:33.075Z,80.0
2017-12-25T09:50:33.738Z,79.9
2017-12-25T09:51:34.403Z,79.9
2017-12-25T09:52:35.071Z,80.3
2017-12-25T09:53:35.737Z,80.6
2017-12-25T09:54:36.401Z,80.5
2017-12-25T09:55:37.068Z,80.4
2017-12-25T09:56:37.732Z,80.0
2017-12-25T09:57:38.399Z,79.6
2017-12-25T09:58:39.065Z,79.7
2017-12-25T09:59:39.732Z,79.8
2017-12-25T10:00:40.430Z,79.8
2017-12-25T10:01:41.132Z,79.8
2017-12-25T10:02:41.798Z,79.6
2017-12-25T10:03:42.462Z,79.9
2017-12-25T10:04:43.127Z,79.0
2017-12-25T10:05:43.793Z,78.9
2017-12-25T10:06:44.459Z,79.0
2017-12-25T10:07:45.125Z,79.0
2017-12-25T10:08:45.794Z,78.5
2017-12-25T10:09:46.459Z,78.4
2017-12-25T10:10:47.123Z,78.3
2017-12-25T10:11:47.790Z,78.7
2017-12-25T10:12:48.493Z,78.4
2017-12-25T10:13:49.157Z,78.2
2017-12-25T10:14:49.824Z,77.9
2017-12-25T10:15:50.489Z,77.7
2017-12-25T10:16:51.153Z,78.1
2017-12-25T10:17:51.819Z,77.9
2017-12-25T10:18:52.485Z,77.8
2017-12-25T10:19:53.151Z,77.5
2017-12-25T10:20:53.824Z,77.7
2017-12-25T10:21:54.486Z,77.6
2017-12-25T10:22:55.151Z,77.9
2017-12-25T10:23:55.818Z,77.9
2017-12-25T10:24:56.485Z,77.7
2017-12-25T10:25:57.154Z,77.5
2017-12-25T10:26:57.820Z,77.2
2017-12-25T10:27:58.491Z,76.6
2017-12-25T10:28:59.157Z,76.5
2017-12-25T10:29:59.825Z,77.3
2017-12-25T10:31:00.491Z,77.0
2017-12-25T10:32:01.195Z,77.1
2017-12-25T10:33:01.862Z,77.1
2017-12-25T10:34:02.529Z,77.1
2017-12-25T10:35:03.195Z,77.6
2017-12-25T10:36:03.859Z,77.2
2017-12-25T10:37:04.532Z,77.5
2017-12-25T10:38:05.197Z,77.2
2017-12-25T10:39:05.865Z,77.2
2017-12-25T10:40:06.534Z,77.2
2017-12-25T10:41:07.200Z,77.2
2017-12-25T10:42:07.867Z,77.3
2017-12-25T10:43:08.568Z,77.6
2017-12-25T10:44:09.233Z,77.3
2017-12-25T10:45:09.900Z,78.1
2017-12-25T10:46:10.568Z,77.8
2017-12-25T10:47:11.234Z,78.2
2017-12-25T10:48:11.900Z,77.7
2017-12-25T10:49:12.567Z,77.9
2017-12-25T10:50:13.234Z,77.9
2017-12-25T10:51:13.906Z,77.8
2017-12-25T10:52:14.609Z,77.7
2017-12-25T10:53:15.310Z,77.9
2017-12-25T10:54:15.976Z,78.1
2017-12-25T10:55:16.642Z,78.1
2017-12-25T10:56:17.307Z,78.0
2017-12-25T10:57:18.012Z,78.1
2017-12-25T10:58:18.673Z,78.9
2017-12-25T10:59:19.340Z,78.8
2017-12-25T11:00:20.006Z,79.2
2017-12-25T11:01:20.673Z,78.7
2017-12-25T11:02:21.337Z,78.5
2017-12-25T11:03:22.005Z,78.5
2017-12-25T11:04:22.669Z,78.7
2017-12-25T11:05:23.335Z,78.7
2017-12-25T11:06:24.002Z,78.4
2017-12-25T11:07:24.669Z,78.4
2017-12-25T11:08:25.337Z,78.6
2017-12-25T11:09:26.004Z,78.4
2017-12-25T11:10:26.671Z,78.1
2017-12-25T11:11:27.338Z,78.2
2017-12-25T11:12:28.005Z,77.0
2017-12-25T11:13:28.670Z,77.6
2017-12-25T11:14:29.335Z,77.6
2017-12-25T11:15:30.000Z,77.2
2017-12-25T11:16:30.669Z,77.1
2017-12-25T11:17:31.338Z,76.4
2017-12-25T11:18:32.004Z,76.6
2017-12-25T11:19:32.707Z,76.9
2017-12-25T11:20:33.411Z,76.7
2017-12-25T11:21:34.077Z,76.6
2017-12-25T11:22:34.745Z,77.1
2017-12-25T11:23:35.411Z,76.9
2017-12-25T11:24:36.078Z,76.6
2017-12-25T11:25:36.744Z,76.7
2017-12-25T11:26:37.411Z,76.7
2017-12-25T11:27:38.079Z,76.5
2017-12-25T11:28:38.748Z,77.3
2017-12-25T11:29:39.414Z,77.2
2017-12-25T11:30:40.080Z,76.7
2017-12-25T11:31:40.746Z,77.3
2017-12-25T11:32:41.412Z,76.3
2017-12-25T11:33:42.079Z,76.4
2017-12-25T11:34:42.747Z,76.4
2017-12-25T11:35:43.413Z,76.3
2017-12-25T11:36:44.081Z,76.5
2017-12-25T11:37:44.783Z,76.0
2017-12-25T11:38:45.452Z,76.7
2017-12-25T11:39:46.119Z,76.7
2017-12-25T11:40:46.784Z,76.5
2017-12-25T11:41:47.451Z,77.2
2017-12-25T11:42:48.152Z,77.3
2017-12-25T11:43:48.825Z,76.3
2017-12-25T11:44:49.484Z,76.7
2017-12-25T11:45:50.152Z,76.2
2017-12-25T11:46:50.818Z,76.5
2017-12-25T11:47:51.485Z,76.5
2017-12-25T11:48:52.152Z,77.2
2017-12-25T11:49:52.818Z,76.8
2017-12-25T11:50:53.486Z,76.7
2017-12-25T11:51:54.156Z,77.2
2017-12-25T11:52:54.821Z,77.1
2017-12-25T11:53:55.487Z,76.4
2017-12-25T11:54:56.155Z,77.0
2017-12-25T11:55:56.821Z,76.4
2017-12-25T11:56:57.488Z,76.5
2017-12-25T11:57:58.153Z,76.5
2017-12-25T11:58:58.819Z,76.5
2017-12-25T11:59:59.488Z,77.0
2017-12-25T12:01:00.156Z,77.1
2017-12-25T12:02:00.821Z,76.6
2017-12-25T12:03:01.487Z,76.5
2017-12-25T12:04:02.154Z,76.7
2017-12-25T12:05:02.820Z,76.6
2017-12-25T12:06:03.487Z,76.5
2017-12-25T12:07:04.151Z,76.3
2017-12-25T12:08:04.816Z,76.4
2017-12-25T12:09:05.481Z,76.8
2017-12-25T12:10:06.147Z,77.0
2017-12-25T12:11:06.810Z,77.3
2017-12-25T12:12:07.479Z,77.2
2017-12-25T12:13:08.144Z,77.6
2017-12-25T12:14:08.811Z,77.2
2017-12-25T12:15:09.476Z,77.2
2017-12-25T12:16:10.141Z,76.9
2017-12-25T12:17:10.805Z,76.7
2017-12-25T12:18:11.473Z,76.5
2017-12-25T12:19:12.140Z,77.0
2017-12-25T12:20:12.806Z,76.3
2017-12-25T12:21:13.473Z,76.5
2017-12-25T12:22:14.140Z,76.8
2017-12-25T12:23:14.809Z,76.8
2017-12-25T12:24:15.478Z,76.9
2017-12-25T12:25:16.143Z,76.6
2017-12-25T12:26:16.839Z,76.8
2017-12-25T12:27:17.480Z,76.5
2017-12-25T12:28:18.147Z,76.4
2017-12-25T12:29:18.817Z,76.3
2017-12-25T12:30:19.518Z,76.2
2017-12-25T12:31:20.185Z,76.3
2017-12-25T12:32:20.854Z,76.6
2017-12-25T12:33:21.522Z,76.4
2017-12-25T12:34:22.188Z,76.6
2017-12-25T12:35:22.856Z,76.8
2017-12-25T12:36:23.527Z,76.5
2017-12-25T12:37:24.227Z,76.4
2017-12-25T12:38:24.895Z,76.4
2017-12-25T12:39:25.562Z,76.7
2017-12-25T12:40:26.232Z,76.1
2017-12-25T12:41:26.896Z,76.2
2017-12-25T12:42:27.566Z,76.5
2017-12-25T12:43:28.270Z,76.1
2017-12-25T12:44:28.936Z,76.5
2017-12-25T12:45:29.603Z,76.5
2017-12-25T12:46:30.269Z,76.4
2017-12-25T12:47:30.937Z,76.2
2017-12-25T12:48:31.605Z,76.5
2017-12-25T12:49:32.272Z,77.2
2017-12-25T12:50:32.938Z,76.5
2017-12-25T12:51:33.605Z,76.4
2017-12-25T12:52:34.274Z,76.7
2017-12-25T12:53:34.941Z,76.6
2017-12-25T12:54:35.649Z,76.3
2017-12-25T12:55:36.313Z,77.0
2017-12-25T12:56:36.978Z,76.5
2017-12-25T12:57:37.647Z,76.5
2017-12-25T12:58:38.314Z,77.2
2017-12-25T12:59:38.979Z,77.5
2017-12-25T13:00:39.644Z,77.1
2017-12-25T13:01:40.309Z,77.3
2017-12-25T13:02:40.975Z,77.3
2017-12-25T13:03:41.686Z,77.3
2017-12-25T13:04:42.344Z,77.1
2017-12-25T13:05:43.012Z,77.1
2017-12-25T13:06:43.678Z,77.1
2017-12-25T13:07:44.345Z,77.5
2017-12-25T13:08:45.010Z,77.8
2017-12-25T13:09:45.677Z,77.9
2017-12-25T13:10:46.343Z,78.8
2017-12-25T13:11:47.009Z,79.1
2017-12-25T13:12:47.673Z,78.9
2017-12-25T13:13:48.340Z,79.1
2017-12-25T13:14:49.006Z,79.2
2017-12-25T13:15:49.671Z,79.8
2017-12-25T13:16:50.338Z,79.7
2017-12-25T13:17:51.004Z,79.9
2017-12-25T13:18:51.671Z,79.6
2017-12-25T13:19:52.335Z,79.8
2017-12-25T13:20:53.002Z,79.8
2017-12-25T13:21:53.666Z,79.6
2017-12-25T13:22:54.334Z,79.4
2017-12-25T13:23:55.034Z,78.4
2017-12-25T13:24:55.700Z,78.8
2017-12-25T13:25:56.365Z,78.5
2017-12-25T13:26:57.030Z,79.0