createdAt,value
2023-02-22T00:03:02.364Z,22.10
2023-02-22T00:06:09.910Z,25.79
2023-02-22T00:09:20.791Z,27.85
2023-02-22T00:12:29.433Z,26.84
2023-02-22T00:15:36.666Z,25.86
2023-02-22T00:18:43.576Z,22.29
2023-02-22T00:21:55.966Z,23.34
2023-02-22T00:25:01.850Z,34.99
2023-02-22T00:28:11.239Z,37.38
2023-02-22T00:31:17.806Z,33.45
2023-02-22T00:34:26.738Z,35.01
2023-02-22T00:37:32.871Z,35.63
2023-02-22T00:40:40.366Z,37.38
2023-02-22T00:43:49.056Z,39.39
2023-02-22T00:46:55.821Z,45.71
2023-02-22T00:50:01.784Z,42.14
2023-02-22T00:53:10.597Z,42.04
2023-02-22T00:56:16.657Z,43.51
2023-02-22T00:59:26.125Z,40.75
2023-02-22T01:02:31.975Z,39.73
2023-02-22T01:05:39.198Z,38.29
2023-02-22T01:08:48.217Z,36.14
2023-02-22T01:11:58.253Z,34.32
2023-02-22T01:15:10.528Z,33.48
2023-02-22T01:18:17.466Z,32.21
2023-02-22T01:21:23.653Z,31.23
2023-02-22T01:24:30.541Z,29.86
2023-02-22T01:27:36.664Z,29.13
2023-02-22T01:30:46.174Z,29.04
2023-02-22T01:33:51.929Z,28.42
2023-02-22T01:36:58.778Z,28.70
2023-02-22T01:40:05.016Z,28.62
2023-02-22T01:43:26.572Z,27.84
2023-02-22T01:46:35.007Z,27.13
2023-02-22T01:49:50.979Z,27.78
2023-02-22T01:52:57.030Z,28.46
2023-02-22T01:56:05.425Z,28.62
2023-02-22T01:59:15.785Z,29.10
2023-02-22T02:02:26.005Z,28.49
2023-02-22T02:05:36.083Z,28.06
2023-02-22T02:08:58.907Z,29.13
2023-02-22T02:12:08.082Z,29.35
2023-02-22T02:15:29.091Z,28.04
2023-02-22T02:18:38.944Z,27.22
2023-02-22T02:22:16.154Z,29.19
2023-02-22T02:26:07.086Z,29.56
2023-02-22T02:30:07.318Z,29.64
2023-02-22T02:33:30.368Z,30.13
2023-02-22T02:37:00.149Z,28.14
2023-02-22T02:40:23.886Z,28.92
2023-02-22T02:43:42.294Z,29.31
2023-02-22T02:46:59.399Z,29.71
2023-02-22T02:50:16.460Z,29.85
2023-02-22T02:53:32.681Z,31.08
2023-02-22T02:56:38.767Z,29.03
2023-02-22T02:59:46.526Z,29.83
2023-02-22T03:03:13.944Z,31.40
2023-02-22T03:07:06.612Z,32.91
2023-02-22T03:10:41.505Z,30.97
2023-02-22T03:14:04.602Z,33.09
2023-02-22T03:17:30.385Z,33.29
2023-02-22T03:20:51.224Z,29.86
2023-02-22T03:24:12.840Z,31.15
2023-02-22T03:27:33.320Z,29.96
2023-02-22T03:30:50.226Z,29.03
2023-02-22T03:34:08.946Z,28.55
2023-02-22T03:37:23.384Z,30.49
2023-02-22T03:40:39.843Z,29.74
2023-02-22T03:43:54.702Z,28.21
2023-02-22T03:47:11.952Z,27.42
2023-02-22T03:50:26.452Z,27.46
2023-02-22T03:53:38.287Z,28.52
2023-02-22T03:56:57.420Z,28.98
2023-02-22T04:00:05.894Z,27.97
2023-02-22T04:03:19.000Z,27.45
2023-02-22T04:06:25.880Z,28.02
2023-02-22T04:09:32.878Z,29.86
2023-02-22T04:12:42.604Z,30.13
2023-02-22T04:15:48.531Z,30.56
2023-02-22T04:18:55.368Z,29.37
2023-02-22T04:22:02.319Z,26.16
2023-02-22T04:25:13.534Z,22.96
2023-02-22T04:28:22.487Z,24.78
2023-02-22T04:31:47.722Z,28.06
2023-02-22T04:34:57.385Z,30.31
2023-02-22T04:38:04.591Z,31.80
2023-02-22T04:41:11.493Z,32.62
2023-02-22T04:44:20.824Z,33.98
2023-02-22T04:47:26.831Z,34.92
2023-02-22T04:50:33.898Z,34.97
2023-02-22T04:53:41.661Z,35.04
2023-02-22T04:56:48.479Z,32.81
2023-02-22T04:59:57.791Z,32.18
2023-02-22T05:03:05.198Z,33.48
2023-02-22T05:06:12.559Z,31.77
2023-02-22T05:09:19.242Z,31.24
2023-02-22T05:12:25.213Z,30.58
2023-02-22T05:15:34.735Z,30.30
2023-02-22T05:18:40.610Z,32.53
2023-02-22T05:21:47.105Z,31.74
2023-02-22T05:24:53.083Z,31.78
2023-02-22T05:28:04.057Z,32.93
2023-02-22T05:31:13.843Z,34.44
2023-02-22T05:34:24.114Z,36.26
2023-02-22T05:37:29.902Z,37.54
2023-02-22T05:40:37.242Z,38.78
2023-02-22T05:43:44.490Z,36.81
2023-02-22T05:46:53.940Z,41.40
2023-02-22T05:49:59.782Z,45.88
2023-02-22T05:53:06.390Z,46.45
2023-02-22T05:56:12.721Z,47.59
2023-02-22T05:59:19.278Z,50.80
2023-02-22T06:02:27.814Z,47.35
2023-02-22T06:05:35.236Z,49.62
2023-02-22T06:08:41.027Z,52.78
2023-02-22T06:11:47.676Z,49.78
2023-02-22T06:14:53.555Z,50.50
2023-02-22T06:18:04.149Z,51.03
2023-02-22T06:21:12.100Z,53.10
2023-02-22T06:24:18.812Z,54.81
2023-02-22T06:27:24.590Z,53.29
2023-02-22T06:30:32.271Z,54.73
2023-02-22T06:33:40.708Z,58.31
2023-02-22T06:36:49.901Z,60.15
2023-02-22T06:39:55.721Z,61.07
2023-02-22T06:43:02.715Z,62.78
2023-02-22T06:46:12.851Z,66.02
2023-02-22T06:49:23.245Z,66.53
2023-02-22T06:52:29.153Z,68.09
2023-02-22T06:55:37.999Z,69.62
2023-02-22T06:58:43.817Z,69.19
2023-02-22T07:01:50.368Z,71.54
2023-02-22T07:04:58.757Z,74.30
2023-02-22T07:08:08.769Z,74.31
2023-02-22T07:11:14.899Z,77.01
2023-02-22T07:14:22.769Z,79.99
2023-02-22T07:17:28.653Z,84.71
2023-02-22T07:20:38.178Z,91.68
2023-02-22T07:23:44.024Z,88.46
2023-02-22T07:26:50.631Z,86.85
2023-02-22T07:29:56.455Z,89.51
2023-02-22T07:33:06.323Z,104.72
2023-02-22T07:36:18.007Z,101.38
2023-02-22T07:39:24.532Z,97.10
2023-02-22T07:42:30.372Z,95.36
2023-02-22T07:45:39.128Z,100.07
2023-02-22T07:48:46.275Z,107.69
2023-02-22T07:51:55.473Z,90.72
2023-02-22T07:55:01.561Z,82.07
2023-02-22T07:58:12.198Z,93.34
2023-02-22T08:01:18.491Z,101.92
2023-02-22T08:04:25.219Z,113.37
2023-02-22T08:07:33.530Z,119.19
2023-02-22T08:10:40.151Z,123.18
2023-02-22T08:13:45.942Z,113.03
2023-02-22T08:16:52.576Z,113.81
2023-02-22T08:19:58.715Z,100.59
2023-02-22T08:23:09.226Z,119.50
2023-02-22T08:26:18.718Z,125.96
2023-02-22T08:29:33.474Z,126.21
2023-02-22T08:32:39.484Z,123.18
2023-02-22T08:35:46.427Z,122.38
2023-02-22T08:38:55.856Z,126.85
2023-02-22T08:42:02.466Z,127.80
2023-02-22T08:45:10.038Z,121.43
2023-02-22T08:48:17.254Z,112.13
2023-02-22T08:51:23.741Z,97.26
2023-02-22T08:54:32.890Z,96.27
2023-02-22T08:57:38.688Z,95.86
2023-02-22T09:00:45.884Z,84.82
2023-02-22T09:03:52.477Z,78.27
2023-02-22T09:06:59.158Z,73.80
2023-02-22T09:10:08.643Z,70.94
2023-02-22T09:13:16.009Z,71.36
2023-02-22T09:16:22.254Z,64.67
2023-02-22T09:19:28.880Z,58.01
2023-02-22T09:22:34.638Z,48.56
2023-02-22T09:25:44.082Z,35.99
2023-02-22T09:28:50.068Z,33.75
2023-02-22T09:31:59.951Z,30.03
2023-02-22T09:35:08.783Z,23.95
2023-02-22T09:38:22.971Z,17.85
2023-02-22T09:41:46.367Z,17.05
2023-02-22T09:45:04.273Z,17.28
2023-02-22T09:48:21.759Z,21.07
2023-02-22T09:51:41.529Z,15.36
2023-02-22T09:54:55.590Z,13.04
2023-02-22T09:58:22.550Z,14.70
2023-02-22T10:01:36.728Z,15.42
2023-02-22T10:04:52.870Z,16.91
2023-02-22T10:08:06.162Z,21.08
2023-02-22T10:11:39.205Z,20.54
2023-02-22T10:15:26.928Z,20.15
2023-02-22T10:19:15.022Z,20.40
2023-02-22T10:22:47.909Z,18.24
2023-02-22T10:26:17.131Z,54.18
2023-02-22T10:29:35.716Z,21.85
2023-02-22T10:32:50.529Z,21.50
2023-02-22T10:35:59.172Z,19.06
2023-02-22T10:39:27.213Z,14.99
2023-02-22T10:42:33.422Z,11.73
2023-02-22T10:45:41.046Z,10.32
2023-02-22T10:48:57.547Z,7.50
2023-02-22T10:52:09.399Z,15.76
2023-02-22T10:55:19.364Z,75.02
2023-02-22T10:58:26.193Z,9.22
2023-02-22T11:01:42.469Z,6.76
2023-02-22T11:04:55.925Z,7.90
2023-02-22T11:08:28.260Z,8.21
2023-02-22T11:11:35.991Z,7.57
2023-02-22T11:14:43.270Z,9.81
2023-02-22T11:17:55.335Z,9.73
2023-02-22T11:21:18.794Z,5.08
2023-02-22T11:24:43.668Z,5.37
2023-02-22T11:28:00.163Z,5.28
2023-02-22T11:31:20.304Z,6.21
2023-02-22T11:34:35.149Z,6.11
2023-02-22T11:37:44.701Z,5.81
2023-02-22T11:41:08.187Z,6.28
2023-02-22T11:44:27.866Z,5.65
2023-02-22T11:47:33.832Z,6.49
2023-02-22T11:51:05.582Z,6.97
2023-02-22T11:54:57.229Z,7.52
2023-02-22T11:58:29.755Z,9.70
2023-02-22T12:01:55.323Z,7.50
2023-02-22T12:05:26.589Z,6.19
2023-02-22T12:08:55.672Z,6.66
2023-02-22T12:12:22.697Z,11.37
2023-02-22T12:15:42.953Z,14.96
2023-02-22T12:19:22.520Z,21.92
2023-02-22T12:22:38.203Z,10.33
2023-02-22T12:26:00.543Z,26.19
2023-02-22T12:29:20.788Z,19.90
2023-02-22T12:32:41.873Z,8.29
2023-02-22T12:35:58.353Z,9.65
2023-02-22T12:39:51.771Z,8.57
2023-02-22T12:43:16.851Z,9.77
2023-02-22T12:46:37.234Z,54.28
2023-02-22T12:49:54.962Z,71.51
2023-02-22T12:53:16.002Z,106.65
2023-02-22T12:56:34.608Z,45.94
2023-02-22T12:59:52.496Z,13.41
2023-02-22T13:03:20.824Z,11.67
2023-02-22T13:07:00.719Z,9.81
2023-02-22T13:10:36.492Z,12.92
2023-02-22T13:14:02.227Z,11.94
2023-02-22T13:17:28.234Z,10.88
2023-02-22T13:20:48.648Z,10.43
2023-02-22T13:24:06.456Z,10.45
2023-02-22T13:27:26.095Z,10.49
2023-02-22T13:30:45.626Z,11.42
2023-02-22T13:34:24.930Z,13.01
2023-02-22T13:38:18.201Z,12.53
2023-02-22T13:41:59.678Z,12.10
2023-02-22T13:46:01.511Z,12.01
2023-02-22T13:49:50.662Z,11.98
2023-02-22T13:53:02.780Z,11.75
2023-02-22T13:56:12.501Z,11.57
2023-02-22T13:59:35.760Z,11.80
2023-02-22T14:03:06.934Z,12.09
2023-02-22T14:06:46.297Z,12.43
2023-02-22T14:09:56.306Z,16.09
2023-02-22T14:13:11.012Z,81.71
2023-02-22T14:16:28.116Z,39.11
2023-02-22T14:19:34.159Z,13.64
2023-02-22T14:22:40.828Z,13.60
2023-02-22T14:25:47.869Z,12.86
2023-02-22T14:29:02.884Z,13.26
2023-02-22T14:32:15.409Z,13.73
2023-02-22T14:35:31.537Z,14.72
2023-02-22T14:38:49.917Z,15.33
2023-02-22T14:42:09.066Z,17.17
2023-02-22T14:45:30.131Z,15.09
2023-02-22T14:48:43.255Z,14.41
2023-02-22T14:52:03.922Z,14.77
2023-02-22T14:55:24.440Z,15.13
2023-02-22T14:58:42.855Z,16.37
2023-02-22T15:02:09.628Z,16.87
2023-02-22T15:05:22.704Z,15.21
2023-02-22T15:08:29.416Z,14.78
2023-02-22T15:11:36.254Z,17.38
2023-02-22T15:14:47.798Z,17.71
2023-02-22T15:18:01.496Z,16.94
2023-02-22T15:21:16.593Z,16.28
2023-02-22T15:24:28.557Z,15.98
2023-02-22T15:27:37.485Z,16.38
2023-02-22T15:30:43.439Z,16.97
2023-02-22T15:33:53.168Z,17.12
2023-02-22T15:37:08.034Z,18.11
2023-02-22T15:40:21.041Z,20.06
2023-02-22T15:43:29.126Z,18.11
2023-02-22T15:46:37.551Z,19.37
2023-02-22T15:49:46.117Z,19.26
2023-02-22T15:53:00.831Z,20.16
2023-02-22T15:56:15.123Z,20.34
2023-02-22T15:59:29.041Z,21.07
2023-02-22T16:02:42.485Z,27.38
2023-02-22T16:05:58.249Z,21.71
2023-02-22T16:09:12.594Z,23.40
2023-02-22T16:12:30.337Z,26.89
2023-02-22T16:15:37.533Z,56.08
2023-02-22T16:18:44.252Z,26.82
2023-02-22T16:22:03.375Z,24.77
2023-02-22T16:25:29.163Z,26.02
2023-02-22T16:28:36.062Z,30.57
2023-02-22T16:31:43.811Z,40.15
2023-02-22T16:34:49.701Z,57.86
2023-02-22T16:38:03.218Z,56.03
2023-02-22T16:41:10.754Z,61.38
2023-02-22T16:44:17.724Z,52.14
2023-02-22T16:47:24.322Z,52.94
2023-02-22T16:50:30.835Z,59.75
2023-02-22T16:53:40.951Z,75.03
2023-02-22T16:56:47.610Z,86.99
2023-02-22T16:59:55.668Z,91.61
2023-02-22T17:03:04.033Z,91.36
2023-02-22T17:06:11.807Z,119.97
2023-02-22T17:09:22.022Z,133.42
2023-02-22T17:12:28.660Z,97.32
2023-02-22T17:15:38.630Z,100.24
2023-02-22T17:18:46.134Z,95.37
2023-02-22T17:21:53.843Z,84.79
2023-02-22T17:25:02.180Z,76.94
2023-02-22T17:28:10.869Z,69.82
2023-02-22T17:31:27.206Z,66.06
2023-02-22T17:34:33.816Z,68.07
2023-02-22T17:37:40.149Z,74.69
2023-02-22T17:40:52.087Z,82.60
2023-02-22T17:43:58.255Z,96.98
2023-02-22T17:47:04.879Z,95.72
2023-02-22T17:50:12.592Z,96.62
2023-02-22T17:53:22.836Z,107.86
2023-02-22T17:56:31.496Z,90.72
2023-02-22T17:59:40.649Z,166.86
2023-02-22T18:02:47.205Z,92.08
2023-02-22T18:05:57.815Z,73.39
2023-02-22T18:09:10.894Z,74.24
2023-02-22T18:12:20.953Z,76.81
2023-02-22T18:15:28.380Z,73.81
2023-02-22T18:18:35.779Z,79.63
2023-02-22T18:21:41.724Z,84.93
2023-02-22T18:24:48.265Z,84.30
2023-02-22T18:27:59.386Z,86.09
2023-02-22T18:31:13.570Z,90.45
2023-02-22T18:34:19.411Z,106.59
2023-02-22T18:37:28.340Z,111.15
2023-02-22T18:40:34.214Z,116.07
2023-02-22T18:43:44.048Z,104.38
2023-02-22T18:46:49.797Z,95.96
2023-02-22T18:49:57.021Z,96.61
2023-02-22T18:53:05.876Z,97.60
2023-02-22T18:56:17.048Z,105.19
2023-02-22T18:59:26.007Z,107.69
2023-02-22T19:02:32.555Z,109.11
2023-02-22T19:05:39.116Z,108.15
2023-02-22T19:08:48.851Z,107.38
2023-02-22T19:11:54.862Z,104.19
2023-02-22T19:15:04.992Z,103.00
2023-02-22T19:18:10.931Z,106.97
2023-02-22T19:21:18.551Z,94.00
2023-02-22T19:24:24.567Z,113.28
2023-02-22T19:27:34.233Z,130.60
2023-02-22T19:30:42.922Z,121.72
2023-02-22T19:33:54.050Z,112.51
2023-02-22T19:37:00.829Z,98.77
2023-02-22T19:40:11.881Z,99.71
2023-02-22T19:43:17.646Z,103.58
2023-02-22T19:46:28.405Z,91.58
2023-02-22T19:49:35.467Z,98.52
2023-02-22T19:52:42.234Z,92.56
2023-02-22T19:55:48.043Z,86.21
2023-02-22T19:58:54.761Z,82.27
2023-02-22T20:02:03.267Z,81.24
2023-02-22T20:05:12.480Z,77.21
2023-02-22T20:08:22.209Z,73.60
2023-02-22T20:11:29.672Z,73.68
2023-02-22T20:14:35.963Z,76.08
2023-02-22T20:17:50.518Z,79.50
2023-02-22T20:20:56.671Z,81.09
2023-02-22T20:24:07.101Z,79.22
2023-02-22T20:27:13.762Z,79.44
2023-02-22T20:30:20.657Z,87.02
2023-02-22T20:33:29.962Z,99.29
2023-02-22T20:36:39.291Z,104.28
2023-02-22T20:39:45.543Z,107.58
2023-02-22T20:42:54.396Z,110.99
2023-02-22T20:46:04.206Z,107.11
2023-02-22T20:49:18.472Z,119.16
2023-02-22T20:52:24.521Z,112.79
2023-02-22T20:55:31.925Z,108.49
2023-02-22T20:58:37.895Z,104.21
2023-02-22T21:01:53.271Z,98.63
2023-02-22T21:05:02.050Z,91.46
2023-02-22T21:08:12.602Z,82.23
2023-02-22T21:11:24.074Z,92.45
2023-02-22T21:14:32.642Z,98.10
2023-02-22T21:17:39.010Z,86.37
2023-02-22T21:20:51.260Z,84.50
2023-02-22T21:24:02.032Z,88.79
2023-02-22T21:27:12.475Z,90.59
2023-02-22T21:30:27.601Z,89.47
2023-02-22T21:33:34.990Z,87.66
2023-02-22T21:36:43.460Z,84.04
2023-02-22T21:39:54.342Z,90.87
2023-02-22T21:43:04.032Z,92.28
2023-02-22T21:46:13.689Z,86.73
2023-02-22T21:49:22.857Z,83.07
2023-02-22T21:52:32.698Z,107.22
2023-02-22T21:55:38.886Z,118.21
2023-02-22T21:58:46.609Z,133.53
2023-02-22T22:01:56.587Z,103.93
2023-02-22T22:05:03.380Z,109.00
2023-02-22T22:08:16.985Z,100.84
2023-02-22T22:11:25.224Z,103.00
2023-02-22T22:14:32.416Z,135.38
2023-02-22T22:17:39.398Z,80.62
2023-02-22T22:20:45.424Z,77.75
2023-02-22T22:23:57.547Z,86.03
2023-02-22T22:27:06.616Z,84.60
2023-02-22T22:30:17.005Z,80.16
2023-02-22T22:33:22.986Z,78.91
2023-02-22T22:36:30.804Z,86.38
2023-02-22T22:39:41.297Z,120.96
2023-02-22T22:42:49.437Z,145.55
2023-02-22T22:45:55.393Z,98.77
2023-02-22T22:49:01.967Z,137.14
2023-02-22T22:52:08.287Z,83.67
2023-02-22T22:55:19.107Z,85.40
2023-02-22T22:58:25.097Z,90.06
2023-02-22T23:01:34.622Z,85.34
2023-02-22T23:04:40.727Z,87.69
2023-02-22T23:07:47.469Z,93.78
2023-02-22T23:10:55.809Z,87.60
2023-02-22T23:14:05.747Z,81.03
2023-02-22T23:17:15.377Z,67.82
2023-02-22T23:20:22.846Z,57.58
2023-02-22T23:23:29.546Z,52.28
2023-02-22T23:26:39.263Z,50.84
2023-02-22T23:29:47.450Z,50.07
2023-02-22T23:32:54.100Z,49.72
2023-02-22T23:35:59.915Z,46.71
2023-02-22T23:39:06.726Z,46.30
2023-02-22T23:42:16.925Z,47.32
2023-02-22T23:45:26.114Z,48.87
2023-02-22T23:48:33.998Z,48.38
2023-02-22T23:51:44.698Z,48.26
2023-02-22T23:54:53.991Z,47.76
2023-02-22T23:58:04.390Z,48.12
