createdAt,value
2018-09-09T00:02:08.134Z,13.37
2018-09-09T00:05:17.302Z,14.17
2018-09-09T00:08:26.642Z,16.93
2018-09-09T00:11:36.021Z,18.43
2018-09-09T00:14:45.382Z,13.90
2018-09-09T00:17:54.706Z,16.80
2018-09-09T00:21:04.081Z,11.27
2018-09-09T00:24:13.791Z,14.27
2018-09-09T00:27:22.906Z,16.07
2018-09-09T00:30:32.149Z,15.60
2018-09-09T00:33:41.585Z,17.27
2018-09-09T00:36:51.122Z,15.43
2018-09-09T00:40:00.462Z,15.20
2018-09-09T00:43:09.897Z,15.33
2018-09-09T00:46:19.901Z,13.57
2018-09-09T00:49:34.549Z,14.50
2018-09-09T00:52:49.121Z,12.63
2018-09-09T00:55:58.302Z,12.23
2018-09-09T00:59:07.557Z,11.10
2018-09-09T01:02:16.975Z,11.13
2018-09-09T01:05:26.865Z,15.47
2018-09-09T01:08:36.035Z,10.43
2018-09-09T01:11:45.295Z,14.33
2018-09-09T01:14:54.413Z,11.40
2018-09-09T01:18:03.857Z,12.63
2018-09-09T01:21:13.191Z,10.30
2018-09-09T01:24:22.622Z,9.83
2018-09-09T01:27:31.713Z,10.87
2018-09-09T01:30:41.158Z,10.63
2018-09-09T01:33:50.479Z,9.53
2018-09-09T01:36:59.845Z,10.60
2018-09-09T01:40:09.105Z,12.73
2018-09-09T01:43:18.397Z,12.10
2018-09-09T01:46:27.561Z,11.20
2018-09-09T01:49:37.017Z,8.63
2018-09-09T01:52:46.279Z,8.93
2018-09-09T01:55:55.688Z,10.50
2018-09-09T01:59:04.873Z,10.93
2018-09-09T02:02:14.153Z,7.40
2018-09-09T02:05:23.489Z,8.23
2018-09-09T02:08:32.775Z,7.47
2018-09-09T02:11:42.040Z,9.23
2018-09-09T02:14:51.397Z,8.10
2018-09-09T02:18:00.734Z,7.50
2018-09-09T02:21:10.017Z,7.63
2018-09-09T02:24:19.405Z,5.83
2018-09-09T02:27:28.622Z,9.57
2018-09-09T02:30:38.090Z,6.17
2018-09-09T02:33:47.495Z,6.43
2018-09-09T02:36:56.904Z,10.00
2018-09-09T02:40:06.155Z,9.37
2018-09-09T02:43:15.302Z,7.47
2018-09-09T02:46:24.723Z,7.90
2018-09-09T02:49:33.805Z,11.63
2018-09-09T02:52:43.486Z,5.77
2018-09-09T02:55:52.644Z,6.83
2018-09-09T02:59:02.690Z,10.10
2018-09-09T03:02:12.066Z,6.50
2018-09-09T03:05:21.286Z,19.07
2018-09-09T03:08:30.943Z,9.37
2018-09-09T03:11:40.218Z,10.87
2018-09-09T03:14:49.311Z,8.27
2018-09-09T03:17:58.614Z,5.63
2018-09-09T03:21:07.879Z,8.87
2018-09-09T03:24:17.078Z,6.33
2018-09-09T03:27:26.372Z,7.03
2018-09-09T03:30:35.644Z,5.23
2018-09-09T03:33:45.818Z,8.03
2018-09-09T03:36:55.192Z,6.67
2018-09-09T03:40:04.354Z,6.40
2018-09-09T03:43:13.627Z,8.63
2018-09-09T03:46:22.974Z,5.70
2018-09-09T03:49:32.707Z,8.37
2018-09-09T03:52:42.071Z,8.77
2018-09-09T03:55:52.160Z,5.03
2018-09-09T03:59:01.552Z,6.73
2018-09-09T04:02:10.761Z,8.43
2018-09-09T04:05:20.023Z,7.33
2018-09-09T04:08:29.298Z,4.70
2018-09-09T04:11:38.564Z,6.93
2018-09-09T04:14:47.657Z,10.27
2018-09-09T04:17:56.839Z,8.77
2018-09-09T04:21:06.093Z,7.33
2018-09-09T04:24:15.414Z,7.10
2018-09-09T04:27:24.617Z,7.97
2018-09-09T04:30:33.970Z,7.87
2018-09-09T04:33:43.263Z,9.20
2018-09-09T04:36:52.646Z,7.47
2018-09-09T04:40:01.981Z,8.17
2018-09-09T04:43:11.145Z,8.77
2018-09-09T04:46:20.426Z,9.77
2018-09-09T04:49:29.681Z,9.37
2018-09-09T04:52:38.861Z,11.30
2018-09-09T04:55:48.259Z,7.73
2018-09-09T04:58:57.495Z,5.90
2018-09-09T05:02:06.682Z,7.43
2018-09-09T05:05:15.757Z,8.10
2018-09-09T05:08:25.091Z,6.30
2018-09-09T05:11:34.386Z,7.17
2018-09-09T05:14:43.506Z,7.03
2018-09-09T05:17:52.781Z,15.73
2018-09-09T05:21:02.221Z,6.93
2018-09-09T05:24:11.454Z,7.73
2018-09-09T05:27:20.798Z,8.10
2018-09-09T05:30:29.926Z,7.67
2018-09-09T05:33:39.167Z,8.00
2018-09-09T05:36:48.484Z,7.23
2018-09-09T05:39:57.807Z,7.73
2018-09-09T05:43:07.189Z,8.50
2018-09-09T05:46:16.503Z,7.17
2018-09-09T05:49:25.797Z,8.17
2018-09-09T05:52:35.095Z,7.10
2018-09-09T05:55:44.420Z,7.20
2018-09-09T05:58:53.689Z,7.67
2018-09-09T06:02:03.006Z,7.83
2018-09-09T06:05:12.141Z,26.03
2018-09-09T06:08:21.455Z,7.30
2018-09-09T06:11:30.895Z,6.57
2018-09-09T06:14:40.137Z,7.17
2018-09-09T06:17:49.509Z,20.97
2018-09-09T06:20:58.790Z,6.63
2018-09-09T06:24:08.021Z,7.23
2018-09-09T06:27:17.212Z,13.33
2018-09-09T06:30:26.317Z,9.43
2018-09-09T06:33:35.706Z,6.70
2018-09-09T06:36:45.170Z,6.80
2018-09-09T06:39:54.401Z,7.67
2018-09-09T06:43:03.751Z,6.73
2018-09-09T06:46:12.992Z,7.50
2018-09-09T06:49:22.320Z,6.20
2018-09-09T06:52:31.737Z,6.97
2018-09-09T06:55:41.073Z,5.80
2018-09-09T06:58:50.349Z,6.57
2018-09-09T07:01:59.542Z,7.57
2018-09-09T07:05:08.759Z,5.73
2018-09-09T07:08:17.932Z,9.80
2018-09-09T07:11:27.434Z,6.47
2018-09-09T07:14:36.547Z,7.67
2018-09-09T07:17:45.823Z,10.90
2018-09-09T07:20:55.216Z,7.83
2018-09-09T07:24:04.437Z,6.23
2018-09-09T07:27:13.786Z,5.97
2018-09-09T07:30:23.194Z,7.17
2018-09-09T07:33:32.532Z,8.10
2018-09-09T07:36:41.797Z,7.67
2018-09-09T07:39:51.062Z,7.12
2018-09-09T07:43:00.173Z,7.25
2018-09-09T07:46:09.538Z,6.80
2018-09-09T07:49:18.694Z,20.05
2018-09-09T07:52:34.869Z,7.08
2018-09-09T07:55:44.259Z,5.42
2018-09-09T07:58:53.590Z,7.62
2018-09-09T08:02:02.787Z,6.03
2018-09-09T08:05:12.095Z,7.10
2018-09-09T08:08:28.256Z,5.75
2018-09-09T08:11:38.566Z,8.15
2018-09-09T08:14:47.785Z,7.17
2018-09-09T08:17:57.236Z,4.50
2018-09-09T08:21:06.489Z,8.85
2018-09-09T08:24:15.675Z,8.30
2018-09-09T08:27:24.985Z,6.28
2018-09-09T08:30:34.275Z,8.05
2018-09-09T08:33:43.610Z,5.42
2018-09-09T08:36:52.837Z,7.25
2018-09-09T08:40:02.189Z,6.92
2018-09-09T08:43:11.411Z,9.55
2018-09-09T08:46:21.497Z,26.65
2018-09-09T08:49:30.760Z,7.17
2018-09-09T08:52:40.139Z,5.78
2018-09-09T08:55:49.232Z,6.85
2018-09-09T08:58:58.465Z,8.28
2018-09-09T09:02:07.684Z,8.58
2018-09-09T09:05:16.980Z,6.97
2018-09-09T09:08:26.170Z,4.78
2018-09-09T09:11:35.321Z,4.42
2018-09-09T09:14:44.672Z,8.00
2018-09-09T09:17:53.893Z,5.20
2018-09-09T09:21:03.291Z,6.05
2018-09-09T09:24:12.544Z,7.10
2018-09-09T09:27:21.686Z,5.67
2018-09-09T09:30:30.925Z,4.30
2018-09-09T09:33:40.074Z,3.62
2018-09-09T09:36:49.190Z,3.67
2018-09-09T09:39:58.357Z,5.80
2018-09-09T09:43:07.630Z,5.28
2018-09-09T09:46:17.068Z,7.28
2018-09-09T09:49:26.393Z,3.87
2018-09-09T09:52:35.572Z,4.83
2018-09-09T09:55:44.966Z,3.55
2018-09-09T09:58:54.267Z,5.90
2018-09-09T10:02:03.727Z,4.05
2018-09-09T10:05:13.021Z,3.85
2018-09-09T10:08:22.570Z,5.20
2018-09-09T10:11:32.009Z,5.90
2018-09-09T10:14:41.329Z,4.53
2018-09-09T10:17:50.648Z,4.10
2018-09-09T10:20:59.792Z,4.75
2018-09-09T10:24:09.130Z,6.03
2018-09-09T10:27:18.393Z,5.95
2018-09-09T10:30:27.705Z,3.77
2018-09-09T10:33:37.157Z,5.67
2018-09-09T10:36:46.423Z,2.83
2018-09-09T10:39:55.809Z,8.13
2018-09-09T10:43:05.232Z,6.25
2018-09-09T10:46:14.557Z,3.05
2018-09-09T10:49:23.868Z,3.92
2018-09-09T10:52:33.171Z,5.83
2018-09-09T10:55:42.417Z,5.30
2018-09-09T10:58:51.863Z,8.38
2018-09-09T11:02:01.239Z,5.65
2018-09-09T11:05:11.072Z,5.15
2018-09-09T11:08:20.529Z,6.62
2018-09-09T11:11:29.783Z,2.95
2018-09-09T11:14:38.989Z,6.53
2018-09-09T11:17:48.362Z,5.58
2018-09-09T11:20:57.708Z,6.08
2018-09-09T11:24:07.224Z,4.62
2018-09-09T11:27:16.572Z,7.83
2018-09-09T11:30:25.901Z,5.40
2018-09-09T11:33:35.148Z,3.95
2018-09-09T11:36:44.519Z,5.80
2018-09-09T11:39:53.918Z,5.92
2018-09-09T11:43:03.171Z,6.40
2018-09-09T11:46:12.599Z,7.65
2018-09-09T11:49:21.935Z,4.33
2018-09-09T11:52:31.597Z,15.32
2018-09-09T11:55:41.064Z,4.45
2018-09-09T11:58:50.346Z,5.37
2018-09-09T12:01:59.602Z,3.55
2018-09-09T12:05:08.856Z,3.10
2018-09-09T12:08:18.130Z,4.50
2018-09-09T12:11:27.641Z,5.58
2018-09-09T12:14:36.952Z,4.80
2018-09-09T12:17:46.191Z,6.55
2018-09-09T12:20:55.277Z,10.23
2018-09-09T12:24:04.355Z,4.30
2018-09-09T12:27:14.374Z,5.50
2018-09-09T12:30:23.705Z,3.90
2018-09-09T12:33:32.862Z,3.47
2018-09-09T12:36:42.106Z,3.42
2018-09-09T12:39:51.460Z,5.12
2018-09-09T12:43:06.262Z,5.70
2018-09-09T12:46:20.810Z,3.67
2018-09-09T12:49:30.184Z,4.67
2018-09-09T12:52:40.175Z,6.50
2018-09-09T12:55:49.576Z,5.25
2018-09-09T12:58:59.090Z,4.42
2018-09-09T13:02:08.550Z,5.35
2018-09-09T13:05:17.870Z,5.00
2018-09-09T13:08:28.125Z,4.50
2018-09-09T13:11:37.434Z,6.62
2018-09-09T13:14:46.673Z,4.50
2018-09-09T13:17:55.816Z,6.25
2018-09-09T13:21:04.997Z,2.70
2018-09-09T13:24:14.181Z,6.53
2018-09-09T13:27:23.335Z,10.45
2018-09-09T13:30:32.742Z,5.83
2018-09-09T13:33:41.957Z,6.55
2018-09-09T13:36:51.184Z,6.12
2018-09-09T13:40:00.369Z,6.67
2018-09-09T13:43:09.629Z,6.25
2018-09-09T13:46:18.819Z,4.12
2018-09-09T13:49:27.971Z,5.40
2018-09-09T13:52:37.293Z,5.17
2018-09-09T13:55:46.749Z,7.10
2018-09-09T13:58:55.901Z,8.35
2018-09-09T14:02:05.101Z,5.05
2018-09-09T14:05:14.537Z,6.53
2018-09-09T14:08:23.873Z,6.95
2018-09-09T14:11:33.215Z,11.88
2018-09-09T14:14:42.645Z,10.25
2018-09-09T14:17:51.888Z,6.20
2018-09-09T14:21:01.138Z,4.47
2018-09-09T14:24:10.465Z,6.70
2018-09-09T14:27:19.843Z,8.55
2018-09-09T14:30:29.214Z,7.30
2018-09-09T14:33:38.539Z,4.72
2018-09-09T14:36:47.785Z,6.03
2018-09-09T14:39:56.974Z,6.42
2018-09-09T14:43:06.461Z,7.53
2018-09-09T14:46:15.655Z,7.45
2018-09-09T14:49:24.947Z,9.18
2018-09-09T14:52:34.274Z,8.53
2018-09-09T14:55:43.565Z,5.90
2018-09-09T14:58:53.101Z,7.05
2018-09-09T15:02:02.482Z,7.97
2018-09-09T15:05:11.677Z,7.65
2018-09-09T15:08:20.854Z,11.80
2018-09-09T15:11:30.260Z,6.72
2018-09-09T15:14:39.446Z,7.03
2018-09-09T15:17:48.855Z,5.78
2018-09-09T15:20:58.077Z,8.53
2018-09-09T15:24:07.313Z,8.98
2018-09-09T15:27:16.675Z,6.28
2018-09-09T15:30:25.949Z,8.28
2018-09-09T15:33:35.166Z,7.28
2018-09-09T15:36:44.457Z,4.87
2018-09-09T15:39:53.910Z,3.58
2018-09-09T15:43:03.103Z,5.78
2018-09-09T15:46:12.380Z,6.53
2018-09-09T15:49:21.593Z,7.03
2018-09-09T15:52:30.993Z,5.53
2018-09-09T15:55:40.169Z,7.67
2018-09-09T15:58:49.619Z,6.05
2018-09-09T16:01:58.707Z,5.80
2018-09-09T16:05:08.410Z,18.45
2018-09-09T16:08:17.879Z,9.15
2018-09-09T16:11:27.215Z,12.47
2018-09-09T16:14:36.323Z,7.92
2018-09-09T16:17:45.587Z,7.78
2018-09-09T16:20:54.739Z,6.80
2018-09-09T16:24:04.008Z,5.62
2018-09-09T16:27:13.423Z,8.38
2018-09-09T16:30:22.763Z,4.83
2018-09-09T16:33:32.263Z,6.53
2018-09-09T16:36:41.598Z,8.68
2018-09-09T16:39:50.851Z,6.78
2018-09-09T16:43:00.027Z,12.37
2018-09-09T16:46:09.683Z,6.67
2018-09-09T16:49:19.844Z,9.85
2018-09-09T16:52:29.096Z,8.28
2018-09-09T16:55:38.465Z,7.80
2018-09-09T16:58:47.637Z,9.48
2018-09-09T17:01:56.867Z,11.70
2018-09-09T17:05:06.207Z,10.43
2018-09-09T17:08:15.408Z,15.20
2018-09-09T17:11:24.669Z,10.90
2018-09-09T17:14:34.031Z,14.10
2018-09-09T17:17:44.058Z,15.00
2018-09-09T17:20:53.431Z,10.68
2018-09-09T17:24:02.662Z,7.92
2018-09-09T17:27:11.954Z,7.45
2018-09-09T17:30:21.166Z,8.28
2018-09-09T17:33:30.459Z,4.72
2018-09-09T17:36:39.839Z,8.93
2018-09-09T17:39:48.993Z,12.43
2018-09-09T17:42:58.264Z,10.43
2018-09-09T17:46:07.604Z,8.45
2018-09-09T17:49:16.793Z,9.65
2018-09-09T17:52:26.095Z,12.10
2018-09-09T17:55:35.219Z,14.40
2018-09-09T17:58:44.594Z,11.30
2018-09-09T18:01:53.772Z,25.65
2018-09-09T18:05:02.950Z,8.90
2018-09-09T18:08:12.445Z,12.87
2018-09-09T18:11:21.705Z,18.00
2018-09-09T18:14:30.963Z,17.47
2018-09-09T18:17:40.558Z,16.93
2018-09-09T18:20:49.686Z,21.83
2018-09-09T18:23:58.912Z,14.43
2018-09-09T18:27:08.359Z,12.97
2018-09-09T18:30:17.479Z,12.13
2018-09-09T18:33:26.851Z,15.97
2018-09-09T18:36:36.215Z,16.10
2018-09-09T18:39:45.945Z,43.67
2018-09-09T18:42:55.206Z,74.13
2018-09-09T18:46:04.414Z,34.10
2018-09-09T18:49:13.580Z,22.57
2018-09-09T18:52:22.732Z,20.70
2018-09-09T18:55:32.110Z,19.83
2018-09-09T18:58:41.908Z,21.17
2018-09-09T19:01:51.306Z,16.43
2018-09-09T19:05:01.307Z,20.23
2018-09-09T19:08:10.562Z,20.40
2018-09-09T19:11:19.935Z,15.10
2018-09-09T19:14:29.219Z,22.60
2018-09-09T19:17:38.508Z,27.93
2018-09-09T19:20:47.933Z,24.93
2018-09-09T19:23:57.378Z,20.50
2018-09-09T19:27:06.576Z,15.47
2018-09-09T19:30:16.003Z,13.67
2018-09-09T19:33:25.279Z,13.90
2018-09-09T19:36:34.697Z,12.40
2018-09-09T19:39:44.059Z,31.67
2018-09-09T19:42:53.269Z,11.23
2018-09-09T19:46:02.721Z,23.13
2018-09-09T19:49:11.914Z,17.83
2018-09-09T19:52:21.195Z,18.23
2018-09-09T19:55:30.310Z,32.60
2018-09-09T19:58:39.493Z,17.17
2018-09-09T20:01:48.629Z,16.83
2018-09-09T20:04:57.838Z,17.47
2018-09-09T20:08:07.049Z,18.10
2018-09-09T20:11:16.534Z,19.17
2018-09-09T20:14:25.632Z,19.67
2018-09-09T20:17:34.943Z,23.07
2018-09-09T20:20:44.109Z,13.57
2018-09-09T20:23:53.384Z,16.13
2018-09-09T20:27:02.681Z,9.27
2018-09-09T20:30:12.006Z,13.13
2018-09-09T20:33:21.394Z,15.70
2018-09-09T20:36:30.802Z,13.07
2018-09-09T20:39:40.062Z,44.00
2018-09-09T20:42:49.567Z,12.13
2018-09-09T20:45:58.817Z,29.67
2018-09-09T20:49:08.232Z,17.93
2018-09-09T20:52:17.557Z,20.83
2018-09-09T20:55:26.795Z,23.00
2018-09-09T20:58:36.206Z,23.33
2018-09-09T21:01:45.793Z,27.70
2018-09-09T21:04:54.937Z,19.63
2018-09-09T21:08:04.188Z,18.97
2018-09-09T21:11:13.402Z,19.30
2018-09-09T21:14:22.597Z,24.47
2018-09-09T21:17:32.239Z,24.80
2018-09-09T21:20:41.434Z,21.10
2018-09-09T21:23:50.723Z,20.83
2018-09-09T21:26:59.909Z,14.43
2018-09-09T21:30:09.910Z,19.03
2018-09-09T21:33:20.080Z,19.30
2018-09-09T21:36:29.197Z,21.60
2018-09-09T21:39:38.594Z,19.10
2018-09-09T21:42:48.367Z,18.97
2018-09-09T21:45:57.697Z,13.90
2018-09-09T21:49:07.144Z,16.70
2018-09-09T21:52:16.312Z,13.97
2018-09-09T21:55:25.654Z,13.77
2018-09-09T21:58:34.786Z,9.50
2018-09-09T22:01:49.330Z,11.60
2018-09-09T22:04:58.496Z,15.33
2018-09-09T22:08:07.645Z,9.53
2018-09-09T22:11:16.901Z,10.30
2018-09-09T22:14:26.132Z,10.33
2018-09-09T22:17:35.516Z,9.13
2018-09-09T22:20:44.675Z,9.30
2018-09-09T22:23:53.838Z,10.30
2018-09-09T22:27:03.268Z,9.83
2018-09-09T22:30:12.454Z,8.97
2018-09-09T22:33:21.809Z,8.30
2018-09-09T22:36:31.075Z,9.10
2018-09-09T22:39:40.259Z,7.60
2018-09-09T22:42:49.601Z,8.67
2018-09-09T22:45:59.553Z,10.80
2018-09-09T22:49:08.718Z,7.63
2018-09-09T22:52:17.851Z,6.87
2018-09-09T22:55:26.996Z,8.93
2018-09-09T22:58:36.882Z,7.43
2018-09-09T23:01:46.200Z,7.70
2018-09-09T23:04:55.466Z,12.03
2018-09-09T23:08:04.770Z,8.20
2018-09-09T23:11:14.002Z,9.93
2018-09-09T23:14:23.200Z,14.37
2018-09-09T23:17:32.658Z,14.70
2018-09-09T23:20:41.827Z,7.57
2018-09-09T23:23:51.011Z,7.23
2018-09-09T23:27:00.173Z,7.13
2018-09-09T23:30:09.495Z,7.43
2018-09-09T23:33:19.120Z,8.07
2018-09-09T23:36:28.353Z,7.77
2018-09-09T23:39:37.485Z,7.20
2018-09-09T23:42:47.578Z,10.60
2018-09-09T23:45:56.878Z,9.17
2018-09-09T23:49:06.109Z,13.73
2018-09-09T23:52:15.357Z,7.97
2018-09-09T23:55:24.568Z,8.70
2018-09-09T23:58:33.830Z,8.60
