createdAt,value
2023-09-17T00:01:08.725Z,1.7
2023-09-17T00:02:17.503Z,1.7
2023-09-17T00:03:27.177Z,1.9
2023-09-17T00:04:35.712Z,1.7
2023-09-17T00:05:43.429Z,1.2
2023-09-17T00:06:53.114Z,1.7
2023-09-17T00:08:00.821Z,1.6
2023-09-17T00:09:09.508Z,1.3
2023-09-17T00:10:19.276Z,1.5
2023-09-17T00:11:27.958Z,1.3
2023-09-17T00:12:37.671Z,1.4
2023-09-17T00:13:48.469Z,1.4
2023-09-17T00:14:57.015Z,1.5
2023-09-17T00:16:06.652Z,1.5
2023-09-17T00:17:15.389Z,1.9
2023-09-17T00:18:25.033Z,1
2023-09-17T00:19:34.723Z,1.6
2023-09-17T00:20:43.388Z,1.3
2023-09-17T00:21:53.071Z,1.6
2023-09-17T00:23:01.782Z,1.4
2023-09-17T00:24:10.442Z,1.3
2023-09-17T00:25:20.187Z,1.3
2023-09-17T00:26:28.824Z,1.3
2023-09-17T00:27:38.502Z,1.7
2023-09-17T00:28:48.225Z,1.3
2023-09-17T00:29:55.901Z,1.3
2023-09-17T00:31:04.634Z,1.5
2023-09-17T00:32:14.244Z,1.3
2023-09-17T00:33:21.974Z,1.9
2023-09-17T00:34:31.696Z,1.5
2023-09-17T00:35:40.324Z,1.4
2023-09-17T00:36:48.978Z,1.6
2023-09-17T00:37:58.646Z,1.2
2023-09-17T00:39:08.391Z,1.5
2023-09-17T00:40:18.138Z,1.5
2023-09-17T00:41:26.729Z,1.3
2023-09-17T00:42:35.402Z,1.8
2023-09-17T00:43:45.142Z,1.5
2023-09-17T00:44:53.845Z,1.2
2023-09-17T00:46:03.534Z,1.2
2023-09-17T00:47:13.270Z,1.1
2023-09-17T00:48:20.934Z,1.2
2023-09-17T00:49:30.644Z,1.1
2023-09-17T00:50:40.809Z,1
2023-09-17T00:51:49.021Z,1.2
2023-09-17T00:52:57.684Z,1.4
2023-09-17T00:54:05.375Z,1.2
2023-09-17T00:55:15.110Z,1.5
2023-09-17T00:56:24.738Z,1.3
2023-09-17T00:57:32.407Z,1.5
2023-09-17T00:58:42.165Z,1.2
2023-09-17T00:59:50.808Z,1
2023-09-17T01:00:59.568Z,1.5
2023-09-17T01:02:09.339Z,1.4
2023-09-17T01:03:16.978Z,1.2
2023-09-17T01:04:25.641Z,1.6
2023-09-17T01:05:35.333Z,1.5
2023-09-17T01:06:44.045Z,1.8
2023-09-17T01:07:53.795Z,1.6
2023-09-17T01:09:03.412Z,1.5
2023-09-17T01:10:13.647Z,1.9
2023-09-17T01:11:23.328Z,1.3
2023-09-17T01:12:30.993Z,1.9
2023-09-17T01:13:40.793Z,1.3
2023-09-17T01:14:49.401Z,1.4
2023-09-17T01:15:59.089Z,1.3
2023-09-17T01:17:08.754Z,1.6
2023-09-17T01:18:16.617Z,1.2
2023-09-17T01:19:26.377Z,1.3
2023-09-17T01:20:35.987Z,1.2
2023-09-17T01:21:44.736Z,1.3
2023-09-17T01:22:54.441Z,0.9
2023-09-17T01:24:03.088Z,1.6
2023-09-17T01:25:11.814Z,1.2
2023-09-17T01:26:21.450Z,1.6
2023-09-17T01:27:30.164Z,1.4
2023-09-17T01:28:38.899Z,1.1
2023-09-17T01:29:48.679Z,1.4
2023-09-17T01:30:58.350Z,1
2023-09-17T01:32:08.069Z,1
2023-09-17T01:33:16.794Z,1.3
2023-09-17T01:34:25.467Z,1.1
2023-09-17T01:35:35.380Z,1
2023-09-17T01:36:43.047Z,1
2023-09-17T01:37:52.704Z,1.1
2023-09-17T01:39:02.418Z,1
2023-09-17T01:40:11.103Z,0.9
2023-09-17T01:41:20.788Z,1
2023-09-17T01:42:30.493Z,1.3
2023-09-17T01:43:40.159Z,1
2023-09-17T01:44:49.830Z,1
2023-09-17T01:45:57.517Z,1.1
2023-09-17T01:47:07.215Z,0.7
2023-09-17T01:48:15.863Z,1
2023-09-17T01:49:25.554Z,1.1
2023-09-17T01:50:35.181Z,1
2023-09-17T01:51:44.871Z,1
2023-09-17T01:52:53.530Z,0.9
2023-09-17T01:54:03.261Z,0.8
2023-09-17T01:55:12.964Z,1.1
2023-09-17T01:56:22.625Z,0.9
2023-09-17T01:57:31.292Z,1.1
2023-09-17T01:58:39.014Z,1
2023-09-17T01:59:48.644Z,1.2
2023-09-17T02:00:57.356Z,1.1
2023-09-17T02:02:07.102Z,1.3
2023-09-17T02:03:16.926Z,1.2
2023-09-17T02:04:26.537Z,1.1
2023-09-17T02:05:36.180Z,0.9
2023-09-17T02:06:44.896Z,1.2
2023-09-17T02:07:53.703Z,0.8
2023-09-17T02:09:03.486Z,1.1
2023-09-17T02:10:13.249Z,1.2
2023-09-17T02:11:21.954Z,1.4
2023-09-17T02:12:31.722Z,1.7
2023-09-17T02:13:39.398Z,1.8
2023-09-17T02:14:49.020Z,1.8
2023-09-17T02:15:58.795Z,1.3
2023-09-17T02:17:07.486Z,1.2
2023-09-17T02:18:17.169Z,1.2
2023-09-17T02:19:24.916Z,0.9
2023-09-17T02:20:33.600Z,1.2
2023-09-17T02:21:43.303Z,0.7
2023-09-17T02:22:50.989Z,1.1
2023-09-17T02:24:00.743Z,0.9
2023-09-17T02:25:10.364Z,0.9
2023-09-17T02:26:19.045Z,1
2023-09-17T02:27:28.708Z,0.9
2023-09-17T02:28:37.421Z,0.9
2023-09-17T02:29:47.091Z,1
2023-09-17T02:30:56.763Z,1
2023-09-17T02:32:04.441Z,0.8
2023-09-17T02:33:14.082Z,0.9
2023-09-17T02:34:23.800Z,0.8
2023-09-17T02:35:33.475Z,1
2023-09-17T02:36:43.134Z,0.9
2023-09-17T02:37:51.836Z,1.2
2023-09-17T02:39:01.505Z,1
2023-09-17T02:40:11.323Z,0.8
2023-09-17T02:41:20.952Z,0.8
2023-09-17T02:42:30.639Z,0.8
2023-09-17T02:43:39.331Z,0.6
2023-09-17T02:44:46.981Z,0.7
2023-09-17T02:45:56.697Z,0.8
2023-09-17T02:47:04.411Z,0.8
2023-09-17T02:48:14.029Z,0.8
2023-09-17T02:49:23.709Z,0.9
2023-09-17T02:50:32.458Z,0.9
2023-09-17T02:51:42.093Z,0.9
2023-09-17T02:52:51.788Z,0.9
2023-09-17T02:54:00.450Z,1
2023-09-17T02:55:10.104Z,0.9
2023-09-17T02:56:18.828Z,0.9
2023-09-17T02:57:28.502Z,0.8
2023-09-17T02:58:38.178Z,1
2023-09-17T02:59:45.827Z,1
2023-09-17T03:00:54.535Z,0.8
2023-09-17T03:02:03.297Z,0.9
2023-09-17T03:03:11.901Z,1
2023-09-17T03:04:21.563Z,1.4
2023-09-17T03:05:29.190Z,1
2023-09-17T03:06:38.865Z,1.2
2023-09-17T03:07:46.553Z,1
2023-09-17T03:08:56.290Z,1.1
2023-09-17T03:10:05.964Z,0.8
2023-09-17T03:11:14.640Z,1.1
2023-09-17T03:12:24.337Z,1
2023-09-17T03:13:34.006Z,0.8
2023-09-17T03:14:42.652Z,0.7
2023-09-17T03:15:52.364Z,1
2023-09-17T03:17:00.097Z,1
2023-09-17T03:18:07.956Z,1.1
2023-09-17T03:19:17.644Z,1.3
2023-09-17T03:20:26.316Z,1
2023-09-17T03:21:35.961Z,0.8
2023-09-17T03:22:45.699Z,0.8
2023-09-17T03:23:54.365Z,0.9
2023-09-17T03:25:05.033Z,0.6
2023-09-17T03:26:12.704Z,0.8
2023-09-17T03:27:21.347Z,0.7
2023-09-17T03:28:31.077Z,0.8
2023-09-17T03:29:39.723Z,0.9
2023-09-17T03:30:49.402Z,0.9
2023-09-17T03:31:58.051Z,0.9
2023-09-17T03:33:06.729Z,1
2023-09-17T03:34:17.427Z,0.8
2023-09-17T03:35:26.061Z,1
2023-09-17T03:36:35.756Z,0.9
2023-09-17T03:37:45.423Z,0.6
2023-09-17T03:38:53.069Z,1
2023-09-17T03:40:02.748Z,1
2023-09-17T03:41:12.410Z,1
2023-09-17T03:42:22.080Z,0.9
2023-09-17T03:43:31.771Z,0.9
2023-09-17T03:44:39.511Z,1.1
2023-09-17T03:45:48.118Z,1.3
2023-09-17T03:46:57.921Z,1.3
2023-09-17T03:48:06.606Z,0.9
2023-09-17T03:49:16.268Z,1.3
2023-09-17T03:50:26.039Z,1.1
2023-09-17T03:51:35.758Z,1.2
2023-09-17T03:52:45.485Z,1.3
2023-09-17T03:53:54.131Z,1.2
2023-09-17T03:55:03.790Z,0.9
2023-09-17T03:56:13.461Z,1
2023-09-17T03:57:22.133Z,0.9
2023-09-17T03:58:31.855Z,1.3
2023-09-17T03:59:40.508Z,1.1
2023-09-17T04:00:49.235Z,1.1
2023-09-17T04:01:58.976Z,0.9
2023-09-17T04:03:07.742Z,0.9
2023-09-17T04:04:16.425Z,1
2023-09-17T04:05:26.074Z,0.9
2023-09-17T04:06:34.748Z,1
2023-09-17T04:07:44.431Z,0.7
2023-09-17T04:08:53.048Z,0.8
2023-09-17T04:10:01.712Z,1.1
2023-09-17T04:11:11.459Z,0.9
2023-09-17T04:12:20.106Z,0.6
2023-09-17T04:13:28.843Z,1
2023-09-17T04:14:38.507Z,0.7
2023-09-17T04:15:47.161Z,0.8
2023-09-17T04:16:56.974Z,0.7
2023-09-17T04:18:06.581Z,0.6
2023-09-17T04:19:15.233Z,0.6
2023-09-17T04:20:24.913Z,0.9
2023-09-17T04:21:33.570Z,0.7
2023-09-17T04:22:42.294Z,0.7
2023-09-17T04:23:52.178Z,1
2023-09-17T04:25:01.631Z,0.5
2023-09-17T04:26:11.335Z,0.8
2023-09-17T04:27:19.041Z,0.9
2023-09-17T04:28:27.732Z,0.7
2023-09-17T04:29:37.364Z,0.8
2023-09-17T04:30:45.068Z,0.7
2023-09-17T04:31:54.810Z,0.7
2023-09-17T04:33:04.454Z,0.9
2023-09-17T04:34:13.142Z,1
2023-09-17T04:35:22.794Z,0.8
2023-09-17T04:36:32.467Z,0.7
2023-09-17T04:37:41.162Z,0.6
2023-09-17T04:38:50.803Z,0.9
2023-09-17T04:40:00.513Z,0.9
2023-09-17T04:41:09.203Z,0.8
2023-09-17T04:42:17.861Z,0.9
2023-09-17T04:43:26.593Z,0.9
2023-09-17T04:44:36.217Z,0.8
2023-09-17T04:45:45.888Z,1.3
2023-09-17T04:46:55.619Z,0.7
2023-09-17T04:48:05.258Z,0.8
2023-09-17T04:49:14.942Z,1.2
2023-09-17T04:50:23.568Z,0.8
2023-09-17T04:51:33.283Z,0.9
2023-09-17T04:52:43.060Z,0.7
2023-09-17T04:53:52.867Z,0.8
2023-09-17T04:55:01.488Z,0.6
2023-09-17T04:56:12.121Z,0.6
2023-09-17T04:57:21.854Z,0.9
2023-09-17T04:58:29.616Z,1
2023-09-17T04:59:38.209Z,0.8
2023-09-17T05:00:47.859Z,0.7
2023-09-17T05:01:57.572Z,0.7
2023-09-17T05:03:07.213Z,0.7
2023-09-17T05:04:15.946Z,0.9
2023-09-17T05:05:26.925Z,0.5
2023-09-17T05:06:36.261Z,0.5
2023-09-17T05:07:45.028Z,0.7
2023-09-17T05:08:54.668Z,0.7
2023-09-17T05:10:03.328Z,0.8
2023-09-17T05:11:11.988Z,0.8
2023-09-17T05:12:21.687Z,0.8
2023-09-17T05:13:29.362Z,0.9
2023-09-17T05:14:39.797Z,0.8
2023-09-17T05:15:47.697Z,0.7
2023-09-17T05:16:55.329Z,1
2023-09-17T05:18:05.036Z,1.3
2023-09-17T05:19:12.723Z,0.7
2023-09-17T05:20:21.382Z,0.7
2023-09-17T05:21:31.097Z,0.9
2023-09-17T05:22:39.712Z,1
2023-09-17T05:23:49.568Z,1
2023-09-17T05:24:58.062Z,1
2023-09-17T05:26:06.987Z,0.8
2023-09-17T05:27:16.736Z,0.7
2023-09-17T05:28:25.578Z,0.8
2023-09-17T05:29:35.153Z,0.7
2023-09-17T05:30:44.773Z,0.7
2023-09-17T05:31:53.536Z,0.8
2023-09-17T05:33:03.116Z,0.7
2023-09-17T05:34:12.762Z,0.9
2023-09-17T05:35:20.424Z,1
2023-09-17T05:36:30.097Z,0.8
2023-09-17T05:37:38.817Z,0.9
2023-09-17T05:38:47.476Z,0.9
2023-09-17T05:39:57.147Z,0.9
2023-09-17T05:41:04.844Z,0.5
2023-09-17T05:42:14.515Z,0.6
2023-09-17T05:43:23.264Z,0.9
2023-09-17T05:44:31.891Z,0.4
2023-09-17T05:45:41.593Z,0.6
2023-09-17T05:46:49.288Z,0.7
2023-09-17T05:47:57.962Z,0.7
2023-09-17T05:49:07.621Z,0.8
2023-09-17T05:50:17.310Z,0.8
2023-09-17T05:51:27.041Z,0.8
2023-09-17T05:52:36.667Z,0.5
2023-09-17T05:53:45.399Z,0.6
2023-09-17T05:54:55.018Z,0.9
2023-09-17T05:56:03.683Z,0.9
2023-09-17T05:57:13.395Z,0.6
2023-09-17T05:58:23.085Z,0.4
2023-09-17T05:59:32.829Z,0.6
2023-09-17T06:00:42.409Z,0.7
2023-09-17T06:01:51.109Z,0.5
2023-09-17T06:02:58.825Z,0.6
2023-09-17T06:04:07.424Z,0.6
2023-09-17T06:05:16.084Z,0.7
2023-09-17T06:06:25.761Z,0.5
2023-09-17T06:07:35.456Z,0.7
2023-09-17T06:08:44.100Z,0.8
2023-09-17T06:09:53.808Z,1.1
2023-09-17T06:11:03.526Z,0.7
2023-09-17T06:12:12.201Z,1
2023-09-17T06:13:21.910Z,0.7
2023-09-17T06:14:31.560Z,0.4
2023-09-17T06:15:40.254Z,0.6
2023-09-17T06:16:57.020Z,0.4
2023-09-17T06:17:58.559Z,0.6
2023-09-17T06:19:08.215Z,0.8
2023-09-17T06:20:16.862Z,0.8
2023-09-17T06:21:26.606Z,0.6
2023-09-17T06:22:36.315Z,0.8
2023-09-17T06:23:45.989Z,0.8
2023-09-17T06:24:54.686Z,0.8
2023-09-17T06:26:04.417Z,0.4
2023-09-17T06:27:12.006Z,0.3
2023-09-17T06:28:21.747Z,0.6
2023-09-17T06:29:30.440Z,0.5
2023-09-17T06:30:49.629Z,0.3
2023-09-17T06:31:58.362Z,0.6
2023-09-17T06:33:07.972Z,0.8
2023-09-17T06:34:16.677Z,0.5
2023-09-17T06:35:26.402Z,0.8
2023-09-17T06:36:36.080Z,0.6
2023-09-17T06:37:45.797Z,0.6
2023-09-17T06:38:55.475Z,0.7
2023-09-17T06:40:05.218Z,0.5
2023-09-17T06:41:13.931Z,0.6
2023-09-17T06:42:23.589Z,0.4
2023-09-17T06:43:32.311Z,0.5
2023-09-17T06:44:42.046Z,0.6
2023-09-17T06:45:50.857Z,0.5
2023-09-17T06:46:59.657Z,0.5
2023-09-17T06:48:09.289Z,0.5
2023-09-17T06:49:19.043Z,0.4
2023-09-17T06:50:27.794Z,0.4
2023-09-17T06:51:37.528Z,0.4
2023-09-17T06:52:46.283Z,0.5
2023-09-17T06:53:55.996Z,0.3
2023-09-17T06:55:05.745Z,0.4
2023-09-17T06:56:14.422Z,0.2
2023-09-17T06:57:24.159Z,0.2
2023-09-17T06:58:33.891Z,0.3
2023-09-17T06:59:43.530Z,0.4
2023-09-17T07:00:53.276Z,0.2
2023-09-17T07:02:02.040Z,0.2
2023-09-17T07:03:11.774Z,0.2
2023-09-17T07:04:20.488Z,0.6
2023-09-17T07:05:30.284Z,0.4
2023-09-17T07:06:38.894Z,0.4
2023-09-17T07:07:47.579Z,0.3
2023-09-17T07:08:57.355Z,0.3
2023-09-17T07:10:07.080Z,0.5
2023-09-17T07:11:16.757Z,0.5
2023-09-17T07:12:26.452Z,0.3
2023-09-17T07:13:36.326Z,0.3
2023-09-17T07:14:45.840Z,0.3
2023-09-17T07:15:55.594Z,0.4
2023-09-17T07:17:04.239Z,0.3
2023-09-17T07:18:12.843Z,0.3
2023-09-17T07:19:20.500Z,0.3
2023-09-17T07:20:30.215Z,0.2
2023-09-17T07:21:39.878Z,0.3
2023-09-17T07:22:48.566Z,0.3
2023-09-17T07:23:58.213Z,0.2
2023-09-17T07:25:06.906Z,0.1
2023-09-17T07:26:16.617Z,0.3
2023-09-17T07:27:26.305Z,0.2
2023-09-17T07:28:35.990Z,0.5
2023-09-17T07:29:44.706Z,0.2
2023-09-17T07:30:54.402Z,0.3
2023-09-17T07:32:02.091Z,0.4
2023-09-17T07:33:11.784Z,0.2
2023-09-17T07:34:20.461Z,0.2
2023-09-17T07:35:28.152Z,0.3
2023-09-17T07:36:37.851Z,0.5
2023-09-17T07:37:51.239Z,0.2
2023-09-17T07:38:57.267Z,0.3
2023-09-17T07:40:06.956Z,0.4
2023-09-17T07:41:16.641Z,0.2
2023-09-17T07:42:26.308Z,0.3
2023-09-17T07:43:36.025Z,0.2
2023-09-17T07:44:43.742Z,0.2
2023-09-17T07:45:53.463Z,0.1
2023-09-17T07:47:02.237Z,0.2
2023-09-17T07:48:13.751Z,0.1
2023-09-17T07:49:23.488Z,0.2
2023-09-17T07:50:32.138Z,0.1
2023-09-17T07:51:41.847Z,0.3
2023-09-17T07:52:51.709Z,0.2
2023-09-17T07:54:01.346Z,0
2023-09-17T07:55:11.014Z,0.2
2023-09-17T07:56:22.990Z,0.1
2023-09-17T07:57:31.513Z,0.2
2023-09-17T07:58:41.220Z,0.2
2023-09-17T07:59:49.920Z,0.2
2023-09-17T08:00:58.655Z,0.3
2023-09-17T08:02:08.393Z,0.1
2023-09-17T08:03:18.097Z,0.3
2023-09-17T08:04:27.803Z,0.1
2023-09-17T08:05:37.461Z,0.2
2023-09-17T08:06:46.168Z,0.1
2023-09-17T08:07:55.880Z,0.2
2023-09-17T08:09:05.562Z,0.2
2023-09-17T08:10:15.300Z,0.1
2023-09-17T08:11:24.069Z,0
2023-09-17T08:12:31.800Z,0.2
2023-09-17T08:13:41.593Z,0.1
2023-09-17T08:14:50.216Z,0.1
2023-09-17T08:16:00.003Z,0.1
2023-09-17T08:17:09.674Z,0.2
2023-09-17T08:18:19.350Z,0.3
2023-09-17T08:19:29.033Z,0.1
2023-09-17T08:20:39.670Z,0.1
2023-09-17T08:21:47.368Z,0
2023-09-17T08:22:57.122Z,0.1
2023-09-17T08:24:04.829Z,0
2023-09-17T08:25:13.512Z,0.2
2023-09-17T08:26:23.228Z,0.1
2023-09-17T08:27:32.912Z,0.1
2023-09-17T08:28:42.603Z,0.1
2023-09-17T08:29:51.269Z,0.2
2023-09-17T08:30:59.975Z,0.1
2023-09-17T08:32:09.684Z,0.1
2023-09-17T08:33:18.334Z,0.1
2023-09-17T08:34:27.064Z,0.2
2023-09-17T08:35:36.830Z,0.1
2023-09-17T08:36:45.537Z,0
2023-09-17T08:37:55.275Z,0.2
2023-09-17T08:39:03.985Z,0.1
2023-09-17T08:40:12.666Z,0.1
2023-09-17T08:41:22.354Z,0
2023-09-17T08:42:31.072Z,0
2023-09-17T08:43:39.756Z,0.2
2023-09-17T08:44:49.426Z,0.1
2023-09-17T08:45:58.178Z,0.2
2023-09-17T08:47:07.818Z,0.1
2023-09-17T08:48:16.522Z,0.1
2023-09-17T08:49:26.169Z,0.1
2023-09-17T08:50:35.844Z,0
2023-09-17T08:51:44.583Z,0.1
2023-09-17T08:52:53.323Z,0.2
2023-09-17T08:54:03.333Z,0.1
2023-09-17T08:55:12.973Z,0.2
2023-09-17T08:56:22.683Z,0.2
2023-09-17T08:57:32.429Z,0.4
2023-09-17T08:58:42.154Z,0.1
2023-09-17T08:59:51.777Z,0
2023-09-17T09:01:00.460Z,0
2023-09-17T09:02:10.221Z,0.1
2023-09-17T09:03:21.444Z,0.1
2023-09-17T09:04:28.624Z,0.2
2023-09-17T09:05:38.194Z,0.1
2023-09-17T09:06:47.967Z,0.1
2023-09-17T09:07:57.714Z,0.1
2023-09-17T09:09:07.352Z,0
2023-09-17T09:10:17.022Z,0.1
2023-09-17T09:11:25.731Z,0.1
2023-09-17T09:12:35.482Z,0.1
2023-09-17T09:13:43.226Z,0.1
2023-09-17T09:14:52.915Z,0.1
2023-09-17T09:16:01.678Z,0.1
2023-09-17T09:17:12.393Z,0.1
2023-09-17T09:18:22.055Z,0.1
2023-09-17T09:19:31.804Z,0.2
2023-09-17T09:20:40.433Z,0.1
2023-09-17T09:21:50.128Z,0.1
2023-09-17T09:22:59.827Z,0
2023-09-17T09:24:09.533Z,0
2023-09-17T09:25:19.272Z,0.1
2023-09-17T09:26:27.978Z,0.1
2023-09-17T09:27:37.668Z,0.4
2023-09-17T09:28:47.460Z,0.2
2023-09-17T09:29:57.146Z,0.2
2023-09-17T09:31:06.819Z,0
2023-09-17T09:32:15.733Z,0.2
2023-09-17T09:33:25.325Z,0.1
2023-09-17T09:34:35.040Z,0.1
2023-09-17T09:35:43.709Z,0.3
2023-09-17T09:36:52.383Z,0.1
2023-09-17T09:38:01.073Z,0
2023-09-17T09:39:10.771Z,0.1
2023-09-17T09:40:19.447Z,0.1
2023-09-17T09:41:28.148Z,0.3
2023-09-17T09:42:37.885Z,0.3
2023-09-17T09:43:45.539Z,0.1
2023-09-17T09:44:55.270Z,0
2023-09-17T09:46:04.951Z,0
2023-09-17T09:47:13.594Z,0.1
2023-09-17T09:48:23.300Z,0.2
2023-09-17T09:49:33.031Z,0.1
2023-09-17T09:50:43.791Z,0.2
2023-09-17T09:51:53.416Z,0
2023-09-17T09:53:06.228Z,0.2
2023-09-17T09:54:15.984Z,0.1
2023-09-17T09:55:25.678Z,0.1
2023-09-17T09:56:34.360Z,0.3
2023-09-17T09:57:44.051Z,0.3
2023-09-17T09:58:52.807Z,0.1
2023-09-17T10:00:01.521Z,0.3
2023-09-17T10:01:11.276Z,0.1
2023-09-17T10:02:19.939Z,0.2
2023-09-17T10:03:29.640Z,0.1
2023-09-17T10:04:39.456Z,0.1
2023-09-17T10:05:48.368Z,0.1
2023-09-17T10:06:58.007Z,0.2
2023-09-17T10:08:06.748Z,0
2023-09-17T10:09:16.418Z,0.4
2023-09-17T10:10:26.092Z,0.1
2023-09-17T10:11:35.860Z,0.1
2023-09-17T10:12:44.537Z,0.1
2023-09-17T10:13:54.388Z,0.1
2023-09-17T10:15:03.008Z,0.1
2023-09-17T10:16:12.673Z,0.1
2023-09-17T10:17:20.444Z,0.1
2023-09-17T10:18:28.113Z,0.1
2023-09-17T10:19:37.817Z,0.1
2023-09-17T10:20:46.560Z,0.1
2023-09-17T10:21:55.344Z,0.1
2023-09-17T10:23:05.119Z,0.1
2023-09-17T10:24:13.700Z,0
2023-09-17T10:25:23.392Z,0.2
2023-09-17T10:26:33.122Z,0.1
2023-09-17T10:27:41.780Z,0.1
2023-09-17T10:28:51.551Z,0.1
2023-09-17T10:30:01.232Z,0.1
2023-09-17T10:31:11.681Z,0.2
2023-09-17T10:32:21.337Z,0.1
2023-09-17T10:33:30.038Z,0.2
2023-09-17T10:34:39.724Z,0.1
2023-09-17T10:35:49.364Z,0.1
2023-09-17T10:36:58.125Z,0.1
2023-09-17T10:38:07.766Z,0.2
2023-09-17T10:39:17.424Z,0.2
2023-09-17T10:40:27.124Z,0.2
2023-09-17T10:41:36.848Z,0.1
2023-09-17T10:42:46.555Z,0.1
2023-09-17T10:43:56.286Z,0.1
2023-09-17T10:45:05.101Z,0.1
2023-09-17T10:46:13.758Z,0.1
2023-09-17T10:47:23.479Z,0.2
2023-09-17T10:48:33.115Z,0.1
2023-09-17T10:49:42.959Z,0.1
2023-09-17T10:50:52.627Z,0.1
2023-09-17T10:52:02.381Z,0.1
2023-09-17T10:53:11.017Z,0.2
2023-09-17T10:54:19.667Z,0
2023-09-17T10:55:27.345Z,0.1
2023-09-17T10:56:37.032Z,0.2
2023-09-17T10:57:45.764Z,0.1
2023-09-17T10:58:54.506Z,0
2023-09-17T11:00:04.225Z,0.1
2023-09-17T11:01:13.033Z,0.1
2023-09-17T11:02:22.814Z,0.1
2023-09-17T11:03:31.489Z,0.1
2023-09-17T11:04:41.166Z,0.1
2023-09-17T11:05:50.883Z,0.1
2023-09-17T11:07:00.620Z,0
2023-09-17T11:08:09.427Z,0.1
2023-09-17T11:09:19.056Z,0
2023-09-17T11:10:32.215Z,0.1
2023-09-17T11:11:39.444Z,0.1
2023-09-17T11:12:49.213Z,0.3
2023-09-17T11:13:58.019Z,0
2023-09-17T11:15:07.788Z,0.2
2023-09-17T11:16:16.534Z,0.1
2023-09-17T11:17:26.357Z,0.2
2023-09-17T11:18:36.106Z,0.1
2023-09-17T11:19:44.739Z,0
2023-09-17T11:20:54.377Z,0.2
2023-09-17T11:22:03.267Z,0.1
2023-09-17T11:23:11.833Z,0.1
2023-09-17T11:24:21.556Z,0.1
2023-09-17T11:25:29.208Z,0.1
2023-09-17T11:26:38.947Z,0.2
2023-09-17T11:27:48.720Z,0
2023-09-17T11:28:58.402Z,0.3
2023-09-17T11:30:08.114Z,0.1
2023-09-17T11:31:17.818Z,0.1
2023-09-17T11:32:27.513Z,0.1
2023-09-17T11:33:40.040Z,0.1
2023-09-17T11:34:49.741Z,0
2023-09-17T11:35:59.471Z,0.1
2023-09-17T11:37:08.150Z,0.1
2023-09-17T11:38:16.907Z,0.1
2023-09-17T11:39:26.533Z,0
2023-09-17T11:40:36.224Z,0
2023-09-17T11:41:45.854Z,0.1
2023-09-17T11:42:54.578Z,0
2023-09-17T11:44:03.314Z,0
2023-09-17T11:45:13.019Z,0
2023-09-17T11:46:21.702Z,0.1
2023-09-17T11:47:30.450Z,0
2023-09-17T11:48:40.061Z,0
2023-09-17T11:49:48.774Z,0.2
2023-09-17T11:50:58.531Z,0
2023-09-17T11:52:07.289Z,0.1
2023-09-17T11:53:15.947Z,0.1
2023-09-17T11:54:25.668Z,0
2023-09-17T11:55:34.413Z,0.1
2023-09-17T11:56:44.059Z,0.1
2023-09-17T11:57:53.736Z,0
2023-09-17T11:59:03.440Z,0
2023-09-17T12:00:13.136Z,0
2023-09-17T12:01:22.844Z,0
2023-09-17T12:02:31.563Z,0
2023-09-17T12:03:41.240Z,0
2023-09-17T12:04:50.897Z,0.1
2023-09-17T12:06:00.564Z,0.1
2023-09-17T12:07:10.237Z,0
2023-09-17T12:08:18.980Z,0
2023-09-17T12:09:28.632Z,0.1
2023-09-17T12:10:38.399Z,0.1
2023-09-17T12:11:48.079Z,0
2023-09-17T12:12:57.693Z,0
2023-09-17T12:14:07.445Z,0.1
2023-09-17T12:15:16.133Z,0
2023-09-17T12:16:25.869Z,0
2023-09-17T12:17:39.406Z,0
2023-09-17T12:18:45.216Z,0.1
2023-09-17T12:19:54.925Z,0.2
2023-09-17T12:21:02.641Z,0.1
2023-09-17T12:22:12.360Z,0.1
2023-09-17T12:23:21.038Z,0.1
2023-09-17T12:24:29.735Z,0
2023-09-17T12:25:39.530Z,0.1
2023-09-17T12:26:48.331Z,0.3
2023-09-17T12:27:57.994Z,0.2
2023-09-17T12:29:06.682Z,0.1
2023-09-17T12:30:17.340Z,0.1
2023-09-17T12:31:27.016Z,0.1
2023-09-17T12:32:36.743Z,0
2023-09-17T12:33:45.426Z,0
2023-09-17T12:34:55.153Z,0.1
2023-09-17T12:36:02.951Z,0
2023-09-17T12:37:12.634Z,0
2023-09-17T12:38:22.898Z,0.1
2023-09-17T12:39:30.572Z,0.1
2023-09-17T12:40:40.309Z,0.1
2023-09-17T12:41:49.443Z,0
2023-09-17T12:42:58.839Z,0.1
2023-09-17T12:44:07.742Z,0
2023-09-17T12:45:16.542Z,0.1
2023-09-17T12:46:26.324Z,0.1
2023-09-17T12:47:36.034Z,0
2023-09-17T12:48:45.754Z,0.1
2023-09-17T12:49:55.494Z,0
2023-09-17T12:51:05.128Z,0.2
2023-09-17T12:52:14.807Z,0
2023-09-17T12:53:24.536Z,0.1
2023-09-17T12:54:34.213Z,0.1
2023-09-17T12:55:43.955Z,0
2023-09-17T12:56:52.627Z,0.2
2023-09-17T12:58:01.418Z,0.1
2023-09-17T12:59:11.200Z,0
2023-09-17T13:00:19.781Z,0.1
2023-09-17T13:01:29.619Z,0.2
2023-09-17T13:02:39.288Z,0.1
2023-09-17T13:03:48.053Z,0
2023-09-17T13:04:57.861Z,0
2023-09-17T13:06:06.463Z,0.1
2023-09-17T13:07:15.205Z,0.1
2023-09-17T13:08:24.919Z,0.1
2023-09-17T13:09:34.573Z,0
2023-09-17T13:10:44.373Z,0
2023-09-17T13:11:54.036Z,0.1
2023-09-17T13:13:03.796Z,0
2023-09-17T13:14:13.694Z,0.3
2023-09-17T13:15:23.355Z,0.1
2023-09-17T13:16:32.075Z,0.1
2023-09-17T13:17:41.815Z,0
2023-09-17T13:18:50.421Z,0
2023-09-17T13:19:59.263Z,0.1
2023-09-17T13:21:08.932Z,0.1
2023-09-17T13:22:18.696Z,0
2023-09-17T13:23:28.373Z,0.1
2023-09-17T13:24:38.093Z,0.1
2023-09-17T13:25:48.071Z,0.1
2023-09-17T13:27:04.436Z,0.2
2023-09-17T13:28:13.059Z,0.1
2023-09-17T13:29:22.795Z,0.3
2023-09-17T13:30:32.576Z,0.1
2023-09-17T13:31:42.480Z,0.1
2023-09-17T13:32:52.150Z,0
2023-09-17T13:34:00.823Z,0.1
2023-09-17T13:35:10.565Z,0
2023-09-17T13:36:20.317Z,0
2023-09-17T13:37:30.035Z,0
2023-09-17T13:38:39.756Z,0
2023-09-17T13:39:48.822Z,0
2023-09-17T13:40:58.511Z,0.1
2023-09-17T13:42:08.234Z,0.1
2023-09-17T13:43:16.901Z,0
2023-09-17T13:44:27.621Z,0
2023-09-17T13:45:36.538Z,0
2023-09-17T13:46:45.233Z,0
2023-09-17T13:47:54.962Z,0
2023-09-17T13:49:03.858Z,0.1
2023-09-17T13:50:13.526Z,0
2023-09-17T13:51:23.270Z,0.1
2023-09-17T13:52:33.069Z,0
2023-09-17T13:53:42.790Z,0.1
2023-09-17T13:54:52.538Z,0.2
2023-09-17T13:56:02.291Z,0
2023-09-17T13:57:11.926Z,0.1
2023-09-17T13:58:19.624Z,0.2
2023-09-17T13:59:29.336Z,0.1
2023-09-17T14:00:39.170Z,0.2
2023-09-17T14:01:48.814Z,0.2
2023-09-17T14:02:58.540Z,0
2023-09-17T14:04:08.209Z,0.2
2023-09-17T14:05:16.941Z,0.1
2023-09-17T14:06:26.606Z,0.1
2023-09-17T14:07:35.348Z,0.1
2023-09-17T14:08:45.019Z,0.2
2023-09-17T14:09:54.701Z,0.1
2023-09-17T14:11:02.426Z,0
2023-09-17T14:12:12.107Z,0
2023-09-17T14:13:20.820Z,0.1
2023-09-17T14:14:28.555Z,0.1
2023-09-17T14:15:38.321Z,0.1
2023-09-17T14:16:47.043Z,0.1
2023-09-17T14:17:55.738Z,0.1
2023-09-17T14:19:05.392Z,0.1
2023-09-17T14:20:15.062Z,0.1
2023-09-17T14:21:24.854Z,0
2023-09-17T14:22:34.594Z,0.2
2023-09-17T14:23:44.255Z,0
2023-09-17T14:24:54.004Z,0.2
2023-09-17T14:26:02.677Z,0.1
2023-09-17T14:27:11.372Z,0.2
2023-09-17T14:28:22.043Z,0.2
2023-09-17T14:29:31.772Z,0.1
2023-09-17T14:30:42.843Z,0.1
2023-09-17T14:31:51.626Z,0
2023-09-17T14:33:00.308Z,0.1
2023-09-17T14:34:09.918Z,0.1
2023-09-17T14:35:19.632Z,0.1
2023-09-17T14:36:29.383Z,0.2
2023-09-17T14:37:39.118Z,0.1
2023-09-17T14:38:48.769Z,0.1
2023-09-17T14:39:58.487Z,0.3
2023-09-17T14:41:07.158Z,0
2023-09-17T14:42:15.832Z,0
2023-09-17T14:43:25.585Z,0.1
2023-09-17T14:44:33.286Z,0.1
2023-09-17T14:45:41.959Z,0.1
2023-09-17T14:46:51.772Z,0.1
2023-09-17T14:48:00.419Z,0.1
2023-09-17T14:49:09.112Z,0.1
2023-09-17T14:50:18.851Z,0.1
2023-09-17T14:51:28.542Z,0.3
2023-09-17T14:52:38.275Z,0.1
2023-09-17T14:53:45.955Z,0.1
2023-09-17T14:54:56.636Z,0
2023-09-17T14:56:06.405Z,0
2023-09-17T14:57:15.074Z,0.2
2023-09-17T14:58:24.774Z,0.2
2023-09-17T14:59:33.475Z,0.1
2023-09-17T15:00:42.218Z,0.1
2023-09-17T15:01:58.923Z,0.1
2023-09-17T15:03:01.719Z,0.1
2023-09-17T15:04:10.462Z,0.2
2023-09-17T15:05:19.091Z,0
2023-09-17T15:06:26.721Z,0.2
2023-09-17T15:07:36.494Z,0.1
2023-09-17T15:08:45.141Z,0.1
2023-09-17T15:09:52.859Z,0.1
2023-09-17T15:11:02.548Z,0.2
2023-09-17T15:12:11.256Z,0.3
2023-09-17T15:13:20.919Z,0.3
2023-09-17T15:14:29.594Z,0.3
2023-09-17T15:15:38.347Z,0.1
2023-09-17T15:16:48.036Z,0.1
2023-09-17T15:17:59.111Z,0
2023-09-17T15:19:06.751Z,0.2
2023-09-17T15:20:17.204Z,0.4
2023-09-17T15:21:25.133Z,0.1
2023-09-17T15:22:34.842Z,0
2023-09-17T15:23:44.464Z,0.1
2023-09-17T15:24:53.134Z,0.1
2023-09-17T15:26:02.869Z,0.1
2023-09-17T15:27:11.555Z,0.3
2023-09-17T15:28:21.295Z,0.1
2023-09-17T15:29:30.994Z,0.1
2023-09-17T15:30:39.729Z,0.4
2023-09-17T15:31:49.485Z,0.1
2023-09-17T15:32:59.229Z,0.1
2023-09-17T15:34:09.079Z,0.1
2023-09-17T15:35:19.880Z,0.2
2023-09-17T15:36:29.391Z,0
2023-09-17T15:37:39.399Z,0.2
2023-09-17T15:38:48.938Z,0.1
2023-09-17T15:39:58.601Z,0
2023-09-17T15:41:08.361Z,0.3
2023-09-17T15:42:18.033Z,0.4
2023-09-17T15:43:27.739Z,0.1
2023-09-17T15:44:37.409Z,0.2
2023-09-17T15:45:47.151Z,0.1
2023-09-17T15:46:56.825Z,0.1
2023-09-17T15:48:06.549Z,0.1
2023-09-17T15:49:16.238Z,0.1
2023-09-17T15:50:26.010Z,0.1
2023-09-17T15:51:34.679Z,0.2
2023-09-17T15:52:45.404Z,0.2
2023-09-17T15:53:55.178Z,0.2
2023-09-17T15:55:02.863Z,0.3
2023-09-17T15:56:12.628Z,0.2
2023-09-17T15:57:21.288Z,0.3
2023-09-17T15:58:29.999Z,0.1
2023-09-17T15:59:39.709Z,0.3
2023-09-17T16:00:48.434Z,0.1
2023-09-17T16:01:57.312Z,0
2023-09-17T16:03:07.093Z,0.2
2023-09-17T16:04:16.697Z,0.1
2023-09-17T16:05:26.318Z,0.3
2023-09-17T16:06:36.113Z,0.1