createdAt,value
2019-05-06T00:03:13.810Z,99.90
2019-05-06T00:05:40.375Z,99.90
2019-05-06T00:08:06.774Z,99.90
2019-05-06T00:10:54.954Z,99.90
2019-05-06T00:13:21.491Z,99.90
2019-05-06T00:15:48.092Z,99.90
2019-05-06T00:18:34.409Z,99.90
2019-05-06T00:21:20.779Z,99.90
2019-05-06T00:27:17.788Z,99.90
2019-05-06T00:29:57.846Z,99.90
2019-05-06T00:32:24.426Z,99.90
2019-05-06T00:37:34.936Z,99.90
2019-05-06T00:43:26.868Z,99.90
2019-05-06T00:45:53.765Z,99.90
2019-05-06T00:48:41.380Z,99.90
2019-05-06T00:51:21.045Z,99.90
2019-05-06T00:54:27.199Z,99.90
2019-05-06T00:57:13.959Z,99.90
2019-05-06T01:00:00.215Z,99.90
2019-05-06T01:02:40.467Z,99.90
2019-05-06T01:05:26.687Z,99.90
2019-05-06T01:07:54.945Z,99.90
2019-05-06T01:10:23.710Z,99.90
2019-05-06T01:18:24.479Z,99.90
2019-05-06T01:21:10.621Z,99.90
2019-05-06T01:23:56.955Z,99.90
2019-05-06T01:26:36.634Z,99.90
2019-05-06T01:29:24.111Z,99.90
2019-05-06T01:32:04.620Z,99.90
2019-05-06T01:34:50.836Z,99.90
2019-05-06T01:37:38.007Z,99.90
2019-05-06T01:43:25.728Z,99.90
2019-05-06T01:46:05.334Z,99.90
2019-05-06T01:48:53.564Z,99.90
2019-05-06T01:51:20.383Z,99.90
2019-05-06T01:54:06.751Z,99.90
2019-05-06T01:56:33.710Z,99.90
2019-05-06T02:01:59.802Z,99.90
2019-05-06T02:04:33.554Z,99.90
2019-05-06T02:07:19.858Z,99.90
2019-05-06T02:09:59.743Z,99.90
2019-05-06T02:12:45.971Z,99.90
2019-05-06T02:15:24.021Z,99.90
2019-05-06T02:18:04.128Z,99.90
2019-05-06T02:20:50.601Z,99.90
2019-05-06T02:23:36.950Z,99.90
2019-05-06T02:26:23.913Z,99.90
2019-05-06T02:29:12.352Z,99.90
2019-05-06T02:32:16.115Z,99.90
2019-05-06T02:34:45.735Z,99.90
2019-05-06T02:37:50.658Z,99.90
2019-05-06T02:40:36.907Z,99.90
2019-05-06T02:43:16.599Z,99.90
2019-05-06T02:46:04.154Z,99.90
2019-05-06T02:56:54.608Z,99.90
2019-05-06T02:59:43.941Z,99.90
2019-05-06T03:02:09.357Z,99.90
2019-05-06T03:04:55.610Z,99.90
2019-05-06T03:07:43.491Z,99.90
2019-05-06T03:13:04.088Z,99.90
2019-05-06T03:15:33.548Z,99.90
2019-05-06T03:21:07.748Z,99.90
2019-05-06T03:23:54.433Z,99.90
2019-05-06T03:26:34.602Z,99.90
2019-05-06T03:29:20.897Z,99.90
2019-05-06T03:31:47.371Z,99.90
2019-05-06T03:34:35.812Z,99.90
2019-05-06T03:36:48.062Z,99.90
2019-05-06T03:39:13.710Z,99.90
2019-05-06T03:41:38.827Z,99.90
2019-05-06T03:44:05.285Z,99.90
2019-05-06T03:47:05.831Z,99.90
2019-05-06T03:49:54.675Z,99.90
2019-05-06T03:52:34.545Z,99.90
2019-05-06T03:55:23.473Z,99.90
2019-05-06T03:58:03.845Z,99.90
2019-05-06T04:00:52.979Z,99.90
2019-05-06T04:03:44.041Z,99.90
2019-05-06T04:06:24.113Z,99.90
2019-05-06T04:09:04.504Z,99.90
2019-05-06T04:11:53.882Z,99.90
2019-05-06T04:14:33.974Z,99.90
2019-05-06T04:17:40.364Z,99.90
2019-05-06T04:20:43.353Z,99.90
2019-05-06T04:29:33.096Z,99.90
2019-05-06T04:32:13.840Z,99.90
2019-05-06T04:34:43.054Z,99.90
2019-05-06T04:42:34.490Z,99.90
2019-05-06T04:45:04.265Z,99.90
2019-05-06T04:50:39.618Z,99.90
2019-05-06T04:53:19.496Z,99.90
2019-05-06T04:56:05.867Z,99.90
2019-05-06T04:58:46.200Z,99.90
2019-05-06T05:01:34.127Z,99.90
2019-05-06T05:04:24.687Z,99.90
2019-05-06T05:07:03.366Z,99.90
2019-05-06T05:09:43.439Z,99.90
2019-05-06T05:18:32.031Z,99.90
2019-05-06T05:21:12.669Z,99.90
2019-05-06T05:23:58.919Z,99.90
2019-05-06T05:26:38.705Z,99.90
2019-05-06T05:29:24.955Z,99.90
2019-05-06T05:32:04.826Z,99.90
2019-05-06T05:34:52.230Z,99.90
2019-05-06T05:37:33.331Z,99.90
2019-05-06T05:40:19.832Z,99.90
2019-05-06T05:43:06.150Z,99.90
2019-05-06T05:45:32.761Z,99.90
2019-05-06T05:48:16.625Z,99.90
2019-05-06T05:51:03.333Z,99.90
2019-05-06T05:53:44.308Z,99.90
2019-05-06T05:56:32.748Z,99.90
2019-05-06T05:59:33.129Z,99.90
2019-05-06T06:01:59.675Z,99.90
2019-05-06T06:04:54.829Z,99.90
2019-05-06T06:07:26.550Z,99.90
2019-05-06T06:10:12.874Z,99.90
2019-05-06T06:12:59.031Z,99.90
2019-05-06T06:15:45.384Z,99.90
2019-05-06T06:18:52.456Z,99.90
2019-05-06T06:21:37.409Z,99.90
2019-05-06T06:27:05.480Z,99.90
2019-05-06T06:29:45.505Z,99.90
2019-05-06T06:35:15.039Z,99.90
2019-05-06T06:41:02.719Z,99.90
2019-05-06T06:46:52.286Z,99.90
2019-05-06T06:49:38.384Z,99.90
2019-05-06T06:52:18.815Z,99.90
2019-05-06T06:55:05.635Z,99.90
2019-05-06T06:57:47.805Z,99.90
2019-05-06T07:03:37.239Z,99.90
2019-05-06T07:09:24.447Z,99.90
2019-05-06T07:12:13.019Z,99.90
2019-05-06T07:14:54.510Z,99.90
2019-05-06T07:17:22.832Z,99.90
2019-05-06T07:20:05.791Z,99.90
2019-05-06T07:22:53.027Z,99.90
2019-05-06T07:25:33.697Z,99.90
2019-05-06T07:28:22.847Z,99.90
2019-05-06T07:31:17.542Z,99.90
2019-05-06T07:33:52.206Z,99.90
2019-05-06T07:36:32.378Z,99.90
2019-05-06T07:39:18.764Z,99.90
2019-05-06T07:41:59.826Z,99.90
2019-05-06T07:45:06.646Z,99.90
2019-05-06T07:47:48.617Z,99.90
2019-05-06T07:50:15.308Z,99.90
2019-05-06T07:53:22.360Z,99.90
2019-05-06T07:56:08.750Z,99.90
2019-05-06T07:59:14.864Z,99.90
2019-05-06T08:02:02.310Z,98.60
2019-05-06T08:04:43.640Z,97.70
2019-05-06T08:07:29.946Z,99.30
2019-05-06T08:10:09.683Z,99.90
2019-05-06T08:12:36.154Z,99.90
2019-05-06T08:15:22.694Z,99.90
2019-05-06T08:18:03.324Z,99.90
2019-05-06T08:20:51.968Z,99.90
2019-05-06T08:26:32.427Z,99.30
2019-05-06T08:28:58.994Z,96.50
2019-05-06T08:31:45.288Z,95.80
2019-05-06T08:40:11.971Z,91.80
2019-05-06T08:42:58.238Z,90.60
2019-05-06T08:45:24.975Z,90.60
2019-05-06T08:48:13.053Z,91.20
2019-05-06T08:51:19.256Z,92.10
2019-05-06T08:54:03.950Z,91.90
2019-05-06T08:56:52.156Z,90.20
2019-05-06T08:59:18.459Z,91.90
2019-05-06T09:02:05.447Z,91.20
2019-05-06T09:04:51.841Z,93.10
2019-05-06T09:07:18.406Z,93.40
2019-05-06T09:10:04.662Z,94.30
2019-05-06T09:12:47.680Z,93.20
2019-05-06T09:15:33.900Z,92.10
2019-05-06T09:18:14.074Z,91.20
2019-05-06T09:20:40.553Z,89.70
2019-05-06T09:23:27.648Z,87.50
2019-05-06T09:26:10.132Z,90.60
2019-05-06T09:29:16.189Z,90.70
2019-05-06T09:32:16.005Z,90.90
2019-05-06T09:35:03.061Z,89.50
2019-05-06T09:37:44.596Z,88.80
2019-05-06T09:40:31.864Z,88.40
2019-05-06T09:43:16.574Z,89.30
2019-05-06T09:46:02.901Z,90.00
2019-05-06T09:48:52.610Z,90.10
2019-05-06T09:54:29.413Z,90.50
2019-05-06T09:57:15.741Z,90.60
2019-05-06T09:59:55.674Z,91.30
2019-05-06T10:02:23.043Z,91.10
2019-05-06T10:04:52.188Z,91.40
2019-05-06T10:07:38.664Z,91.10
2019-05-06T10:10:18.638Z,91.00
2019-05-06T10:13:04.871Z,91.80
2019-05-06T10:16:13.103Z,91.70
2019-05-06T10:18:59.441Z,90.60
2019-05-06T10:21:39.815Z,90.60
2019-05-06T10:24:26.136Z,91.10
2019-05-06T10:27:05.984Z,90.90
2019-05-06T10:30:12.533Z,90.80
2019-05-06T10:32:56.683Z,90.90
2019-05-06T10:35:25.540Z,91.40
2019-05-06T10:38:25.092Z,92.80
2019-05-06T10:41:32.822Z,94.00
2019-05-06T10:44:38.975Z,94.80
2019-05-06T10:47:18.952Z,94.70
2019-05-06T10:50:08.087Z,93.40
2019-05-06T10:53:09.574Z,92.90
2019-05-06T10:59:02.408Z,96.50
2019-05-06T11:02:08.747Z,94.80
2019-05-06T11:04:48.719Z,95.20
2019-05-06T11:07:35.422Z,95.50
2019-05-06T11:10:23.911Z,95.70
2019-05-06T11:13:05.210Z,96.60
2019-05-06T11:15:45.283Z,97.70
2019-05-06T11:18:33.503Z,96.60
2019-05-06T11:21:13.194Z,96.20
2019-05-06T11:23:59.547Z,96.40
2019-05-06T11:26:45.810Z,97.50
2019-05-06T11:33:04.774Z,97.20
2019-05-06T11:38:53.768Z,98.40
2019-05-06T11:41:49.419Z,99.70
2019-05-06T11:44:23.991Z,99.90
2019-05-06T11:46:52.191Z,99.90
2019-05-06T11:51:56.546Z,99.90
2019-05-06T11:54:42.784Z,99.90
2019-05-06T11:59:57.197Z,99.90
2019-05-06T12:02:48.073Z,99.90
2019-05-06T12:05:11.775Z,99.90
2019-05-06T12:07:38.520Z,99.90
2019-05-06T12:10:24.783Z,99.90
2019-05-06T12:13:12.258Z,99.90
2019-05-06T12:15:52.706Z,99.90
2019-05-06T12:18:38.974Z,99.90
2019-05-06T12:21:23.002Z,99.90
2019-05-06T12:23:49.262Z,99.90
2019-05-06T12:26:15.889Z,99.90
2019-05-06T12:29:02.472Z,99.90
2019-05-06T12:34:49.659Z,99.90
2019-05-06T12:37:37.116Z,99.90
2019-05-06T12:40:23.412Z,99.90
2019-05-06T12:51:32.419Z,99.90
2019-05-06T12:53:58.828Z,99.90
2019-05-06T12:56:45.214Z,99.90
2019-05-06T12:59:12.759Z,99.90
2019-05-06T13:01:40.120Z,99.90
2019-05-06T13:04:45.918Z,99.90
2019-05-06T13:07:09.733Z,99.90
2019-05-06T13:09:36.063Z,99.90
2019-05-06T13:15:16.225Z,99.90
2019-05-06T13:17:42.805Z,99.90
2019-05-06T13:20:09.490Z,99.90
2019-05-06T13:23:20.925Z,99.90
2019-05-06T13:25:57.780Z,99.90
2019-05-06T13:31:44.972Z,99.90
2019-05-06T13:37:06.902Z,99.90
2019-05-06T13:39:53.318Z,99.90
2019-05-06T13:42:34.754Z,99.90
2019-05-06T13:45:22.049Z,99.90
2019-05-06T13:48:04.614Z,99.90
2019-05-06T13:53:38.745Z,99.90
2019-05-06T13:56:13.750Z,99.90
2019-05-06T13:58:40.098Z,99.90
2019-05-06T14:03:47.463Z,99.90
2019-05-06T14:06:33.801Z,99.90
2019-05-06T14:09:28.558Z,99.90
2019-05-06T14:12:02.569Z,99.90
2019-05-06T14:14:32.207Z,99.90
2019-05-06T14:17:18.331Z,99.90
2019-05-06T14:19:58.176Z,99.90
2019-05-06T14:22:24.661Z,99.90
2019-05-06T14:25:33.071Z,99.90
2019-05-06T14:28:38.970Z,99.90
2019-05-06T14:31:25.300Z,99.90
2019-05-06T14:33:48.810Z,99.90
2019-05-06T14:36:35.187Z,99.90
2019-05-06T14:39:17.387Z,99.90
2019-05-06T14:41:57.647Z,99.90
2019-05-06T14:44:43.895Z,99.90
2019-05-06T14:50:31.427Z,99.90
2019-05-06T14:52:52.799Z,99.90
2019-05-06T14:58:22.705Z,99.90
2019-05-06T15:01:08.567Z,99.90
2019-05-06T15:03:54.701Z,99.90
2019-05-06T15:06:22.278Z,99.90
2019-05-06T15:11:47.654Z,99.90
2019-05-06T15:14:27.273Z,99.90
2019-05-06T15:16:53.871Z,99.90
2019-05-06T15:19:42.684Z,99.90
2019-05-06T15:22:22.734Z,99.90
2019-05-06T15:25:09.136Z,99.90
2019-05-06T15:27:48.961Z,99.90
2019-05-06T15:30:56.204Z,99.90
2019-05-06T15:33:40.652Z,99.90
2019-05-06T15:39:07.860Z,99.90
2019-05-06T15:41:47.861Z,99.90
2019-05-06T15:44:14.440Z,99.90
2019-05-06T15:46:42.919Z,99.90
2019-05-06T15:49:09.262Z,99.90
2019-05-06T15:51:55.644Z,99.90
2019-05-06T15:54:43.086Z,99.90
2019-05-06T15:57:23.710Z,99.90
2019-05-06T16:00:25.345Z,99.90
2019-05-06T16:03:04.954Z,99.90
2019-05-06T16:05:34.326Z,99.90
2019-05-06T16:08:19.930Z,99.90
2019-05-06T16:10:52.602Z,99.90
2019-05-06T16:13:14.844Z,99.90
2019-05-06T16:15:42.379Z,99.90
2019-05-06T16:18:09.716Z,99.90
2019-05-06T16:20:57.565Z,99.90
2019-05-06T16:23:39.116Z,99.90
2019-05-06T16:26:05.543Z,99.90
2019-05-06T16:28:53.126Z,99.90
2019-05-06T16:31:22.344Z,99.90
2019-05-06T16:33:48.294Z,99.90
2019-05-06T16:36:14.761Z,99.90
2019-05-06T16:39:03.251Z,99.90
2019-05-06T16:41:44.747Z,99.90
2019-05-06T16:44:31.099Z,99.90
2019-05-06T16:47:12.463Z,99.90
2019-05-06T16:49:39.086Z,99.90
2019-05-06T16:57:38.555Z,99.90
2019-05-06T17:03:26.126Z,99.90
2019-05-06T17:09:20.822Z,99.90
2019-05-06T17:12:04.652Z,99.90
2019-05-06T17:14:52.795Z,99.90
2019-05-06T17:17:19.500Z,99.90
2019-05-06T17:20:05.939Z,99.90
2019-05-06T17:22:32.672Z,99.90
2019-05-06T17:25:18.990Z,99.90
2019-05-06T17:28:02.093Z,99.90
2019-05-06T17:34:02.530Z,99.90
2019-05-06T17:36:50.558Z,99.90
2019-05-06T17:39:32.131Z,99.90
2019-05-06T17:42:14.006Z,99.90
2019-05-06T17:44:40.383Z,99.90
2019-05-06T17:47:46.560Z,99.90
2019-05-06T17:50:13.083Z,99.90
2019-05-06T17:52:59.409Z,99.90
2019-05-06T17:55:45.675Z,99.90
2019-05-06T17:58:25.990Z,99.90
2019-05-06T18:04:20.144Z,99.90
2019-05-06T18:06:46.676Z,99.90
2019-05-06T18:09:33.432Z,99.90
2019-05-06T18:12:15.284Z,99.90
2019-05-06T18:15:02.691Z,99.90
2019-05-06T18:17:43.342Z,99.90
2019-05-06T18:20:29.580Z,99.90
2019-05-06T18:23:10.035Z,99.90
2019-05-06T18:25:56.459Z,99.90
2019-05-06T18:28:36.599Z,99.90
2019-05-06T18:31:03.261Z,99.90
2019-05-06T18:33:49.529Z,99.90
2019-05-06T18:36:29.438Z,99.90
2019-05-06T18:39:15.701Z,99.90
2019-05-06T18:41:55.314Z,99.90
2019-05-06T18:44:42.227Z,99.90
2019-05-06T18:47:22.556Z,99.90
2019-05-06T18:49:49.043Z,99.90
2019-05-06T18:52:15.538Z,99.90
2019-05-06T18:55:01.874Z,99.90
2019-05-06T18:57:42.324Z,99.90
2019-05-06T19:00:28.865Z,99.90
2019-05-06T19:03:09.188Z,99.90
2019-05-06T19:05:55.308Z,99.90
2019-05-06T19:08:41.907Z,99.90
2019-05-06T19:14:02.763Z,99.90
2019-05-06T19:16:52.422Z,99.90
2019-05-06T19:19:17.647Z,99.90
2019-05-06T19:22:03.881Z,99.90
2019-05-06T19:24:52.079Z,99.90
2019-05-06T19:27:33.415Z,99.90
2019-05-06T19:30:19.916Z,99.90
2019-05-06T19:32:59.479Z,99.90
2019-05-06T19:35:26.129Z,99.90
2019-05-06T19:38:12.556Z,99.90
2019-05-06T19:40:39.170Z,99.90
2019-05-06T19:43:05.620Z,99.90
2019-05-06T19:45:34.435Z,99.90
2019-05-06T19:48:22.192Z,99.90
2019-05-06T19:50:48.676Z,99.90
2019-05-06T19:53:34.810Z,99.90
2019-05-06T19:56:14.251Z,99.90
2019-05-06T19:59:20.355Z,99.90
2019-05-06T20:01:46.731Z,99.90
2019-05-06T20:04:33.879Z,99.90
2019-05-06T20:10:42.021Z,99.90
2019-05-06T20:13:23.193Z,99.90
2019-05-06T20:16:09.392Z,99.90
2019-05-06T20:18:49.291Z,99.90
2019-05-06T20:21:35.579Z,99.90
2019-05-06T20:24:15.665Z,99.90
2019-05-06T20:27:02.702Z,99.90
2019-05-06T20:29:43.116Z,99.90
2019-05-06T20:32:12.009Z,99.90
2019-05-06T20:37:16.250Z,99.90
2019-05-06T20:39:43.460Z,99.90
2019-05-06T20:42:32.682Z,99.90
2019-05-06T20:45:12.861Z,99.90
2019-05-06T20:47:58.974Z,99.90
2019-05-06T20:50:38.661Z,99.90
2019-05-06T20:53:24.948Z,99.90
2019-05-06T20:55:53.064Z,99.90
2019-05-06T20:58:39.442Z,99.90
2019-05-06T21:01:05.982Z,99.90
2019-05-06T21:03:32.829Z,99.90
2019-05-06T21:06:19.070Z,99.90
2019-05-06T21:08:45.447Z,99.90
2019-05-06T21:11:32.555Z,99.90
2019-05-06T21:14:13.350Z,99.90
2019-05-06T21:16:42.097Z,99.90
2019-05-06T21:21:52.772Z,99.90
2019-05-06T21:24:39.623Z,99.90
2019-05-06T21:27:18.368Z,99.90
2019-05-06T21:29:44.945Z,99.90
2019-05-06T21:32:33.009Z,99.90
2019-05-06T21:35:13.147Z,99.90
2019-05-06T21:37:59.505Z,99.90
2019-05-06T21:40:45.866Z,99.90
2019-05-06T21:43:13.075Z,99.90
2019-05-06T21:45:42.367Z,99.90
2019-05-06T21:48:08.708Z,99.90
2019-05-06T21:50:54.966Z,99.90
2019-05-06T21:53:41.079Z,99.90
2019-05-06T21:56:22.588Z,99.90
2019-05-06T21:59:08.894Z,99.90
2019-05-06T22:01:49.341Z,99.90
2019-05-06T22:07:36.364Z,99.90
2019-05-06T22:10:25.101Z,99.90
2019-05-06T22:13:05.799Z,99.90
2019-05-06T22:15:52.157Z,99.90
2019-05-06T22:18:18.621Z,99.90
2019-05-06T22:21:04.933Z,99.90
2019-05-06T22:24:12.117Z,99.90
2019-05-06T22:26:52.173Z,99.90
2019-05-06T22:29:18.546Z,99.90
2019-05-06T22:32:04.926Z,99.90
2019-05-06T22:34:32.939Z,99.90
2019-05-06T22:37:12.738Z,99.90
2019-05-06T22:39:58.921Z,99.90
2019-05-06T22:42:38.619Z,99.90
2019-05-06T22:45:24.847Z,99.90
2019-05-06T22:48:04.782Z,99.90
2019-05-06T22:50:53.001Z,99.90
2019-05-06T22:53:32.895Z,99.90
2019-05-06T22:56:19.173Z,99.90
2019-05-06T22:58:58.774Z,99.90
2019-05-06T23:02:04.871Z,99.90
2019-05-06T23:07:14.269Z,99.90
2019-05-06T23:10:01.191Z,99.90
2019-05-06T23:12:43.191Z,99.90
2019-05-06T23:15:29.226Z,99.90
2019-05-06T23:18:09.740Z,99.90
2019-05-06T23:20:55.974Z,99.90
2019-05-06T23:23:36.322Z,99.90
2019-05-06T23:26:22.860Z,99.90
2019-05-06T23:29:02.651Z,99.90
2019-05-06T23:31:49.055Z,99.90
2019-05-06T23:34:28.685Z,99.90
2019-05-06T23:37:12.844Z,99.90
2019-05-06T23:40:18.920Z,99.90
2019-05-06T23:43:18.517Z,99.90
2019-05-06T23:46:24.602Z,99.90
2019-05-06T23:49:24.120Z,99.90
2019-05-06T23:52:32.002Z,99.90
2019-05-06T23:55:32.858Z,99.90
2019-05-06T23:57:58.910Z,99.90
