createdAt,value
2022-10-21T00:00:58.909Z,13.48
2022-10-21T00:03:27.210Z,12.85
2022-10-21T00:05:55.611Z,13.65
2022-10-21T00:08:23.737Z,13.32
2022-10-21T00:10:57.452Z,13.38
2022-10-21T00:13:26.449Z,12.50
2022-10-21T00:16:15.867Z,14.13
2022-10-21T00:18:44.836Z,12.00
2022-10-21T00:21:18.103Z,12.32
2022-10-21T00:23:46.109Z,12.80
2022-10-21T00:26:14.762Z,11.68
2022-10-21T00:28:42.915Z,12.02
2022-10-21T00:31:11.825Z,12.57
2022-10-21T00:33:39.516Z,12.45
2022-10-21T00:36:07.921Z,12.90
2022-10-21T00:38:36.065Z,11.90
2022-10-21T00:41:03.728Z,11.35
2022-10-21T00:43:31.078Z,11.63
2022-10-21T00:46:02.218Z,10.80
2022-10-21T00:48:34.512Z,10.88
2022-10-21T00:51:11.972Z,10.18
2022-10-21T00:53:42.239Z,10.88
2022-10-21T00:56:16.548Z,10.75
2022-10-21T00:58:46.642Z,10.02
2022-10-21T01:01:17.887Z,10.00
2022-10-21T01:03:49.627Z,9.38
2022-10-21T01:06:20.553Z,9.73
2022-10-21T01:08:48.417Z,9.68
2022-10-21T01:11:18.392Z,10.40
2022-10-21T01:14:05.001Z,10.18
2022-10-21T01:16:47.353Z,9.50
2022-10-21T01:19:27.390Z,9.85
2022-10-21T01:22:08.922Z,9.95
2022-10-21T01:24:54.905Z,9.50
2022-10-21T01:27:25.459Z,9.07
2022-10-21T01:30:07.904Z,9.15
2022-10-21T01:32:35.418Z,9.43
2022-10-21T01:35:11.750Z,8.98
2022-10-21T01:37:44.863Z,8.82
2022-10-21T01:40:20.098Z,9.18
2022-10-21T01:42:59.565Z,9.23
2022-10-21T01:45:30.082Z,10.35
2022-10-21T01:48:06.172Z,10.77
2022-10-21T01:50:38.164Z,10.35
2022-10-21T01:53:10.159Z,9.60
2022-10-21T01:55:38.291Z,10.93
2022-10-21T01:58:09.186Z,10.13
2022-10-21T02:00:37.501Z,8.95
2022-10-21T02:03:08.914Z,8.90
2022-10-21T02:05:36.408Z,9.15
2022-10-21T02:08:04.033Z,8.77
2022-10-21T02:10:39.573Z,7.82
2022-10-21T02:13:10.297Z,8.70
2022-10-21T02:15:38.648Z,8.13
2022-10-21T02:18:16.969Z,8.05
2022-10-21T02:20:44.845Z,6.62
2022-10-21T02:23:15.957Z,6.75
2022-10-21T02:25:45.199Z,7.50
2022-10-21T02:28:13.268Z,8.65
2022-10-21T02:31:02.707Z,7.07
2022-10-21T02:34:03.742Z,7.62
2022-10-21T02:36:38.048Z,8.13
2022-10-21T02:39:32.657Z,7.65
2022-10-21T02:42:01.997Z,8.48
2022-10-21T02:44:29.637Z,8.68
2022-10-21T02:46:57.034Z,7.62
2022-10-21T02:49:24.446Z,8.50
2022-10-21T02:51:52.139Z,7.87
2022-10-21T02:54:19.514Z,8.68
2022-10-21T02:56:46.957Z,8.05
2022-10-21T02:59:14.545Z,7.75
2022-10-21T03:01:41.925Z,7.57
2022-10-21T03:04:09.274Z,8.30
2022-10-21T03:06:36.883Z,8.50
2022-10-21T03:09:05.489Z,8.23
2022-10-21T03:11:32.928Z,8.55
2022-10-21T03:14:00.519Z,8.27
2022-10-21T03:16:27.870Z,8.32
2022-10-21T03:18:55.220Z,8.70
2022-10-21T03:21:22.841Z,8.40
2022-10-21T03:23:50.150Z,8.93
2022-10-21T03:26:17.495Z,8.32
2022-10-21T03:28:45.094Z,9.02
2022-10-21T03:31:12.420Z,8.85
2022-10-21T03:33:39.809Z,7.60
2022-10-21T03:36:07.558Z,7.40
2022-10-21T03:38:35.017Z,8.20
2022-10-21T03:41:02.333Z,6.62
2022-10-21T03:43:29.948Z,7.03
2022-10-21T03:45:57.356Z,8.35
2022-10-21T03:48:24.699Z,8.15
2022-10-21T03:50:52.319Z,8.63
2022-10-21T03:53:38.310Z,7.78
2022-10-21T03:56:07.502Z,7.75
2022-10-21T03:58:35.760Z,8.20
2022-10-21T04:01:03.801Z,8.50
2022-10-21T04:03:31.459Z,8.13
2022-10-21T04:05:58.808Z,7.65
2022-10-21T04:08:26.137Z,8.52
2022-10-21T04:13:26.053Z,8.85
2022-10-21T04:16:05.828Z,10.05
2022-10-21T04:18:33.250Z,10.48
2022-10-21T04:21:00.847Z,9.85
2022-10-21T04:23:28.230Z,10.77
2022-10-21T04:25:55.569Z,10.23
2022-10-21T04:28:23.160Z,8.77
2022-10-21T04:30:50.873Z,9.30
2022-10-21T04:33:18.422Z,9.43
2022-10-21T04:35:46.053Z,10.18
2022-10-21T04:38:13.568Z,10.48
2022-10-21T04:40:41.977Z,10.00
2022-10-21T04:43:09.598Z,12.55
2022-10-21T04:45:40.474Z,11.95
2022-10-21T04:48:07.801Z,14.30
2022-10-21T04:50:35.429Z,12.90
2022-10-21T04:53:02.800Z,13.32
2022-10-21T04:55:30.179Z,12.48
2022-10-21T04:57:57.845Z,11.48
2022-10-21T05:00:25.198Z,10.43
2022-10-21T05:02:52.540Z,10.55
2022-10-21T05:05:20.162Z,10.55
2022-10-21T05:07:47.512Z,12.30
2022-10-21T05:10:14.860Z,11.07
2022-10-21T05:12:42.507Z,9.40
2022-10-21T05:15:10.179Z,10.32
2022-10-21T05:17:37.948Z,11.00
2022-10-21T05:20:06.927Z,11.50
2022-10-21T05:22:34.266Z,10.80
2022-10-21T05:25:01.610Z,11.52
2022-10-21T05:27:29.233Z,10.32
2022-10-21T05:29:58.353Z,10.88
2022-10-21T05:32:25.774Z,10.85
2022-10-21T05:34:53.399Z,10.45
2022-10-21T05:37:20.765Z,11.18
2022-10-21T05:39:48.207Z,12.27
2022-10-21T05:42:15.906Z,11.18
2022-10-21T05:44:43.220Z,10.40
2022-10-21T05:47:10.550Z,12.23
2022-10-21T05:49:38.198Z,10.48
2022-10-21T05:52:05.568Z,9.30
2022-10-21T05:54:32.966Z,10.50
2022-10-21T05:57:00.553Z,11.50
2022-10-21T05:59:27.944Z,10.88
2022-10-21T06:01:55.290Z,10.05
2022-10-21T06:04:22.951Z,10.90
2022-10-21T06:06:50.302Z,11.25
2022-10-21T06:09:17.895Z,11.12
2022-10-21T06:11:45.533Z,11.50
2022-10-21T06:14:12.849Z,11.75
2022-10-21T06:16:40.183Z,10.50
2022-10-21T06:19:07.982Z,11.20
2022-10-21T06:21:35.376Z,12.37
2022-10-21T06:24:02.810Z,10.93
2022-10-21T06:26:33.279Z,11.25
2022-10-21T06:29:03.454Z,11.40
2022-10-21T06:31:31.061Z,9.68
2022-10-21T06:33:58.435Z,10.32
2022-10-21T06:36:25.798Z,10.70
2022-10-21T06:38:53.927Z,9.98
2022-10-21T06:41:21.289Z,10.57
2022-10-21T06:43:48.683Z,10.88
2022-10-21T06:46:16.704Z,11.38
2022-10-21T06:48:44.085Z,10.57
2022-10-21T06:51:19.415Z,12.00
2022-10-21T06:53:47.814Z,11.00
2022-10-21T06:56:17.281Z,11.25
2022-10-21T06:58:49.249Z,10.05
2022-10-21T07:01:34.898Z,11.18
2022-10-21T07:04:09.950Z,10.25
2022-10-21T07:06:38.081Z,9.50
2022-10-21T07:09:06.680Z,9.02
2022-10-21T07:11:34.136Z,8.70
2022-10-21T07:14:01.983Z,8.50
2022-10-21T07:16:32.160Z,7.75
2022-10-21T07:18:59.714Z,7.78
2022-10-21T07:21:29.996Z,7.53
2022-10-21T07:23:59.268Z,8.68
2022-10-21T07:26:29.711Z,7.75
2022-10-21T07:28:58.874Z,8.18
2022-10-21T07:31:27.695Z,7.78
2022-10-21T07:33:56.064Z,7.20
2022-10-21T07:36:25.968Z,7.35
2022-10-21T07:38:55.095Z,7.47
2022-10-21T07:41:28.734Z,7.93
2022-10-21T07:43:56.129Z,8.10
2022-10-21T07:46:24.166Z,6.93
2022-10-21T07:48:51.974Z,6.07
2022-10-21T07:51:22.386Z,6.85
2022-10-21T07:53:54.076Z,6.87
2022-10-21T07:56:23.940Z,6.80
2022-10-21T07:58:52.214Z,5.70
2022-10-21T08:01:20.566Z,7.22
2022-10-21T08:03:48.622Z,6.57
2022-10-21T08:06:17.448Z,6.50
2022-10-21T08:08:45.392Z,6.15
2022-10-21T08:11:21.909Z,6.35
2022-10-21T08:13:49.278Z,6.93
2022-10-21T08:16:16.904Z,6.35
2022-10-21T08:18:44.288Z,5.78
2022-10-21T08:21:11.707Z,6.07
2022-10-21T08:23:39.586Z,6.40
2022-10-21T08:26:10.004Z,6.32
2022-10-21T08:28:37.347Z,6.85
2022-10-21T08:31:14.820Z,6.25
2022-10-21T08:33:42.708Z,6.18
2022-10-21T08:36:18.581Z,6.70
2022-10-21T08:38:46.146Z,6.95
2022-10-21T08:41:30.758Z,5.90
2022-10-21T08:44:09.511Z,6.00
2022-10-21T08:46:45.335Z,6.93
2022-10-21T08:49:17.678Z,6.22
2022-10-21T08:51:50.780Z,5.60
2022-10-21T08:54:26.006Z,5.97
2022-10-21T08:56:59.084Z,6.05
2022-10-21T08:59:26.862Z,6.70
2022-10-21T09:02:03.666Z,5.40
2022-10-21T09:04:46.813Z,5.18
2022-10-21T09:07:36.657Z,4.72
2022-10-21T09:10:17.482Z,4.72
2022-10-21T09:13:15.751Z,4.97
2022-10-21T09:16:01.436Z,5.30
2022-10-21T09:18:38.062Z,4.80
2022-10-21T09:21:17.784Z,4.87
2022-10-21T09:23:58.983Z,4.90
2022-10-21T09:26:41.571Z,4.55
2022-10-21T09:29:15.248Z,4.80
2022-10-21T09:31:43.926Z,4.45
2022-10-21T09:34:40.843Z,3.85
2022-10-21T09:37:15.874Z,4.75
2022-10-21T09:39:47.595Z,4.57
2022-10-21T09:42:35.236Z,3.50
2022-10-21T09:45:02.566Z,4.40
2022-10-21T09:47:29.988Z,4.62
2022-10-21T09:50:07.688Z,4.70
2022-10-21T09:52:36.483Z,3.78
2022-10-21T09:55:04.320Z,4.10
2022-10-21T09:57:42.580Z,3.95
2022-10-21T10:00:13.647Z,3.72
2022-10-21T10:02:44.478Z,4.05
2022-10-21T10:05:49.251Z,4.87
2022-10-21T10:08:22.347Z,4.03
2022-10-21T10:10:49.727Z,4.60
2022-10-21T10:13:20.042Z,3.70
2022-10-21T10:15:47.481Z,3.97
2022-10-21T10:18:22.544Z,4.40
2022-10-21T10:21:10.684Z,4.30
2022-10-21T10:23:54.367Z,3.90
2022-10-21T10:26:26.545Z,3.72
2022-10-21T10:28:57.288Z,3.75
2022-10-21T10:31:31.209Z,3.53
2022-10-21T10:34:08.712Z,3.83
2022-10-21T10:36:40.257Z,3.78
2022-10-21T10:39:28.616Z,4.22
2022-10-21T10:41:56.620Z,3.95
2022-10-21T10:44:40.045Z,4.32
2022-10-21T10:47:16.746Z,4.72
2022-10-21T10:49:44.208Z,4.50
2022-10-21T10:52:11.694Z,4.30
2022-10-21T10:54:40.653Z,4.18
2022-10-21T10:57:33.956Z,4.72
2022-10-21T11:00:18.644Z,4.15
2022-10-21T11:03:03.952Z,4.82
2022-10-21T11:05:37.799Z,4.25
2022-10-21T11:08:17.875Z,4.87
2022-10-21T11:10:47.466Z,5.10
2022-10-21T11:13:17.956Z,5.10
2022-10-21T11:16:19.771Z,4.80
2022-10-21T11:19:17.022Z,4.70
2022-10-21T11:21:46.975Z,5.18
2022-10-21T11:24:27.580Z,7.55
2022-10-21T11:27:46.126Z,5.28
2022-10-21T11:30:19.783Z,4.35
2022-10-21T11:33:03.740Z,5.07
2022-10-21T11:36:16.191Z,4.15
2022-10-21T11:38:50.047Z,4.05
2022-10-21T11:41:28.074Z,4.30
2022-10-21T11:43:58.218Z,4.22
2022-10-21T11:46:34.355Z,4.32
2022-10-21T11:49:24.643Z,3.90
2022-10-21T11:52:07.190Z,3.85
2022-10-21T11:55:00.908Z,4.00
2022-10-21T11:57:55.952Z,3.58
2022-10-21T12:00:25.913Z,3.10
2022-10-21T12:02:56.520Z,3.58
2022-10-21T12:05:37.005Z,3.30
2022-10-21T12:08:08.811Z,3.42
2022-10-21T12:10:42.459Z,2.95
2022-10-21T12:13:29.816Z,3.00
2022-10-21T12:16:02.663Z,3.33
2022-10-21T12:18:30.705Z,3.40
2022-10-21T12:20:58.784Z,3.30
2022-10-21T12:23:29.332Z,3.25
2022-10-21T12:26:06.977Z,3.50
2022-10-21T12:28:41.325Z,3.85
2022-10-21T12:31:37.473Z,3.95
2022-10-21T12:34:05.962Z,3.30
2022-10-21T12:36:51.690Z,3.37
2022-10-21T12:39:34.030Z,3.00
2022-10-21T12:42:06.400Z,2.60
2022-10-21T12:44:34.053Z,5.47
2022-10-21T12:47:03.744Z,3.78
2022-10-21T12:49:33.613Z,4.22
2022-10-21T12:52:20.978Z,4.00
2022-10-21T12:55:04.963Z,3.92
2022-10-21T12:57:37.716Z,3.60
2022-10-21T13:02:56.188Z,3.80
2022-10-21T13:05:39.146Z,2.92
2022-10-21T13:08:24.407Z,4.07
2022-10-21T13:11:04.541Z,3.95
2022-10-21T13:13:44.522Z,4.60
2022-10-21T13:16:18.332Z,3.62
2022-10-21T13:19:06.253Z,5.20
2022-10-21T13:21:38.312Z,7.15
2022-10-21T13:24:26.636Z,3.45
2022-10-21T13:27:02.992Z,4.10
2022-10-21T13:29:36.523Z,3.53
2022-10-21T13:32:19.488Z,3.90
2022-10-21T13:34:59.083Z,3.65
2022-10-21T13:37:30.922Z,3.53
2022-10-21T13:40:01.432Z,3.33
2022-10-21T13:42:40.490Z,4.50
2022-10-21T13:45:35.977Z,6.78
2022-10-21T13:48:03.516Z,3.60
2022-10-21T13:50:33.704Z,3.87
2022-10-21T13:53:14.887Z,3.78
2022-10-21T13:55:42.566Z,3.25
2022-10-21T13:58:16.270Z,2.67
2022-10-21T14:00:44.141Z,2.53
2022-10-21T14:03:17.963Z,2.85
2022-10-21T14:06:00.627Z,3.20
2022-10-21T14:08:34.173Z,3.28
2022-10-21T14:11:32.199Z,3.37
2022-10-21T14:14:06.979Z,3.50
2022-10-21T14:16:43.424Z,3.75
2022-10-21T14:19:20.081Z,4.95
2022-10-21T14:21:52.350Z,3.97
2022-10-21T14:24:29.104Z,3.58
2022-10-21T14:26:57.316Z,3.72
2022-10-21T14:29:28.368Z,4.15
2022-10-21T14:31:56.977Z,3.65
2022-10-21T14:34:26.651Z,3.30
2022-10-21T14:37:11.169Z,3.35
2022-10-21T14:39:39.934Z,4.15
2022-10-21T14:42:19.769Z,3.85
2022-10-21T14:44:49.167Z,4.57
2022-10-21T14:47:25.358Z,4.70
2022-10-21T14:49:55.650Z,5.95
2022-10-21T14:52:37.131Z,4.72
2022-10-21T14:55:10.044Z,5.85
2022-10-21T14:57:47.557Z,5.62
2022-10-21T15:00:30.026Z,5.93
2022-10-21T15:02:59.297Z,4.55
2022-10-21T15:05:31.488Z,4.37
2022-10-21T15:08:20.739Z,3.95
2022-10-21T15:10:57.450Z,4.32
2022-10-21T15:13:26.561Z,4.12
2022-10-21T15:15:56.199Z,4.00
2022-10-21T15:18:26.538Z,4.62
2022-10-21T15:21:03.295Z,4.93
2022-10-21T15:23:39.241Z,5.22
2022-10-21T15:26:18.674Z,4.70
2022-10-21T15:28:46.217Z,4.75
2022-10-21T15:31:19.414Z,4.55
2022-10-21T15:33:49.065Z,4.82
2022-10-21T15:36:16.696Z,4.80
2022-10-21T15:38:46.968Z,5.07
2022-10-21T15:41:17.429Z,4.32
2022-10-21T15:43:57.312Z,4.05
2022-10-21T15:46:29.369Z,4.00
2022-10-21T15:48:57.394Z,4.57
2022-10-21T15:51:25.052Z,4.30
2022-10-21T15:53:52.425Z,4.55
2022-10-21T15:56:20.133Z,4.62
2022-10-21T15:58:47.516Z,4.65
2022-10-21T16:01:16.713Z,6.57
2022-10-21T16:03:46.031Z,5.50
2022-10-21T16:06:16.127Z,4.57
2022-10-21T16:08:43.844Z,5.00
2022-10-21T16:11:25.610Z,4.28
2022-10-21T16:14:03.059Z,4.45
2022-10-21T16:16:30.519Z,5.20
2022-10-21T16:18:57.854Z,5.15
2022-10-21T16:21:26.222Z,4.70
2022-10-21T16:23:56.037Z,5.75
2022-10-21T16:26:25.626Z,5.12
2022-10-21T16:28:54.958Z,4.60
2022-10-21T16:31:22.800Z,4.85
2022-10-21T16:33:50.368Z,4.78
2022-10-21T16:36:22.338Z,5.05
2022-10-21T16:38:51.110Z,5.22
2022-10-21T16:41:21.646Z,5.50
2022-10-21T16:43:49.401Z,5.22
2022-10-21T16:46:32.550Z,5.15
2022-10-21T16:49:05.123Z,5.82
2022-10-21T16:51:34.125Z,6.70
2022-10-21T16:54:01.725Z,5.90
2022-10-21T16:56:29.440Z,5.70
2022-10-21T16:58:57.230Z,5.65
2022-10-21T17:01:25.388Z,6.37
2022-10-21T17:03:55.012Z,6.15
2022-10-21T17:06:24.734Z,5.85
2022-10-21T17:08:54.151Z,5.90
2022-10-21T17:11:22.990Z,5.35
2022-10-21T17:13:50.590Z,6.32
2022-10-21T17:16:20.553Z,5.85
2022-10-21T17:18:48.304Z,5.47
2022-10-21T17:21:24.721Z,6.40
2022-10-21T17:23:52.782Z,5.55
2022-10-21T17:26:21.019Z,6.20
2022-10-21T17:28:49.072Z,8.18
2022-10-21T17:31:23.420Z,7.30
2022-10-21T17:33:52.094Z,6.85
2022-10-21T17:36:20.328Z,8.27
2022-10-21T17:38:47.913Z,7.15
2022-10-21T17:41:17.967Z,7.22
2022-10-21T17:43:45.876Z,7.05
2022-10-21T17:46:21.133Z,7.22
2022-10-21T17:48:53.242Z,7.37
2022-10-21T17:51:22.248Z,6.45
2022-10-21T17:53:54.260Z,6.25
2022-10-21T17:56:22.174Z,6.32
2022-10-21T17:58:51.459Z,6.40
2022-10-21T18:01:20.338Z,6.20
2022-10-21T18:03:48.537Z,6.25
2022-10-21T18:06:16.475Z,5.95
2022-10-21T18:08:44.562Z,6.47
2022-10-21T18:11:15.037Z,7.00
2022-10-21T18:13:43.656Z,6.70
2022-10-21T18:16:16.335Z,6.82
2022-10-21T18:18:45.558Z,6.82
2022-10-21T18:21:16.669Z,8.10
2022-10-21T18:23:47.171Z,8.10
2022-10-21T18:26:19.719Z,7.55
2022-10-21T18:28:52.434Z,7.05
2022-10-21T18:31:22.008Z,8.00
2022-10-21T18:33:51.039Z,8.18
2022-10-21T18:36:18.939Z,9.23
2022-10-21T18:38:46.646Z,7.22
2022-10-21T18:41:20.915Z,7.00
2022-10-21T18:43:54.451Z,8.30
2022-10-21T18:46:24.323Z,7.32
2022-10-21T18:48:54.267Z,7.22
2022-10-21T18:51:23.877Z,7.20
2022-10-21T18:53:52.983Z,6.75
2022-10-21T18:56:22.948Z,7.45
2022-10-21T18:58:51.274Z,10.52
2022-10-21T19:01:20.558Z,10.50
2022-10-21T19:03:51.173Z,8.25
2022-10-21T19:06:19.337Z,7.60
2022-10-21T19:08:47.576Z,17.37
2022-10-21T19:11:15.492Z,12.32
2022-10-21T19:13:43.641Z,8.45
2022-10-21T19:16:11.459Z,8.30
2022-10-21T19:18:39.061Z,8.75
2022-10-21T19:21:06.973Z,8.57
2022-10-21T19:23:34.406Z,11.75
2022-10-21T19:26:06.832Z,11.07
2022-10-21T19:28:35.563Z,9.23
2022-10-21T19:31:04.073Z,8.27
2022-10-21T19:33:31.972Z,8.40
2022-10-21T19:36:00.870Z,8.85
2022-10-21T19:38:43.138Z,8.50
2022-10-21T19:41:14.863Z,8.18
2022-10-21T19:43:44.011Z,8.18
2022-10-21T19:46:17.448Z,9.55
2022-10-21T19:48:48.084Z,11.32
2022-10-21T19:51:18.400Z,11.02
2022-10-21T19:53:46.509Z,12.05
2022-10-21T19:56:15.541Z,9.80
2022-10-21T19:58:49.440Z,9.27
2022-10-21T20:01:20.269Z,9.50
2022-10-21T20:06:35.962Z,11.82
2022-10-21T20:09:09.649Z,12.55
2022-10-21T20:11:38.007Z,13.55
2022-10-21T20:14:06.142Z,12.48
2022-10-21T20:16:39.166Z,16.48
2022-10-21T20:19:06.963Z,18.33
2022-10-21T20:21:35.581Z,15.82
2022-10-21T20:24:03.542Z,15.93
2022-10-21T20:26:31.708Z,15.70
2022-10-21T20:29:00.758Z,16.60
2022-10-21T20:31:28.782Z,19.70
2022-10-21T20:33:57.193Z,15.65
2022-10-21T20:36:25.572Z,15.23
2022-10-21T20:38:54.453Z,14.50
2022-10-21T20:41:24.088Z,12.48
2022-10-21T20:43:53.014Z,9.77
2022-10-21T20:46:22.343Z,10.52
2022-10-21T20:48:51.694Z,9.82
2022-10-21T20:51:21.212Z,12.35
2022-10-21T20:53:50.940Z,11.55
2022-10-21T20:56:19.369Z,11.50
2022-10-21T20:58:47.394Z,10.50
2022-10-21T21:01:20.525Z,10.95
2022-10-21T21:03:59.186Z,13.80
2022-10-21T21:06:27.310Z,13.20
2022-10-21T21:09:15.077Z,13.10
2022-10-21T21:11:42.486Z,12.55
2022-10-21T21:14:10.123Z,13.20
2022-10-21T21:16:37.568Z,13.13
2022-10-21T21:19:07.120Z,13.35
2022-10-21T21:21:36.150Z,11.32
2022-10-21T21:24:03.893Z,10.30
2022-10-21T21:26:34.375Z,11.10
2022-10-21T21:29:02.268Z,10.80
2022-10-21T21:31:31.004Z,9.50
2022-10-21T21:33:58.675Z,11.43
2022-10-21T21:36:26.377Z,13.20
2022-10-21T21:38:54.197Z,14.00
2022-10-21T21:41:23.260Z,13.77
2022-10-21T21:43:52.535Z,13.65
2022-10-21T21:46:24.260Z,15.25
2022-10-21T21:49:04.719Z,14.87
2022-10-21T21:51:34.699Z,14.63
2022-10-21T21:54:04.026Z,12.98
2022-10-21T21:56:31.491Z,13.62
2022-10-21T21:58:58.887Z,14.63
2022-10-21T22:01:28.575Z,13.40
2022-10-21T22:03:57.171Z,14.65
2022-10-21T22:09:00.571Z,12.63
2022-10-21T22:11:31.292Z,13.60
2022-10-21T22:13:59.283Z,11.82
2022-10-21T22:16:30.302Z,13.15
2022-10-21T22:18:59.876Z,12.15
2022-10-21T22:21:28.345Z,11.98
2022-10-21T22:23:55.750Z,12.30
2022-10-21T22:26:23.544Z,12.18
2022-10-21T22:28:51.177Z,12.80
2022-10-21T22:31:19.440Z,12.45
2022-10-21T22:33:46.908Z,12.63
2022-10-21T22:36:16.467Z,13.07
2022-10-21T22:38:44.703Z,10.15
2022-10-21T22:41:12.888Z,11.90
2022-10-21T22:43:42.760Z,11.23
2022-10-21T22:46:22.049Z,9.98
2022-10-21T22:48:56.903Z,10.07
2022-10-21T22:51:24.228Z,10.27
2022-10-21T22:53:55.322Z,11.40
2022-10-21T22:56:25.695Z,10.40
2022-10-21T22:58:53.033Z,11.52
2022-10-21T23:01:20.461Z,12.73
2022-10-21T23:03:48.097Z,11.73
2022-10-21T23:06:15.744Z,11.68
2022-10-21T23:08:43.161Z,12.32
2022-10-21T23:11:10.798Z,12.20
2022-10-21T23:13:39.602Z,13.07
2022-10-21T23:16:11.528Z,14.45
2022-10-21T23:18:38.867Z,15.52
2022-10-21T23:21:06.498Z,14.23
2022-10-21T23:23:34.214Z,12.37
2022-10-21T23:26:03.007Z,13.60
2022-10-21T23:28:30.720Z,13.68
2022-10-21T23:30:59.072Z,13.45
2022-10-21T23:33:26.638Z,12.00
2022-10-21T23:35:54.096Z,11.55
2022-10-21T23:38:21.765Z,11.85
2022-10-21T23:40:49.163Z,11.85
2022-10-21T23:43:16.526Z,12.35
2022-10-21T23:45:44.227Z,12.52
2022-10-21T23:48:11.610Z,11.77
2022-10-21T23:50:42.386Z,11.70
2022-10-21T23:53:11.738Z,11.30
2022-10-21T23:55:39.089Z,10.23
2022-10-21T23:58:06.450Z,10.18
