createdAt,value
2022-11-01T00:06:10.285Z,12.16
2022-11-01T00:16:11.674Z,12.22
2022-11-01T00:26:12.950Z,12.31
2022-11-01T00:36:14.280Z,12.31
2022-11-01T00:46:15.792Z,12.26
2022-11-01T00:56:17.218Z,12.24
2022-11-01T01:06:18.580Z,12.23
2022-11-01T01:16:19.942Z,12.23
2022-11-01T01:26:21.308Z,12.26
2022-11-01T01:36:22.641Z,12.33
2022-11-01T01:46:24.212Z,12.32
2022-11-01T01:56:25.531Z,12.42
2022-11-01T02:06:26.818Z,12.48
2022-11-01T02:16:28.187Z,12.53
2022-11-01T02:26:29.486Z,12.55
2022-11-01T02:36:30.832Z,12.58
2022-11-01T02:46:51.170Z,12.68
2022-11-01T02:56:52.491Z,12.63
2022-11-01T03:06:53.837Z,12.69
2022-11-01T03:16:55.188Z,12.69
2022-11-01T03:26:56.487Z,12.70
2022-11-01T03:36:57.881Z,12.76
2022-11-01T03:46:59.421Z,12.87
2022-11-01T03:57:00.755Z,12.98
2022-11-01T04:07:02.129Z,13.04
2022-11-01T04:17:22.124Z,13.29
2022-11-01T04:27:23.471Z,13.29
2022-11-01T04:37:24.791Z,13.23
2022-11-01T04:47:26.177Z,13.22
2022-11-01T04:57:27.569Z,13.18
2022-11-01T05:07:28.891Z,13.17
2022-11-01T05:17:30.283Z,13.13
2022-11-01T05:27:31.657Z,13.18
2022-11-01T05:37:33.175Z,13.31
2022-11-01T05:47:34.524Z,13.38
2022-11-01T05:57:35.892Z,13.49
2022-11-01T06:07:37.304Z,13.57
2022-11-01T06:17:38.620Z,13.53
2022-11-01T06:27:39.959Z,13.66
2022-11-01T06:37:41.516Z,13.68
2022-11-01T06:47:42.879Z,13.69
2022-11-01T06:57:44.189Z,13.68
2022-11-01T07:07:45.710Z,13.72
2022-11-01T07:17:48.147Z,13.76
2022-11-01T07:27:49.533Z,13.86
2022-11-01T07:37:50.919Z,14.00
2022-11-01T07:47:52.461Z,14.14
2022-11-01T07:57:53.810Z,14.40
2022-11-01T08:07:55.112Z,14.53
2022-11-01T08:17:57.059Z,14.79
2022-11-01T08:27:58.310Z,14.89
2022-11-01T08:37:59.826Z,14.97
2022-11-01T08:48:01.341Z,15.15
2022-11-01T08:58:02.892Z,15.27
2022-11-01T09:08:04.779Z,15.55
2022-11-01T09:18:06.461Z,15.43
2022-11-01T09:28:07.766Z,14.65
2022-11-01T09:38:09.114Z,14.51
2022-11-01T09:48:10.495Z,14.85
2022-11-01T09:58:11.826Z,15.03
2022-11-01T10:08:13.163Z,15.32
2022-11-01T10:18:14.482Z,15.34
2022-11-01T10:28:16.119Z,15.44
2022-11-01T10:38:30.186Z,15.25
2022-11-01T10:48:38.923Z,15.19
2022-11-01T10:58:40.322Z,15.24
2022-11-01T11:08:41.700Z,15.49
2022-11-01T11:18:44.078Z,15.47
2022-11-01T11:28:46.193Z,15.72
2022-11-01T11:38:47.883Z,15.76
2022-11-01T11:48:49.305Z,15.93
2022-11-01T11:58:52.252Z,15.94
2022-11-01T12:08:53.697Z,15.90
2022-11-01T12:18:55.021Z,16.10
2022-11-01T12:28:56.343Z,16.07
2022-11-01T12:38:57.947Z,16.12
2022-11-01T12:48:59.240Z,16.24
2022-11-01T12:59:01.052Z,16.16
2022-11-01T13:09:02.311Z,16.22
2022-11-01T13:19:03.648Z,16.35
2022-11-01T13:29:05.030Z,16.33
2022-11-01T13:39:06.498Z,16.33
2022-11-01T13:49:07.876Z,16.26
2022-11-01T13:59:09.185Z,16.30
2022-11-01T14:09:10.426Z,16.20
2022-11-01T14:19:20.236Z,16.05
2022-11-01T14:29:22.414Z,16.00
2022-11-01T14:39:24.040Z,16.00
2022-11-01T14:49:25.279Z,15.86
2022-11-01T14:59:26.690Z,15.65
2022-11-01T15:09:28.263Z,15.60
2022-11-01T15:19:29.842Z,15.46
2022-11-01T15:29:31.894Z,15.07
2022-11-01T15:39:33.340Z,14.70
2022-11-01T15:49:34.650Z,14.36
2022-11-01T15:59:36.032Z,14.16
2022-11-01T16:09:37.590Z,13.81
2022-11-01T16:19:38.902Z,13.43
2022-11-01T16:29:40.189Z,13.12
2022-11-01T16:39:42.221Z,12.76
2022-11-01T16:49:43.486Z,12.43
2022-11-01T16:59:44.784Z,12.16
2022-11-01T17:09:46.053Z,11.94
2022-11-01T17:19:47.603Z,11.77
2022-11-01T17:29:48.857Z,11.59
2022-11-01T17:39:50.178Z,11.41
2022-11-01T17:49:51.549Z,11.29
2022-11-01T17:59:52.840Z,11.08
2022-11-01T18:09:54.161Z,10.95
2022-11-01T18:19:55.528Z,10.83
2022-11-01T18:29:57.018Z,10.65
2022-11-01T18:39:59.179Z,10.48
2022-11-01T18:50:01.369Z,10.35
2022-11-01T19:00:04.028Z,10.15
2022-11-01T19:10:06.566Z,10.00
2022-11-01T19:20:07.929Z,9.92
2022-11-01T19:30:09.284Z,9.82
2022-11-01T19:40:10.723Z,10.36
2022-11-01T19:50:12.091Z,10.53
2022-11-01T20:00:13.623Z,9.88
2022-11-01T20:10:15.173Z,9.66
2022-11-01T20:20:16.567Z,9.58
2022-11-01T20:30:17.865Z,9.45
2022-11-01T20:40:19.171Z,9.26
2022-11-01T20:50:23.534Z,9.11
2022-11-01T21:00:24.913Z,9.03
2022-11-01T21:10:26.156Z,9.02
2022-11-01T21:20:27.447Z,9.08
2022-11-01T21:30:28.765Z,9.05
2022-11-01T21:40:30.120Z,8.95
2022-11-01T21:50:31.405Z,8.85
2022-11-01T22:00:32.774Z,8.72
2022-11-01T22:10:34.182Z,8.63
2022-11-01T22:20:35.521Z,8.55
2022-11-01T22:30:37.034Z,8.47
2022-11-01T22:40:38.425Z,8.39
2022-11-01T22:50:39.718Z,8.29
2022-11-01T23:00:41.149Z,8.15
2022-11-01T23:10:42.532Z,8.06
2022-11-01T23:20:43.862Z,7.95
2022-11-01T23:30:45.322Z,7.86
2022-11-01T23:40:46.798Z,7.81
2022-11-01T23:50:48.186Z,7.71
