createdAt,value
2018-08-28T00:00:25.000Z,33
2018-08-28T00:01:25.000Z,33
2018-08-28T00:02:25.000Z,33
2018-08-28T00:03:25.000Z,33
2018-08-28T00:04:25.000Z,33
2018-08-28T00:06:25.000Z,33
2018-08-28T00:07:25.000Z,33
2018-08-28T00:08:25.000Z,33
2018-08-28T00:09:25.000Z,33
2018-08-28T00:10:25.000Z,33
2018-08-28T00:12:25.000Z,33
2018-08-28T00:13:25.000Z,33
2018-08-28T00:14:25.000Z,33
2018-08-28T00:15:25.000Z,33
2018-08-28T00:16:25.000Z,33
2018-08-28T00:17:25.000Z,33
2018-08-28T00:18:25.000Z,33
2018-08-28T00:19:25.000Z,33
2018-08-28T00:20:25.000Z,33
2018-08-28T00:21:25.000Z,33
2018-08-28T00:22:25.000Z,33
2018-08-28T00:24:25.000Z,33
2018-08-28T00:25:25.000Z,33
2018-08-28T00:26:25.000Z,33
2018-08-28T00:27:25.000Z,33
2018-08-28T00:28:25.000Z,33
2018-08-28T00:29:25.000Z,33
2018-08-28T00:30:25.000Z,33
2018-08-28T00:31:25.000Z,33
2018-08-28T00:32:25.000Z,33
2018-08-28T00:34:25.000Z,33
2018-08-28T00:35:25.000Z,33
2018-08-28T00:36:25.000Z,33
2018-08-28T00:37:25.000Z,33
2018-08-28T00:38:25.000Z,33
2018-08-28T00:39:25.000Z,33
2018-08-28T00:40:25.000Z,33
2018-08-28T00:41:25.000Z,33
2018-08-28T00:42:26.000Z,33
2018-08-28T00:44:26.000Z,33
2018-08-28T00:45:26.000Z,33
2018-08-28T00:46:26.000Z,33
2018-08-28T00:47:26.000Z,33
2018-08-28T00:48:26.000Z,33
2018-08-28T00:50:26.000Z,33
2018-08-28T00:51:26.000Z,33
2018-08-28T00:52:26.000Z,33
2018-08-28T00:53:26.000Z,33
2018-08-28T00:54:26.000Z,33
2018-08-28T00:55:26.000Z,33
2018-08-28T00:57:26.000Z,33
2018-08-28T00:59:26.000Z,33
2018-08-28T01:00:26.000Z,33
2018-08-28T01:01:26.000Z,33
2018-08-28T01:02:26.000Z,33
2018-08-28T01:03:26.000Z,33
2018-08-28T01:04:26.000Z,33
2018-08-28T01:05:26.000Z,33
2018-08-28T01:06:26.000Z,33
2018-08-28T01:07:26.000Z,33
2018-08-28T01:08:26.000Z,33
2018-08-28T01:09:26.000Z,33
2018-08-28T01:10:26.000Z,33
2018-08-28T01:11:26.000Z,33
2018-08-28T01:12:26.000Z,33
2018-08-28T01:14:26.000Z,33
2018-08-28T01:15:26.000Z,33
2018-08-28T01:16:26.000Z,33
2018-08-28T01:17:26.000Z,33
2018-08-28T01:18:26.000Z,33
2018-08-28T01:19:26.000Z,33
2018-08-28T01:20:26.000Z,33
2018-08-28T01:21:26.000Z,33
2018-08-28T01:22:26.000Z,33
2018-08-28T01:23:26.000Z,33
2018-08-28T01:24:26.000Z,33
2018-08-28T01:25:26.000Z,33
2018-08-28T01:26:26.000Z,33
2018-08-28T01:27:26.000Z,33
2018-08-28T01:29:26.000Z,33
2018-08-28T01:30:26.000Z,33
2018-08-28T01:32:26.000Z,33
2018-08-28T01:33:26.000Z,33
2018-08-28T01:35:26.000Z,33
2018-08-28T01:36:26.000Z,33
2018-08-28T01:37:26.000Z,33
2018-08-28T01:38:26.000Z,33
2018-08-28T01:39:26.000Z,33
2018-08-28T01:40:26.000Z,33
2018-08-28T01:41:26.000Z,33
2018-08-28T01:42:26.000Z,33
2018-08-28T01:43:26.000Z,33
2018-08-28T01:44:26.000Z,33
2018-08-28T01:45:26.000Z,33
2018-08-28T01:46:25.000Z,33
2018-08-28T01:47:25.000Z,33
2018-08-28T01:48:25.000Z,33
2018-08-28T01:49:25.000Z,33
2018-08-28T01:50:25.000Z,33
2018-08-28T01:51:25.000Z,33
2018-08-28T01:52:25.000Z,33
2018-08-28T01:54:25.000Z,33
2018-08-28T01:55:25.000Z,33
2018-08-28T01:56:25.000Z,33
2018-08-28T01:57:25.000Z,33
2018-08-28T01:58:25.000Z,33
2018-08-28T01:59:25.000Z,33
2018-08-28T02:00:25.000Z,33
2018-08-28T02:01:25.000Z,33
2018-08-28T02:02:25.000Z,33
2018-08-28T02:03:25.000Z,33
2018-08-28T02:04:25.000Z,33
2018-08-28T02:05:25.000Z,33
2018-08-28T02:07:25.000Z,33
2018-08-28T02:09:25.000Z,33
2018-08-28T02:10:25.000Z,33
2018-08-28T02:11:25.000Z,33
2018-08-28T02:13:25.000Z,33
2018-08-28T02:14:25.000Z,33
2018-08-28T02:15:25.000Z,33
2018-08-28T02:16:25.000Z,33
2018-08-28T02:17:25.000Z,33
2018-08-28T02:19:25.000Z,33
2018-08-28T02:20:25.000Z,33
2018-08-28T02:21:25.000Z,33
2018-08-28T02:22:25.000Z,33
2018-08-28T02:23:25.000Z,33
2018-08-28T02:24:25.000Z,33
2018-08-28T02:25:25.000Z,33
2018-08-28T02:26:25.000Z,33
2018-08-28T02:27:25.000Z,33
2018-08-28T02:28:25.000Z,33
2018-08-28T02:29:25.000Z,33
2018-08-28T02:31:25.000Z,33
2018-08-28T02:33:25.000Z,33
2018-08-28T02:34:25.000Z,33
2018-08-28T02:35:25.000Z,33
2018-08-28T02:36:25.000Z,33
2018-08-28T02:37:25.000Z,33
2018-08-28T02:38:25.000Z,33
2018-08-28T02:39:25.000Z,33
2018-08-28T02:40:25.000Z,33
2018-08-28T02:41:25.000Z,33
2018-08-28T02:42:25.000Z,33
2018-08-28T02:44:25.000Z,33
2018-08-28T02:45:25.000Z,33
2018-08-28T02:46:25.000Z,33
2018-08-28T02:47:25.000Z,33
2018-08-28T02:48:25.000Z,33
2018-08-28T02:49:25.000Z,33
2018-08-28T02:50:25.000Z,33
2018-08-28T02:51:25.000Z,33
2018-08-28T02:52:25.000Z,33
2018-08-28T02:53:25.000Z,33
2018-08-28T02:54:25.000Z,33
2018-08-28T02:55:25.000Z,33
2018-08-28T02:56:25.000Z,33
2018-08-28T02:57:25.000Z,33
2018-08-28T02:58:25.000Z,33
2018-08-28T02:59:25.000Z,33
2018-08-28T03:01:25.000Z,33
2018-08-28T03:03:25.000Z,33
2018-08-28T03:04:25.000Z,33
2018-08-28T03:05:25.000Z,33
2018-08-28T03:06:25.000Z,33
2018-08-28T03:07:25.000Z,33
2018-08-28T03:08:25.000Z,33
2018-08-28T03:09:25.000Z,33
2018-08-28T03:10:25.000Z,33
2018-08-28T03:11:25.000Z,33
2018-08-28T03:12:25.000Z,33
2018-08-28T03:13:25.000Z,33
2018-08-28T03:14:25.000Z,33
2018-08-28T03:15:25.000Z,33
2018-08-28T03:17:25.000Z,33
2018-08-28T03:18:25.000Z,33
2018-08-28T03:19:25.000Z,33
2018-08-28T03:20:25.000Z,33
2018-08-28T03:21:25.000Z,33
2018-08-28T03:22:25.000Z,33
2018-08-28T03:23:25.000Z,33
2018-08-28T03:24:25.000Z,33
2018-08-28T03:25:25.000Z,33
2018-08-28T03:26:25.000Z,33
2018-08-28T03:27:25.000Z,33
2018-08-28T03:29:25.000Z,33
2018-08-28T03:30:25.000Z,33
2018-08-28T03:32:25.000Z,33
2018-08-28T03:33:25.000Z,33
2018-08-28T03:35:25.000Z,33
2018-08-28T03:37:25.000Z,33
2018-08-28T03:38:25.000Z,33
2018-08-28T03:39:25.000Z,33
2018-08-28T03:40:25.000Z,33
2018-08-28T03:41:25.000Z,33
2018-08-28T03:42:25.000Z,33
2018-08-28T03:43:25.000Z,33
2018-08-28T03:44:25.000Z,33
2018-08-28T03:45:25.000Z,33
2018-08-28T03:46:25.000Z,33
2018-08-28T03:47:25.000Z,33
2018-08-28T03:48:25.000Z,33
2018-08-28T03:49:25.000Z,33
2018-08-28T03:50:25.000Z,33
2018-08-28T03:51:25.000Z,33
2018-08-28T03:52:25.000Z,33
2018-08-28T03:53:26.000Z,33
2018-08-28T03:54:26.000Z,33
2018-08-28T03:55:26.000Z,34
2018-08-28T03:56:26.000Z,34
2018-08-28T03:57:26.000Z,34
2018-08-28T03:58:26.000Z,35
2018-08-28T04:00:26.000Z,35
2018-08-28T04:01:26.000Z,36
2018-08-28T04:02:26.000Z,36
2018-08-28T04:03:26.000Z,36
2018-08-28T04:04:26.000Z,37
2018-08-28T04:05:26.000Z,37
2018-08-28T04:06:26.000Z,37
2018-08-28T04:07:26.000Z,37
2018-08-28T04:08:26.000Z,37
2018-08-28T04:09:26.000Z,37
2018-08-28T04:11:26.000Z,37
2018-08-28T04:13:26.000Z,37
2018-08-28T04:14:26.000Z,38
2018-08-28T04:15:26.000Z,38
2018-08-28T04:16:26.000Z,37
2018-08-28T04:17:26.000Z,38
2018-08-28T04:18:26.000Z,37
2018-08-28T04:19:26.000Z,38
2018-08-28T04:20:26.000Z,38
2018-08-28T04:21:26.000Z,37
2018-08-28T04:22:26.000Z,38
2018-08-28T04:23:26.000Z,38
2018-08-28T04:24:26.000Z,37
2018-08-28T04:26:26.000Z,37
2018-08-28T04:28:26.000Z,37
2018-08-28T04:29:26.000Z,37
2018-08-28T04:30:26.000Z,37
2018-08-28T04:31:26.000Z,37
2018-08-28T04:32:26.000Z,37
2018-08-28T04:33:26.000Z,37
2018-08-28T04:34:26.000Z,37
2018-08-28T04:35:26.000Z,37
2018-08-28T04:36:26.000Z,38
2018-08-28T04:37:26.000Z,37
2018-08-28T04:38:26.000Z,37
2018-08-28T04:39:26.000Z,38
2018-08-28T04:40:26.000Z,38
2018-08-28T04:41:26.000Z,38
2018-08-28T04:42:26.000Z,38
2018-08-28T04:43:26.000Z,38
2018-08-28T04:45:26.000Z,38
2018-08-28T04:46:26.000Z,38
2018-08-28T04:47:26.000Z,38
2018-08-28T04:48:26.000Z,38
2018-08-28T04:49:26.000Z,38
2018-08-28T04:50:26.000Z,38
2018-08-28T04:51:26.000Z,38
2018-08-28T04:52:26.000Z,38
2018-08-28T04:53:26.000Z,38
2018-08-28T04:54:26.000Z,38
2018-08-28T04:55:26.000Z,38
2018-08-28T04:57:26.000Z,38
2018-08-28T04:58:26.000Z,38
2018-08-28T04:59:26.000Z,39
2018-08-28T05:00:26.000Z,38
2018-08-28T05:01:26.000Z,39
2018-08-28T05:02:26.000Z,38
2018-08-28T05:03:26.000Z,39
2018-08-28T05:04:26.000Z,39
2018-08-28T05:05:26.000Z,39
2018-08-28T05:07:26.000Z,39
2018-08-28T05:09:26.000Z,38
2018-08-28T05:10:26.000Z,39
2018-08-28T05:11:26.000Z,39
2018-08-28T05:12:26.000Z,39
2018-08-28T05:13:26.000Z,39
2018-08-28T05:14:26.000Z,39
2018-08-28T05:15:26.000Z,39
2018-08-28T05:16:26.000Z,39
2018-08-28T05:17:26.000Z,39
2018-08-28T05:18:26.000Z,39
2018-08-28T05:20:26.000Z,39
2018-08-28T05:21:26.000Z,39
2018-08-28T05:22:26.000Z,39
2018-08-28T05:24:26.000Z,39
2018-08-28T05:25:26.000Z,39
2018-08-28T05:26:26.000Z,39
2018-08-28T05:27:26.000Z,39
2018-08-28T05:28:26.000Z,39
2018-08-28T05:30:26.000Z,39
2018-08-28T05:32:26.000Z,38
2018-08-28T05:33:26.000Z,38
2018-08-28T05:34:26.000Z,38
2018-08-28T05:35:26.000Z,38
2018-08-28T05:37:26.000Z,38
2018-08-28T05:38:26.000Z,38
2018-08-28T05:39:26.000Z,38
2018-08-28T05:40:26.000Z,38
2018-08-28T05:41:26.000Z,38
2018-08-28T05:42:26.000Z,38
2018-08-28T05:43:26.000Z,38
2018-08-28T05:44:26.000Z,38
2018-08-28T05:45:26.000Z,38
2018-08-28T05:46:26.000Z,37
2018-08-28T05:47:26.000Z,37
2018-08-28T05:48:26.000Z,37
2018-08-28T05:49:26.000Z,37
2018-08-28T05:50:26.000Z,37
2018-08-28T05:51:26.000Z,37
2018-08-28T05:53:26.000Z,37
2018-08-28T05:54:26.000Z,37
2018-08-28T05:55:26.000Z,37
2018-08-28T05:57:26.000Z,37
2018-08-28T05:58:26.000Z,37
2018-08-28T05:59:26.000Z,37
2018-08-28T06:00:26.000Z,37
2018-08-28T06:01:26.000Z,37
2018-08-28T06:02:26.000Z,37
2018-08-28T06:03:26.000Z,37
2018-08-28T06:04:26.000Z,37
2018-08-28T06:05:26.000Z,37
2018-08-28T06:06:26.000Z,37
2018-08-28T06:08:26.000Z,37
2018-08-28T06:10:26.000Z,36
2018-08-28T06:11:26.000Z,37
2018-08-28T06:12:26.000Z,37
2018-08-28T06:13:26.000Z,37
2018-08-28T06:15:26.000Z,37
2018-08-28T06:16:26.000Z,37
2018-08-28T06:17:26.000Z,36
2018-08-28T06:18:26.000Z,37
2018-08-28T06:19:26.000Z,37
2018-08-28T06:20:26.000Z,36
2018-08-28T06:21:26.000Z,36
2018-08-28T06:23:26.000Z,36
2018-08-28T06:24:26.000Z,36
2018-08-28T06:25:26.000Z,36
2018-08-28T06:26:26.000Z,36
2018-08-28T06:27:26.000Z,36
2018-08-28T06:29:26.000Z,36
2018-08-28T06:30:26.000Z,36
2018-08-28T06:31:26.000Z,36
2018-08-28T06:33:26.000Z,36
2018-08-28T06:34:26.000Z,36
2018-08-28T06:35:26.000Z,36
2018-08-28T06:36:26.000Z,36
2018-08-28T06:37:26.000Z,36
2018-08-28T06:38:26.000Z,36
2018-08-28T06:39:26.000Z,36
2018-08-28T06:40:26.000Z,36
2018-08-28T06:41:26.000Z,36
2018-08-28T06:42:26.000Z,36
2018-08-28T06:43:26.000Z,36
2018-08-28T06:44:26.000Z,36
2018-08-28T06:45:26.000Z,36
2018-08-28T06:46:26.000Z,36
2018-08-28T06:47:26.000Z,36
2018-08-28T06:48:26.000Z,36
2018-08-28T06:49:26.000Z,36
2018-08-28T06:50:26.000Z,36
2018-08-28T06:51:26.000Z,36
2018-08-28T06:52:26.000Z,36
2018-08-28T06:53:26.000Z,36
2018-08-28T06:54:26.000Z,36
2018-08-28T06:55:26.000Z,36
2018-08-28T06:56:26.000Z,36
2018-08-28T06:57:26.000Z,36
2018-08-28T06:58:26.000Z,36
2018-08-28T06:59:26.000Z,36
2018-08-28T07:00:26.000Z,36
2018-08-28T07:01:26.000Z,36
2018-08-28T07:02:26.000Z,36
2018-08-28T07:04:26.000Z,36
2018-08-28T07:06:26.000Z,36
2018-08-28T07:07:26.000Z,36
2018-08-28T07:08:26.000Z,36
2018-08-28T07:09:26.000Z,36
2018-08-28T07:10:26.000Z,36
2018-08-28T07:11:26.000Z,36
2018-08-28T07:12:26.000Z,36
2018-08-28T07:13:26.000Z,36
2018-08-28T07:14:26.000Z,36
2018-08-28T07:15:26.000Z,36
2018-08-28T07:16:26.000Z,36
2018-08-28T07:17:26.000Z,36
2018-08-28T07:19:26.000Z,36
2018-08-28T07:20:26.000Z,36
2018-08-28T07:21:26.000Z,36
2018-08-28T07:22:26.000Z,36
2018-08-28T07:23:26.000Z,36
2018-08-28T07:24:26.000Z,36
2018-08-28T07:25:26.000Z,36
2018-08-28T07:26:26.000Z,36
2018-08-28T07:28:26.000Z,36
2018-08-28T07:29:26.000Z,36
2018-08-28T07:30:26.000Z,36
2018-08-28T07:31:26.000Z,36
2018-08-28T07:32:26.000Z,36
2018-08-28T07:34:26.000Z,36
2018-08-28T07:35:26.000Z,36
2018-08-28T07:36:26.000Z,36
2018-08-28T07:37:26.000Z,36
2018-08-28T07:38:26.000Z,36
2018-08-28T07:39:26.000Z,36
2018-08-28T07:40:26.000Z,35
2018-08-28T07:41:26.000Z,35
2018-08-28T07:42:26.000Z,35
2018-08-28T07:43:26.000Z,35
2018-08-28T07:44:26.000Z,35
2018-08-28T07:45:26.000Z,35
2018-08-28T07:46:26.000Z,35
2018-08-28T07:47:26.000Z,35
2018-08-28T07:48:26.000Z,35
2018-08-28T07:50:26.000Z,35
2018-08-28T07:51:26.000Z,35
2018-08-28T07:52:26.000Z,35
2018-08-28T07:53:26.000Z,35
2018-08-28T07:54:26.000Z,35
2018-08-28T07:55:26.000Z,35
2018-08-28T07:56:26.000Z,35
2018-08-28T07:57:26.000Z,35
2018-08-28T07:59:26.000Z,35
2018-08-28T08:00:26.000Z,35
2018-08-28T08:01:26.000Z,35
2018-08-28T08:02:26.000Z,35
2018-08-28T08:03:26.000Z,35
2018-08-28T08:04:26.000Z,35
2018-08-28T08:05:26.000Z,35
2018-08-28T08:06:26.000Z,35
2018-08-28T08:07:25.000Z,35
2018-08-28T08:08:25.000Z,35
2018-08-28T08:10:25.000Z,35
2018-08-28T08:11:25.000Z,35
2018-08-28T08:12:25.000Z,35
2018-08-28T08:13:25.000Z,35
2018-08-28T08:14:25.000Z,35
2018-08-28T08:15:25.000Z,35
2018-08-28T08:16:25.000Z,35
2018-08-28T08:17:25.000Z,35
2018-08-28T08:18:25.000Z,35
2018-08-28T08:19:25.000Z,35
2018-08-28T08:21:25.000Z,35
2018-08-28T08:22:25.000Z,35
2018-08-28T08:23:25.000Z,35
2018-08-28T08:25:25.000Z,35
2018-08-28T08:26:25.000Z,35
2018-08-28T08:28:25.000Z,35
2018-08-28T08:29:25.000Z,35
2018-08-28T08:31:25.000Z,34
2018-08-28T08:32:25.000Z,34
2018-08-28T08:33:25.000Z,34
2018-08-28T08:34:25.000Z,34
2018-08-28T08:35:25.000Z,34
2018-08-28T08:37:25.000Z,34
2018-08-28T08:38:25.000Z,34
2018-08-28T08:39:25.000Z,34
2018-08-28T08:40:25.000Z,34
2018-08-28T08:41:25.000Z,34
2018-08-28T08:42:25.000Z,34
2018-08-28T08:43:25.000Z,34
2018-08-28T08:44:25.000Z,34
2018-08-28T08:45:25.000Z,34
2018-08-28T08:47:25.000Z,34
2018-08-28T08:48:25.000Z,34
2018-08-28T08:49:25.000Z,34
2018-08-28T08:51:25.000Z,34
2018-08-28T08:52:25.000Z,35
2018-08-28T08:53:25.000Z,35
2018-08-28T08:54:25.000Z,35
2018-08-28T08:55:25.000Z,35
2018-08-28T08:56:25.000Z,35
2018-08-28T08:57:25.000Z,35
2018-08-28T08:58:25.000Z,35
2018-08-28T09:00:25.000Z,34
2018-08-28T09:01:25.000Z,34
2018-08-28T09:02:25.000Z,34
2018-08-28T09:03:25.000Z,34
2018-08-28T09:05:25.000Z,34
2018-08-28T09:06:25.000Z,34
2018-08-28T09:07:25.000Z,34
2018-08-28T09:08:25.000Z,34
2018-08-28T09:09:25.000Z,34
2018-08-28T09:10:25.000Z,34
2018-08-28T09:11:26.000Z,33
2018-08-28T09:12:26.000Z,33
2018-08-28T09:13:26.000Z,33
2018-08-28T09:14:26.000Z,33
2018-08-28T09:15:26.000Z,33
2018-08-28T09:16:26.000Z,33
2018-08-28T09:17:26.000Z,33
2018-08-28T09:18:26.000Z,33
2018-08-28T09:19:26.000Z,33
2018-08-28T09:20:26.000Z,33
2018-08-28T09:22:26.000Z,33
2018-08-28T09:23:26.000Z,33
2018-08-28T09:24:26.000Z,33
2018-08-28T09:25:26.000Z,33
2018-08-28T09:26:26.000Z,33
2018-08-28T09:27:26.000Z,33
2018-08-28T09:28:26.000Z,33
2018-08-28T09:29:26.000Z,33
2018-08-28T09:30:26.000Z,33
2018-08-28T09:31:26.000Z,33
2018-08-28T09:32:26.000Z,33
2018-08-28T09:33:26.000Z,33
2018-08-28T09:34:26.000Z,33
2018-08-28T09:35:26.000Z,33
2018-08-28T09:36:26.000Z,33
2018-08-28T09:37:26.000Z,33
2018-08-28T09:38:26.000Z,33
2018-08-28T09:39:26.000Z,33
2018-08-28T09:40:26.000Z,33
2018-08-28T09:41:26.000Z,33
2018-08-28T09:42:26.000Z,33
2018-08-28T09:43:26.000Z,33
2018-08-28T09:44:26.000Z,33
2018-08-28T09:46:26.000Z,33
2018-08-28T09:47:26.000Z,33
2018-08-28T09:48:26.000Z,33
2018-08-28T09:49:26.000Z,33
2018-08-28T09:50:26.000Z,33
2018-08-28T09:52:26.000Z,33
2018-08-28T09:53:26.000Z,33
2018-08-28T09:54:26.000Z,33
2018-08-28T09:55:26.000Z,33
2018-08-28T09:56:26.000Z,33
2018-08-28T09:57:26.000Z,33
2018-08-28T09:58:26.000Z,33
2018-08-28T09:59:26.000Z,33
2018-08-28T10:00:26.000Z,33
2018-08-28T10:01:26.000Z,33
2018-08-28T10:02:26.000Z,33
2018-08-28T10:04:26.000Z,33
2018-08-28T10:05:26.000Z,33
2018-08-28T10:06:26.000Z,33
2018-08-28T10:07:26.000Z,33
2018-08-28T10:08:26.000Z,33
2018-08-28T10:09:26.000Z,33
2018-08-28T10:10:26.000Z,33
2018-08-28T10:11:26.000Z,33
2018-08-28T10:12:26.000Z,33
2018-08-28T10:14:26.000Z,33
2018-08-28T10:16:26.000Z,33
2018-08-28T10:17:26.000Z,33
2018-08-28T10:18:26.000Z,33
2018-08-28T10:19:26.000Z,33
2018-08-28T10:20:26.000Z,33
2018-08-28T10:21:26.000Z,33
2018-08-28T10:23:26.000Z,33
2018-08-28T10:24:26.000Z,33
2018-08-28T10:25:26.000Z,33
2018-08-28T10:26:26.000Z,33
2018-08-28T10:27:26.000Z,33
2018-08-28T10:28:26.000Z,33
2018-08-28T10:29:26.000Z,33
2018-08-28T10:30:26.000Z,33
2018-08-28T10:31:26.000Z,33
2018-08-28T10:32:26.000Z,33
2018-08-28T10:33:26.000Z,33
2018-08-28T10:34:26.000Z,33
2018-08-28T10:35:26.000Z,33
2018-08-28T10:36:26.000Z,33
2018-08-28T10:37:26.000Z,33
2018-08-28T10:38:26.000Z,33
2018-08-28T10:39:26.000Z,33
2018-08-28T10:40:26.000Z,33
2018-08-28T10:42:26.000Z,33
2018-08-28T10:43:26.000Z,33
2018-08-28T10:45:26.000Z,33
2018-08-28T10:46:26.000Z,33
2018-08-28T10:47:26.000Z,33
2018-08-28T10:48:26.000Z,33
2018-08-28T10:49:26.000Z,33
2018-08-28T10:50:26.000Z,33
2018-08-28T10:51:26.000Z,33
2018-08-28T10:53:26.000Z,33
2018-08-28T10:54:26.000Z,33
2018-08-28T10:56:26.000Z,33
2018-08-28T10:57:26.000Z,33
2018-08-28T10:58:26.000Z,33
2018-08-28T10:59:26.000Z,33
2018-08-28T11:00:26.000Z,33
2018-08-28T11:02:26.000Z,33
2018-08-28T11:03:26.000Z,33
2018-08-28T11:04:26.000Z,32
2018-08-28T11:05:26.000Z,33
2018-08-28T11:06:26.000Z,32
2018-08-28T11:07:26.000Z,32
2018-08-28T11:08:26.000Z,32
2018-08-28T11:09:26.000Z,32
2018-08-28T11:10:26.000Z,32
2018-08-28T11:11:26.000Z,32
2018-08-28T11:12:26.000Z,32
2018-08-28T11:13:26.000Z,32
2018-08-28T11:14:26.000Z,32
2018-08-28T11:15:26.000Z,32
2018-08-28T11:16:26.000Z,32
2018-08-28T11:17:26.000Z,32
2018-08-28T11:18:25.000Z,32
2018-08-28T11:19:25.000Z,32
2018-08-28T11:20:25.000Z,32
2018-08-28T11:21:25.000Z,32
2018-08-28T11:22:25.000Z,32
2018-08-28T11:24:25.000Z,32
2018-08-28T11:25:25.000Z,32
2018-08-28T11:26:25.000Z,32
2018-08-28T11:27:25.000Z,32
2018-08-28T11:28:25.000Z,32
2018-08-28T11:29:25.000Z,32
2018-08-28T11:30:25.000Z,32
2018-08-28T11:31:25.000Z,32
2018-08-28T11:32:25.000Z,32
2018-08-28T11:34:25.000Z,32
2018-08-28T11:35:25.000Z,32
2018-08-28T11:37:25.000Z,31
2018-08-28T11:38:25.000Z,31
2018-08-28T11:39:25.000Z,31
2018-08-28T11:40:25.000Z,31
2018-08-28T11:41:25.000Z,31
2018-08-28T11:42:25.000Z,31
2018-08-28T11:43:25.000Z,31
2018-08-28T11:44:25.000Z,31
2018-08-28T11:45:25.000Z,31
2018-08-28T11:46:25.000Z,31
2018-08-28T11:47:25.000Z,31
2018-08-28T11:48:25.000Z,31
2018-08-28T11:49:25.000Z,31
2018-08-28T11:50:25.000Z,31
2018-08-28T11:51:25.000Z,31
2018-08-28T11:52:25.000Z,31
2018-08-28T11:53:25.000Z,31
2018-08-28T11:54:25.000Z,31
2018-08-28T11:56:25.000Z,31
2018-08-28T11:57:25.000Z,31
2018-08-28T11:58:25.000Z,31
2018-08-28T11:59:25.000Z,31
2018-08-28T12:00:25.000Z,31
2018-08-28T12:01:25.000Z,31
2018-08-28T12:02:25.000Z,31
2018-08-28T12:03:25.000Z,31
2018-08-28T12:04:25.000Z,31
2018-08-28T12:06:25.000Z,31
2018-08-28T12:08:25.000Z,31
2018-08-28T12:10:25.000Z,31
2018-08-28T12:11:25.000Z,31
2018-08-28T12:12:25.000Z,31
2018-08-28T12:13:25.000Z,31
2018-08-28T12:14:25.000Z,31
2018-08-28T12:15:25.000Z,31
2018-08-28T12:16:25.000Z,31
2018-08-28T12:17:25.000Z,31
2018-08-28T12:18:25.000Z,31
2018-08-28T12:19:25.000Z,31
2018-08-28T12:20:25.000Z,31
2018-08-28T12:21:25.000Z,31
2018-08-28T12:23:26.000Z,31
2018-08-28T12:24:26.000Z,31
2018-08-28T12:25:26.000Z,31
2018-08-28T12:26:26.000Z,31
2018-08-28T12:27:26.000Z,31
2018-08-28T12:28:26.000Z,31
2018-08-28T12:29:26.000Z,31
2018-08-28T12:30:26.000Z,31
2018-08-28T12:31:26.000Z,31
2018-08-28T12:32:26.000Z,31
2018-08-28T12:33:26.000Z,31
2018-08-28T12:35:26.000Z,31
2018-08-28T12:36:26.000Z,31
2018-08-28T12:38:26.000Z,31
2018-08-28T12:39:26.000Z,31
2018-08-28T12:40:26.000Z,31
2018-08-28T12:41:26.000Z,31
2018-08-28T12:42:26.000Z,31
2018-08-28T12:43:26.000Z,31
2018-08-28T12:44:26.000Z,31
2018-08-28T12:45:26.000Z,31
2018-08-28T12:46:26.000Z,31
2018-08-28T12:47:26.000Z,31
2018-08-28T12:48:26.000Z,31
2018-08-28T12:49:26.000Z,31
2018-08-28T12:50:26.000Z,31
2018-08-28T12:51:26.000Z,31
2018-08-28T12:53:26.000Z,31
2018-08-28T12:54:26.000Z,31
2018-08-28T12:55:26.000Z,31
2018-08-28T12:56:26.000Z,31
2018-08-28T12:57:26.000Z,31
2018-08-28T12:58:26.000Z,31
2018-08-28T12:59:26.000Z,31
2018-08-28T13:00:26.000Z,31
2018-08-28T13:02:26.000Z,31
2018-08-28T13:03:26.000Z,32
2018-08-28T13:05:26.000Z,31
2018-08-28T13:06:26.000Z,31
2018-08-28T13:07:26.000Z,31
2018-08-28T13:08:26.000Z,31
2018-08-28T13:09:26.000Z,31
2018-08-28T13:10:26.000Z,31
2018-08-28T13:11:26.000Z,31
2018-08-28T13:12:26.000Z,31
2018-08-28T13:13:26.000Z,31
2018-08-28T13:14:26.000Z,31
2018-08-28T13:15:26.000Z,31
2018-08-28T13:16:26.000Z,31
2018-08-28T13:17:26.000Z,31
2018-08-28T13:18:26.000Z,31
2018-08-28T13:19:26.000Z,31
2018-08-28T13:20:26.000Z,31
2018-08-28T13:21:26.000Z,31
2018-08-28T13:22:26.000Z,31
2018-08-28T13:23:26.000Z,31
2018-08-28T13:24:26.000Z,31
2018-08-28T13:25:26.000Z,31
2018-08-28T13:26:26.000Z,31
2018-08-28T13:27:26.000Z,31
2018-08-28T13:28:26.000Z,31
2018-08-28T13:29:26.000Z,31
2018-08-28T13:30:26.000Z,30
2018-08-28T13:32:26.000Z,29
2018-08-28T13:33:26.000Z,29
2018-08-28T13:34:26.000Z,28
2018-08-28T13:35:26.000Z,28
2018-08-28T13:36:26.000Z,28
2018-08-28T13:37:26.000Z,27
2018-08-28T13:38:26.000Z,27
2018-08-28T13:39:26.000Z,27
2018-08-28T13:40:26.000Z,27
2018-08-28T13:41:26.000Z,27
2018-08-28T13:42:26.000Z,27
2018-08-28T13:44:26.000Z,28
2018-08-28T13:45:26.000Z,28
2018-08-28T13:46:26.000Z,28
2018-08-28T13:47:26.000Z,28
2018-08-28T13:48:26.000Z,29
2018-08-28T13:49:26.000Z,29
2018-08-28T13:50:26.000Z,29
2018-08-28T13:51:26.000Z,29
2018-08-28T13:52:26.000Z,29
2018-08-28T13:53:26.000Z,29
2018-08-28T13:54:26.000Z,29
2018-08-28T13:55:26.000Z,29
2018-08-28T13:57:26.000Z,29
2018-08-28T13:58:26.000Z,30
2018-08-28T13:59:26.000Z,30
2018-08-28T14:00:26.000Z,30
2018-08-28T14:01:26.000Z,30
2018-08-28T14:03:26.000Z,30
2018-08-28T14:04:26.000Z,30
2018-08-28T14:05:26.000Z,30
2018-08-28T14:06:26.000Z,30
2018-08-28T14:07:26.000Z,30
2018-08-28T14:08:26.000Z,30
2018-08-28T14:09:26.000Z,30
2018-08-28T14:10:26.000Z,30
2018-08-28T14:11:26.000Z,30
2018-08-28T14:12:26.000Z,30
2018-08-28T14:13:26.000Z,30
2018-08-28T14:14:26.000Z,30
2018-08-28T14:15:26.000Z,30
2018-08-28T14:16:26.000Z,30
2018-08-28T14:17:26.000Z,30
2018-08-28T14:18:26.000Z,30
2018-08-28T14:19:26.000Z,30
2018-08-28T14:20:26.000Z,30
2018-08-28T14:21:26.000Z,30
2018-08-28T14:22:26.000Z,30
2018-08-28T14:23:26.000Z,30
2018-08-28T14:24:26.000Z,30
2018-08-28T14:25:26.000Z,30
2018-08-28T14:26:26.000Z,30
2018-08-28T14:27:26.000Z,30
2018-08-28T14:28:26.000Z,30
2018-08-28T14:29:26.000Z,30
2018-08-28T14:30:26.000Z,30
2018-08-28T14:32:26.000Z,30
2018-08-28T14:33:26.000Z,30
2018-08-28T14:34:26.000Z,31
2018-08-28T14:35:26.000Z,30
2018-08-28T14:36:26.000Z,31
2018-08-28T14:37:26.000Z,31
2018-08-28T14:39:26.000Z,31
2018-08-28T14:40:26.000Z,31
2018-08-28T14:42:26.000Z,31
2018-08-28T14:43:26.000Z,31
2018-08-28T14:44:26.000Z,31
2018-08-28T14:46:26.000Z,31
2018-08-28T14:47:26.000Z,31
2018-08-28T14:48:26.000Z,31
2018-08-28T14:49:26.000Z,31
2018-08-28T14:50:26.000Z,31
2018-08-28T14:52:26.000Z,31
2018-08-28T14:53:26.000Z,31
2018-08-28T14:54:26.000Z,31
2018-08-28T14:55:26.000Z,31
2018-08-28T14:56:26.000Z,31
2018-08-28T14:57:26.000Z,31
2018-08-28T14:58:26.000Z,31
2018-08-28T14:59:26.000Z,31
2018-08-28T15:00:26.000Z,31
2018-08-28T15:01:26.000Z,31
2018-08-28T15:02:26.000Z,31
2018-08-28T15:03:26.000Z,31
2018-08-28T15:04:26.000Z,31
2018-08-28T15:05:26.000Z,31
2018-08-28T15:06:26.000Z,31
2018-08-28T15:07:26.000Z,31
2018-08-28T15:08:26.000Z,31
2018-08-28T15:10:26.000Z,31
2018-08-28T15:11:26.000Z,31
2018-08-28T15:12:26.000Z,31
2018-08-28T15:13:26.000Z,31
2018-08-28T15:14:26.000Z,31
2018-08-28T15:15:26.000Z,31
2018-08-28T15:16:26.000Z,31
2018-08-28T15:17:26.000Z,31
2018-08-28T15:18:26.000Z,31
2018-08-28T15:19:26.000Z,31
2018-08-28T15:20:26.000Z,31
2018-08-28T15:21:26.000Z,31
2018-08-28T15:23:26.000Z,31
2018-08-28T15:24:26.000Z,31
2018-08-28T15:25:26.000Z,31
2018-08-28T15:26:26.000Z,32
2018-08-28T15:27:26.000Z,31
2018-08-28T15:28:26.000Z,32
2018-08-28T15:29:26.000Z,32
2018-08-28T15:30:26.000Z,31
2018-08-28T15:31:26.000Z,32
2018-08-28T15:32:26.000Z,32
2018-08-28T15:33:26.000Z,31
2018-08-28T15:34:26.000Z,32
2018-08-28T15:35:26.000Z,31
2018-08-28T15:36:26.000Z,31
2018-08-28T15:38:26.000Z,31
2018-08-28T15:39:26.000Z,31
2018-08-28T15:40:26.000Z,32
2018-08-28T15:42:26.000Z,31
2018-08-28T15:43:26.000Z,31
2018-08-28T15:44:26.000Z,31
2018-08-28T15:45:26.000Z,32
2018-08-28T15:47:26.000Z,31
2018-08-28T15:48:26.000Z,32
2018-08-28T15:50:26.000Z,31
2018-08-28T15:51:26.000Z,32
2018-08-28T15:53:26.000Z,32
2018-08-28T15:54:26.000Z,32
2018-08-28T15:56:26.000Z,32
2018-08-28T15:57:26.000Z,32
2018-08-28T15:58:26.000Z,32
2018-08-28T15:59:26.000Z,32
2018-08-28T16:00:26.000Z,32
2018-08-28T16:01:26.000Z,32
2018-08-28T16:02:26.000Z,32
2018-08-28T16:03:26.000Z,32