createdAt,value
2022-09-18T00:00:02.979Z,10.79
2022-09-18T00:05:03.602Z,10.8
2022-09-18T00:10:03.261Z,10.82
2022-09-18T00:15:03.188Z,10.8
2022-09-18T00:20:02.781Z,10.79
2022-09-18T00:25:03.383Z,10.72
2022-09-18T00:30:06.221Z,10.66
2022-09-18T00:35:03.431Z,10.63
2022-09-18T00:40:02.936Z,10.6
2022-09-18T00:45:03.446Z,10.54
2022-09-18T00:55:03.771Z,10.53
2022-09-18T01:00:03.282Z,10.53
2022-09-18T01:05:02.918Z,10.55
2022-09-18T01:10:03.562Z,10.55
2022-09-18T01:15:03.086Z,10.58
2022-09-18T01:20:02.653Z,10.57
2022-09-18T01:25:03.295Z,10.54
2022-09-18T01:30:03.021Z,10.56
2022-09-18T01:35:42.778Z,10.58
2022-09-18T01:40:03.957Z,10.54
2022-09-18T01:45:03.544Z,10.55
2022-09-18T01:50:02.534Z,10.54
2022-09-18T01:55:04.802Z,10.55
2022-09-18T02:00:03.216Z,10.55
2022-09-18T02:05:02.891Z,10.57
2022-09-18T02:10:03.532Z,10.59
2022-09-18T02:15:03.214Z,10.58
2022-09-18T02:20:02.862Z,10.6
2022-09-18T02:25:03.443Z,10.61
2022-09-18T02:30:03.108Z,10.59
2022-09-18T02:35:02.872Z,10.66
2022-09-18T02:40:03.398Z,10.59
2022-09-18T02:45:03.362Z,10.46
2022-09-18T02:50:03.014Z,10.47
2022-09-18T02:55:04.442Z,10.38
2022-09-18T03:00:03.205Z,10.35
2022-09-18T03:05:02.751Z,10.22
2022-09-18T03:10:03.338Z,10.07
2022-09-18T03:15:03.245Z,9.96
2022-09-18T03:20:02.850Z,9.92
2022-09-18T03:25:03.501Z,9.79
2022-09-18T03:30:03.061Z,9.77
2022-09-18T03:35:02.636Z,9.64
2022-09-18T03:40:03.643Z,9.56
2022-09-18T03:45:03.477Z,9.58
2022-09-18T03:50:03.096Z,9.62
2022-09-18T03:55:03.711Z,9.51
2022-09-18T04:00:03.573Z,9.44
2022-09-18T04:05:03.133Z,9.46
2022-09-18T04:10:02.796Z,9.46
2022-09-18T04:15:03.587Z,9.41
2022-09-18T04:20:02.785Z,9.47
2022-09-18T04:25:02.938Z,9.38
2022-09-18T04:30:02.739Z,9.43
2022-09-18T04:35:03.418Z,9.42
2022-09-18T04:40:03.506Z,9.37
2022-09-18T04:45:02.995Z,9.38
2022-09-18T04:50:02.920Z,9.39
2022-09-18T04:55:03.754Z,9.41
2022-09-18T05:00:03.357Z,9.43
2022-09-18T05:05:03.253Z,9.39
2022-09-18T05:10:02.919Z,9.37
2022-09-18T05:15:03.579Z,9.29
2022-09-18T05:20:02.957Z,9.38
2022-09-18T05:25:02.910Z,9.54
2022-09-18T05:30:03.600Z,9.55
2022-09-18T05:35:03.216Z,9.73
2022-09-18T05:40:03.482Z,9.58
2022-09-18T05:45:02.664Z,9.55
2022-09-18T05:50:03.297Z,10.03
2022-09-18T05:55:03.717Z,10.24
2022-09-18T06:00:02.726Z,10.66
2022-09-18T06:05:03.359Z,10.32
2022-09-18T06:10:03.092Z,10.14
2022-09-18T06:15:02.768Z,10.62
2022-09-18T06:20:02.638Z,10.78
2022-09-18T06:25:03.268Z,10.57
2022-09-18T06:30:02.935Z,10.65
2022-09-18T06:35:03.523Z,10.48
2022-09-18T06:40:03.519Z,10.36
2022-09-18T06:45:02.911Z,10.12
2022-09-18T06:50:02.808Z,11
2022-09-18T06:55:04.315Z,11.63
2022-09-18T07:00:05.463Z,11.8
2022-09-18T07:05:02.614Z,11.45
2022-09-18T07:10:09.683Z,11.91
2022-09-18T07:15:03.362Z,12.09
2022-09-18T07:20:03.013Z,11.7
2022-09-18T07:25:02.819Z,12.08
2022-09-18T07:30:03.516Z,12.69
2022-09-18T07:35:03.376Z,12.85
2022-09-18T07:40:02.924Z,12.2
2022-09-18T07:45:03.581Z,12.71
2022-09-18T07:50:03.184Z,13.1
2022-09-18T07:55:04.156Z,13.04
2022-09-18T08:00:03.073Z,13.12
2022-09-18T08:05:02.648Z,13.89
2022-09-18T08:10:03.285Z,13.86
2022-09-18T08:15:02.971Z,13.89
2022-09-18T08:20:02.798Z,13.75
2022-09-18T08:25:03.488Z,14.45
2022-09-18T08:30:03.166Z,13.67
2022-09-18T08:35:02.900Z,12.92
2022-09-18T08:40:03.051Z,14.58
2022-09-18T08:45:03.408Z,13.95
2022-09-18T08:50:03.049Z,14.71
2022-09-18T08:55:03.771Z,14.83
2022-09-18T09:00:03.371Z,14.15
2022-09-18T09:05:03.001Z,13.24
2022-09-18T09:10:02.635Z,12.87
2022-09-18T09:15:03.296Z,13
2022-09-18T09:20:03.136Z,14.9
2022-09-18T09:25:02.783Z,15.72
2022-09-18T09:30:03.406Z,15.82
2022-09-18T09:35:03.057Z,16.23
2022-09-18T09:40:03.045Z,15.21
2022-09-18T09:45:03.480Z,13.43
2022-09-18T09:50:03.374Z,12.96
2022-09-18T09:55:03.724Z,13.74
2022-09-18T10:00:03.374Z,15.75
2022-09-18T10:05:02.714Z,15.85
2022-09-18T10:10:02.765Z,16.41
2022-09-18T10:15:03.443Z,16.08
2022-09-18T10:20:03.083Z,16.4
2022-09-18T10:25:02.883Z,15.77
2022-09-18T10:30:03.537Z,16.02
2022-09-18T10:35:03.116Z,16.46
2022-09-18T10:40:03.163Z,16.29
2022-09-18T10:45:03.541Z,15.87
2022-09-18T10:50:03.142Z,14.63
2022-09-18T10:55:03.868Z,14.65
2022-09-18T11:00:03.522Z,16.62
2022-09-18T11:05:03.137Z,16.59
2022-09-18T11:10:02.765Z,16.77
2022-09-18T11:15:02.729Z,16.35
2022-09-18T11:20:03.361Z,16.36
2022-09-18T11:25:02.984Z,16.58
2022-09-18T11:30:02.716Z,16.06
2022-09-18T11:35:03.321Z,14.91
2022-09-18T11:40:03.732Z,15.12
2022-09-18T11:45:02.841Z,14.44
2022-09-18T11:50:03.589Z,12.71
2022-09-18T11:55:04.335Z,12.67
2022-09-18T12:00:03.051Z,12.14
2022-09-18T12:05:02.744Z,12.51
2022-09-18T12:10:01.894Z,12.74
2022-09-18T12:15:01.726Z,12.81
2022-09-18T12:20:01.397Z,13.24
2022-09-18T12:25:01.766Z,15.3
2022-09-18T12:30:01.705Z,15.16
2022-09-18T12:35:01.365Z,14.97
2022-09-18T12:40:03.084Z,15.15
2022-09-18T12:45:02.529Z,15.61
2022-09-18T12:50:02.131Z,16.05
2022-09-18T12:55:03.541Z,15.77
2022-09-18T13:00:02.754Z,14.84
2022-09-18T13:05:02.248Z,14.93
2022-09-18T13:10:02.252Z,14.34
2022-09-18T13:15:02.834Z,14.13
2022-09-18T13:20:03.312Z,14.22
2022-09-18T13:25:02.927Z,13.75
2022-09-18T13:30:03.573Z,13.88
2022-09-18T13:35:03.205Z,14.19
2022-09-18T13:40:11.917Z,13.66
2022-09-18T13:45:02.626Z,13.61
2022-09-18T13:50:03.646Z,13.92
2022-09-18T13:55:03.732Z,15.34
2022-09-18T14:00:03.570Z,14.9
2022-09-18T14:05:03.223Z,16.67
2022-09-18T14:10:05.387Z,15.66
2022-09-18T14:15:02.673Z,14.6
2022-09-18T14:20:03.400Z,11.97
2022-09-18T14:25:03.014Z,11.65
2022-09-18T14:30:02.732Z,11.03
2022-09-18T14:35:03.351Z,10.83
2022-09-18T14:40:03.410Z,10.47
2022-09-18T14:45:02.784Z,10.09
2022-09-18T14:50:03.203Z,9.5
2022-09-18T14:55:03.898Z,9.74
2022-09-18T15:00:02.831Z,9.99
2022-09-18T15:05:03.492Z,9.88
2022-09-18T15:10:03.170Z,10.52
2022-09-18T15:15:02.831Z,10.29
2022-09-18T15:20:03.540Z,10.34
2022-09-18T15:25:03.236Z,10.39
2022-09-18T15:30:02.931Z,10.78
2022-09-18T15:35:02.662Z,10.91
2022-09-18T15:40:03.846Z,10.73
2022-09-18T15:45:03.374Z,10.71
2022-09-18T15:50:02.953Z,10.64
2022-09-18T15:55:04.719Z,10.67
2022-09-18T16:00:03.210Z,10.58
2022-09-18T16:05:02.842Z,10.62
2022-09-18T16:10:03.464Z,10.71
2022-09-18T16:15:03.145Z,10.65
2022-09-18T16:20:02.764Z,10.81
2022-09-18T16:25:03.398Z,11.77
2022-09-18T16:30:03.089Z,11.7
2022-09-18T16:35:02.644Z,10.8
2022-09-18T16:40:03.756Z,10.23
2022-09-18T16:45:02.760Z,10.2
2022-09-18T16:50:02.729Z,10.3
2022-09-18T16:55:04.293Z,10.21
2022-09-18T17:00:02.910Z,10.11
2022-09-18T17:05:02.822Z,9.91
2022-09-18T17:10:03.178Z,9.74
2022-09-18T17:15:03.383Z,9.6
2022-09-18T17:20:03.084Z,9.69
2022-09-18T17:25:02.659Z,9.58
2022-09-18T17:30:03.650Z,9.54
2022-09-18T17:35:03.365Z,9.64
2022-09-18T17:40:03.278Z,9.57
2022-09-18T17:45:02.637Z,9.55
2022-09-18T17:50:03.271Z,9.58
2022-09-18T17:55:04.025Z,9.37
2022-09-18T18:00:03.471Z,9.2
2022-09-18T18:05:03.120Z,9.16
2022-09-18T18:10:02.740Z,9.06
2022-09-18T18:15:03.448Z,9.05
2022-09-18T18:20:03.091Z,8.97
2022-09-18T18:25:02.710Z,9.28
2022-09-18T18:30:03.412Z,9.25
2022-09-18T18:35:03.008Z,9.2
2022-09-18T18:40:02.820Z,9.02
2022-09-18T18:45:03.193Z,8.86
2022-09-18T18:50:02.755Z,8.99
2022-09-18T18:55:04.219Z,8.98
2022-09-18T19:00:03.187Z,9.09
2022-09-18T19:05:02.853Z,9.1
2022-09-18T19:10:03.441Z,9.25
2022-09-18T19:15:03.128Z,9.23
2022-09-18T19:20:02.782Z,9.16
2022-09-18T19:25:03.490Z,9.12
2022-09-18T19:30:02.808Z,9.33
2022-09-18T19:35:02.680Z,9.28
2022-09-18T19:40:03.563Z,9.3
2022-09-18T19:45:03.099Z,9.27
2022-09-18T19:50:02.724Z,9.27
2022-09-18T19:55:04.090Z,9.16
2022-09-18T20:00:03.116Z,8.96
2022-09-18T20:05:03.101Z,8.88
2022-09-18T20:10:02.999Z,8.63
2022-09-18T20:15:02.649Z,8.58
2022-09-18T20:20:03.307Z,8.55
2022-09-18T20:25:02.938Z,8.54
2022-09-18T20:30:03.583Z,8.45
2022-09-18T20:35:03.262Z,8.36
2022-09-18T20:40:03.244Z,8.31
2022-09-18T20:45:03.428Z,8.3
2022-09-18T20:50:03.223Z,8.31
2022-09-18T20:55:04.234Z,8.28
2022-09-18T21:00:02.725Z,8.26
2022-09-18T21:05:03.354Z,8.27
2022-09-18T21:10:02.954Z,8.32
2022-09-18T21:15:03.632Z,8.32
2022-09-18T21:20:03.664Z,8.33
2022-09-18T21:25:03.216Z,8.36
2022-09-18T21:30:02.914Z,8.38
2022-09-18T21:35:03.548Z,8.34
2022-09-18T21:40:03.545Z,8.36
2022-09-18T21:45:02.896Z,8.36
2022-09-18T21:50:03.248Z,8.38
2022-09-18T21:55:04.376Z,8.43
2022-09-18T22:00:03.183Z,8.48
2022-09-18T22:05:02.612Z,8.48
2022-09-18T22:10:03.245Z,8.55
2022-09-18T22:15:03.361Z,8.6
2022-09-18T22:20:03.395Z,8.64
2022-09-18T22:25:02.869Z,8.72
2022-09-18T22:30:02.664Z,8.75
2022-09-18T22:35:03.272Z,8.79
2022-09-18T22:40:03.190Z,8.82
2022-09-18T22:45:02.698Z,8.83
2022-09-18T22:50:03.289Z,8.87
2022-09-18T22:55:04.436Z,8.88
2022-09-18T23:00:02.876Z,8.87
2022-09-18T23:05:02.844Z,8.91
2022-09-18T23:10:03.419Z,8.9
2022-09-18T23:15:03.092Z,8.92
2022-09-18T23:20:03.048Z,8.94
2022-09-18T23:25:02.677Z,8.9
2022-09-18T23:30:03.339Z,8.87
2022-09-18T23:35:02.931Z,8.87
2022-09-18T23:40:02.849Z,8.86
2022-09-18T23:45:03.446Z,8.84
2022-09-18T23:50:03.093Z,8.88
2022-09-18T23:55:03.903Z,8.91
