createdAt,value
2023-03-02T00:03:48.198Z,101156.41
2023-03-02T00:09:16.398Z,101155.44
2023-03-02T00:14:44.786Z,101156.34
2023-03-02T00:20:12.769Z,101154.63
2023-03-02T00:25:40.577Z,101156.41
2023-03-02T00:31:09.001Z,101146.00
2023-03-02T00:36:35.932Z,101160.13
2023-03-02T00:42:03.049Z,101154.91
2023-03-02T00:47:30.200Z,101156.72
2023-03-02T00:52:57.335Z,101140.91
2023-03-02T00:58:26.798Z,101133.06
2023-03-02T01:03:55.416Z,101136.56
2023-03-02T01:09:23.356Z,101129.50
2023-03-02T01:14:51.677Z,101132.16
2023-03-02T01:20:19.448Z,101120.75
2023-03-02T01:25:47.314Z,101105.00
2023-03-02T01:31:15.487Z,101103.28
2023-03-02T01:36:46.467Z,101093.66
2023-03-02T01:42:14.543Z,101084.88
2023-03-02T01:47:42.124Z,101076.97
2023-03-02T01:53:16.860Z,101076.94
2023-03-02T01:58:48.083Z,101074.31
2023-03-02T02:04:15.494Z,101072.59
2023-03-02T02:09:47.611Z,101066.41
2023-03-02T02:15:15.460Z,101059.38
2023-03-02T02:20:49.076Z,101055.88
2023-03-02T02:26:45.628Z,101055.03
2023-03-02T02:32:15.873Z,101059.38
2023-03-02T02:37:47.702Z,101053.25
2023-03-02T02:43:22.011Z,101034.78
2023-03-02T02:48:49.009Z,101041.81
2023-03-02T02:54:18.992Z,101038.34
2023-03-02T02:59:52.997Z,101038.34
2023-03-02T03:05:20.677Z,101047.16
2023-03-02T03:10:48.609Z,101038.41
2023-03-02T03:16:18.466Z,101039.25
2023-03-02T03:21:49.546Z,101034.91
2023-03-02T03:27:17.532Z,101031.44
2023-03-02T03:32:45.576Z,101038.44
2023-03-02T03:38:14.584Z,101040.19
2023-03-02T03:43:43.459Z,101029.69
2023-03-02T03:49:11.636Z,101038.47
2023-03-02T03:54:39.589Z,101031.47
2023-03-02T04:00:10.801Z,101027.97
2023-03-02T04:05:52.146Z,101035.00
2023-03-02T04:11:19.221Z,101030.66
2023-03-02T04:16:46.896Z,101024.50
2023-03-02T04:22:15.543Z,101027.97
2023-03-02T04:27:42.674Z,101018.28
2023-03-02T04:33:10.495Z,101022.66
2023-03-02T04:38:38.518Z,101016.47
2023-03-02T04:44:05.770Z,101013.84
2023-03-02T04:49:32.509Z,101012.09
2023-03-02T04:54:59.962Z,101004.22
2023-03-02T05:00:45.830Z,101008.63
2023-03-02T05:06:14.472Z,101002.53
2023-03-02T05:11:41.979Z,101010.38
2023-03-02T05:17:09.642Z,101022.66
2023-03-02T05:22:36.572Z,101020.91
2023-03-02T05:28:04.939Z,101029.66
2023-03-02T05:33:33.142Z,101014.69
2023-03-02T05:39:00.997Z,101003.28
2023-03-02T05:44:28.728Z,101007.59
2023-03-02T05:49:56.044Z,101006.59
2023-03-02T05:55:24.107Z,101014.38
2023-03-02T06:01:01.419Z,101010.50
2023-03-02T06:06:29.186Z,101017.75
2023-03-02T06:11:56.457Z,101024.22
2023-03-02T06:17:23.738Z,101026.28
2023-03-02T06:22:51.125Z,101018.75
2023-03-02T06:28:22.403Z,101020.16
2023-03-02T06:33:50.210Z,101014.41
2023-03-02T06:39:17.774Z,101014.50
2023-03-02T06:44:44.629Z,101012.13
2023-03-02T06:50:12.383Z,101011.81
2023-03-02T06:55:39.957Z,101008.91
2023-03-02T07:01:08.321Z,101010.31
2023-03-02T07:06:36.174Z,101018.28
2023-03-02T07:12:04.411Z,101002.22
2023-03-02T07:17:31.982Z,101008.50
2023-03-02T07:22:59.193Z,101005.91
2023-03-02T07:28:27.630Z,101001.97
2023-03-02T07:33:54.961Z,101000.69
2023-03-02T07:39:22.198Z,100995.00
2023-03-02T07:44:49.426Z,100997.84
2023-03-02T07:50:17.040Z,100998.41
2023-03-02T07:55:44.334Z,100999.59
2023-03-02T08:01:12.464Z,101003.03
2023-03-02T08:06:42.466Z,100999.72
2023-03-02T08:12:10.147Z,100995.78
2023-03-02T08:17:37.015Z,100990.69
2023-03-02T08:23:04.316Z,100998.72
2023-03-02T08:28:31.163Z,100998.59
2023-03-02T08:33:59.828Z,100996.91
2023-03-02T08:39:30.495Z,101006.16
2023-03-02T08:44:58.127Z,101005.44
2023-03-02T08:50:25.344Z,101004.03
2023-03-02T08:55:53.624Z,100992.25
2023-03-02T09:01:28.919Z,100986.72
2023-03-02T09:06:56.484Z,100986.22
2023-03-02T09:12:24.312Z,100984.72
2023-03-02T09:17:51.464Z,100976.16
2023-03-02T09:23:20.827Z,100972.31
2023-03-02T09:28:48.726Z,100966.28
2023-03-02T09:34:16.418Z,100966.50
2023-03-02T09:39:43.551Z,100965.97
2023-03-02T09:45:23.788Z,100959.38
2023-03-02T09:51:01.510Z,100962.19
2023-03-02T09:56:28.802Z,100948.28
2023-03-02T10:02:01.543Z,100954.34
2023-03-02T10:07:38.405Z,100950.75
2023-03-02T10:13:47.707Z,100953.25
2023-03-02T10:19:18.434Z,100953.56
2023-03-02T10:25:08.535Z,100952.63
2023-03-02T10:30:38.209Z,100941.63
2023-03-02T10:36:21.368Z,100943.25
2023-03-02T10:41:56.341Z,100936.38
2023-03-02T10:47:29.388Z,100935.84
2023-03-02T10:53:01.570Z,100927.72
2023-03-02T10:58:33.505Z,100917.06
2023-03-02T11:04:02.393Z,100911.50
2023-03-02T11:09:29.704Z,100904.28
2023-03-02T11:15:27.234Z,100897.22
2023-03-02T11:21:21.081Z,100891.97
2023-03-02T11:26:59.826Z,100873.22
2023-03-02T11:32:51.802Z,100884.94
2023-03-02T11:38:28.798Z,100866.94
2023-03-02T11:44:02.097Z,100859.78
2023-03-02T11:49:57.428Z,100854.72
2023-03-02T11:55:27.936Z,100845.44
2023-03-02T12:00:57.205Z,100837.91
2023-03-02T12:06:29.416Z,100836.38
2023-03-02T12:12:26.276Z,100821.69
2023-03-02T12:17:54.031Z,100819.31
2023-03-02T12:23:27.174Z,100809.47
2023-03-02T12:29:09.682Z,100802.66
2023-03-02T12:34:42.110Z,100797.88
2023-03-02T12:40:43.685Z,100788.06
2023-03-02T12:46:11.149Z,100791.22
2023-03-02T12:51:50.551Z,100786.44
2023-03-02T12:57:20.632Z,100781.31
2023-03-02T13:02:52.802Z,100770.69
2023-03-02T13:08:25.803Z,100770.09
2023-03-02T13:13:53.505Z,100755.97
2023-03-02T13:19:20.989Z,100755.00
2023-03-02T13:25:06.369Z,100737.91
2023-03-02T13:30:37.730Z,100739.72
2023-03-02T13:36:06.505Z,100721.28
2023-03-02T13:41:36.897Z,100722.25
2023-03-02T13:47:04.213Z,100710.91
2023-03-02T13:52:32.647Z,100707.91
2023-03-02T13:58:01.295Z,100698.41
2023-03-02T14:03:31.205Z,100697.28
2023-03-02T14:08:58.268Z,100694.47
2023-03-02T14:14:29.514Z,100682.88
2023-03-02T14:19:57.294Z,100672.88
2023-03-02T14:25:25.518Z,100666.25
2023-03-02T14:30:55.909Z,100652.03
2023-03-02T14:36:33.613Z,100655.66
2023-03-02T14:42:01.185Z,100640.88
2023-03-02T14:47:28.301Z,100644.84
2023-03-02T14:52:58.287Z,100638.50
2023-03-02T14:58:32.905Z,100635.91
2023-03-02T15:04:00.267Z,100636.09
2023-03-02T15:09:28.310Z,100630.31
2023-03-02T15:14:55.237Z,100631.50
2023-03-02T15:20:22.788Z,100624.84
2023-03-02T15:25:50.516Z,100626.50
2023-03-02T15:31:19.101Z,100625.94
2023-03-02T15:36:46.440Z,100619.66
2023-03-02T15:42:14.392Z,100627.53
2023-03-02T15:47:41.756Z,100617.31
2023-03-02T15:53:09.328Z,100616.25
2023-03-02T15:58:36.293Z,100620.03
2023-03-02T16:04:04.337Z,100610.53
2023-03-02T16:09:31.716Z,100611.00
2023-03-02T16:14:59.858Z,100619.25
2023-03-02T16:20:28.052Z,100618.88
2023-03-02T16:25:55.442Z,100618.34
2023-03-02T16:31:27.095Z,100623.81
2023-03-02T16:36:55.343Z,100625.41
2023-03-02T16:42:22.135Z,100636.13
2023-03-02T16:47:51.667Z,100639.28
2023-03-02T16:53:20.457Z,100644.22
2023-03-02T16:58:47.829Z,100648.78
2023-03-02T17:04:18.629Z,100668.75
2023-03-02T17:09:45.955Z,100678.13
2023-03-02T17:15:14.545Z,100685.16
2023-03-02T17:20:41.566Z,100692.31
2023-03-02T17:26:08.882Z,100676.50
2023-03-02T17:31:36.866Z,100683.06
2023-03-02T17:37:05.359Z,100687.56
2023-03-02T17:42:33.024Z,100691.28
2023-03-02T17:48:01.699Z,100691.50
2023-03-02T17:53:29.040Z,100695.91
2023-03-02T17:59:00.750Z,100691.41
2023-03-02T18:04:28.174Z,100703.72
2023-03-02T18:09:55.980Z,100693.00
2023-03-02T18:15:24.788Z,100697.97
2023-03-02T18:20:51.898Z,100693.28
2023-03-02T18:26:19.966Z,100700.81
2023-03-02T18:31:48.667Z,100705.78
2023-03-02T18:37:19.082Z,100714.31
2023-03-02T18:42:48.576Z,100713.09
2023-03-02T18:48:18.974Z,100723.22
2023-03-02T18:53:49.330Z,100713.91
2023-03-02T18:59:18.155Z,100715.94
2023-03-02T19:04:48.650Z,100714.31
2023-03-02T19:10:16.712Z,100713.84
2023-03-02T19:15:44.240Z,100723.66
2023-03-02T19:21:12.672Z,100718.94
2023-03-02T19:26:40.816Z,100721.31
2023-03-02T19:32:08.726Z,100719.19
2023-03-02T19:37:37.513Z,100718.94
2023-03-02T19:43:05.511Z,100717.94
2023-03-02T19:48:35.875Z,100718.59
2023-03-02T19:54:04.199Z,100727.47
2023-03-02T19:59:32.839Z,100724.47
2023-03-02T20:05:01.967Z,100721.31
2023-03-02T20:10:36.258Z,100726.81
2023-03-02T20:16:04.121Z,100736.56
2023-03-02T20:21:33.506Z,100735.56
2023-03-02T20:27:02.532Z,100738.56
2023-03-02T20:32:30.286Z,100735.78
2023-03-02T20:37:59.494Z,100723.50
2023-03-02T20:43:27.663Z,100714.31
2023-03-02T20:48:55.849Z,100723.63
2023-03-02T20:54:26.216Z,100721.88
2023-03-02T20:59:54.587Z,100726.75
2023-03-02T21:05:24.277Z,100724.81
2023-03-02T21:10:52.439Z,100711.41
2023-03-02T21:16:38.996Z,100710.47
2023-03-02T21:22:09.832Z,100712.44
2023-03-02T21:27:41.204Z,100707.78
2023-03-02T21:33:09.910Z,100715.53
2023-03-02T21:38:40.547Z,100706.47
2023-03-02T21:44:10.003Z,100687.69
2023-03-02T21:49:37.158Z,100687.41
2023-03-02T21:55:04.646Z,100683.69
2023-03-02T22:00:36.134Z,100677.22
2023-03-02T22:06:03.798Z,100679.66
2023-03-02T22:11:35.496Z,100680.56
2023-03-02T22:17:16.583Z,100686.91
2023-03-02T22:22:45.286Z,100687.75
2023-03-02T22:28:18.637Z,100683.88
2023-03-02T22:33:46.752Z,100675.50
2023-03-02T22:39:27.832Z,100676.19
2023-03-02T22:45:17.131Z,100678.06
2023-03-02T22:50:48.666Z,100670.41
2023-03-02T22:56:37.627Z,100662.25
2023-03-02T23:02:17.875Z,100664.63
2023-03-02T23:07:45.554Z,100661.78
2023-03-02T23:13:14.962Z,100641.31
2023-03-02T23:18:44.168Z,100646.56
2023-03-02T23:24:11.714Z,100657.16
2023-03-02T23:29:41.109Z,100636.75
2023-03-02T23:35:08.716Z,100646.41
2023-03-02T23:40:37.097Z,100642.81
2023-03-02T23:46:04.854Z,100646.56
2023-03-02T23:51:33.432Z,100638.53
2023-03-02T23:57:00.740Z,100635.47
