createdAt,value
2018-06-30T00:01:15.303Z,99.90
2018-06-30T00:03:51.072Z,99.90
2018-06-30T00:06:22.635Z,99.90
2018-06-30T00:08:54.570Z,99.90
2018-06-30T00:11:26.056Z,99.90
2018-06-30T00:13:57.321Z,99.90
2018-06-30T00:16:28.569Z,99.90
2018-06-30T00:18:59.506Z,99.90
2018-06-30T00:21:30.551Z,99.90
2018-06-30T00:24:01.717Z,99.90
2018-06-30T00:26:32.914Z,99.90
2018-06-30T00:29:03.952Z,99.90
2018-06-30T00:31:35.251Z,99.90
2018-06-30T00:34:06.639Z,99.90
2018-06-30T00:36:37.826Z,99.90
2018-06-30T00:39:10.970Z,99.90
2018-06-30T00:41:41.946Z,99.90
2018-06-30T00:44:13.156Z,99.90
2018-06-30T00:46:44.147Z,99.90
2018-06-30T00:49:16.414Z,99.90
2018-06-30T00:51:47.380Z,99.90
2018-06-30T00:54:18.522Z,99.90
2018-06-30T00:56:49.699Z,99.90
2018-06-30T00:59:21.007Z,99.90
2018-06-30T01:01:52.136Z,99.90
2018-06-30T01:04:23.093Z,99.90
2018-06-30T01:06:54.558Z,99.90
2018-06-30T01:09:25.728Z,99.90
2018-06-30T01:11:56.844Z,99.90
2018-06-30T01:14:28.162Z,99.90
2018-06-30T01:16:59.259Z,99.90
2018-06-30T01:19:30.456Z,99.90
2018-06-30T01:22:01.955Z,99.90
2018-06-30T01:24:33.028Z,99.90
2018-06-30T01:27:04.245Z,99.90
2018-06-30T01:29:35.412Z,99.90
2018-06-30T01:32:06.515Z,99.90
2018-06-30T01:34:37.793Z,99.90
2018-06-30T01:37:08.772Z,99.90
2018-06-30T01:39:40.276Z,99.90
2018-06-30T01:42:11.335Z,99.90
2018-06-30T01:44:42.563Z,99.90
2018-06-30T01:47:13.995Z,99.90
2018-06-30T01:49:44.908Z,99.90
2018-06-30T01:52:16.430Z,99.90
2018-06-30T01:54:47.322Z,99.90
2018-06-30T01:57:18.592Z,99.90
2018-06-30T01:59:49.479Z,99.90
2018-06-30T02:02:21.058Z,99.90
2018-06-30T02:04:52.244Z,99.90
2018-06-30T02:07:23.449Z,99.90
2018-06-30T02:09:54.735Z,99.90
2018-06-30T02:12:25.873Z,99.90
2018-06-30T02:14:56.819Z,99.90
2018-06-30T02:17:27.820Z,99.90
2018-06-30T02:19:59.024Z,99.90
2018-06-30T02:22:30.208Z,99.90
2018-06-30T02:25:01.427Z,99.90
2018-06-30T02:27:33.150Z,99.90
2018-06-30T02:30:04.331Z,99.90
2018-06-30T06:13:46.934Z,99.90
2018-06-30T06:16:18.281Z,99.90
2018-06-30T06:18:49.741Z,99.90
2018-06-30T06:21:21.132Z,99.90
2018-06-30T06:26:22.891Z,99.90
2018-06-30T06:28:54.106Z,99.90
2018-06-30T06:31:25.816Z,99.90
2018-06-30T06:33:57.008Z,99.90
2018-06-30T06:36:28.460Z,99.90
2018-06-30T06:39:00.063Z,99.90
2018-06-30T06:41:31.666Z,99.90
2018-06-30T06:44:03.004Z,99.90
2018-06-30T06:46:34.147Z,99.90
2018-06-30T06:49:05.955Z,99.90
2018-06-30T06:51:37.169Z,99.90
2018-06-30T06:54:08.599Z,99.90
2018-06-30T06:56:39.751Z,99.90
2018-06-30T06:59:11.185Z,99.90
2018-06-30T07:01:43.256Z,99.90
2018-06-30T07:04:14.439Z,99.90
2018-06-30T07:06:45.469Z,99.90
2018-06-30T07:09:17.481Z,99.90
2018-06-30T07:11:48.677Z,99.90
2018-06-30T07:14:19.829Z,99.90
2018-06-30T07:16:51.236Z,99.90
2018-06-30T07:19:22.493Z,99.90
2018-06-30T07:21:53.792Z,99.90
2018-06-30T07:24:25.176Z,99.90
2018-06-30T07:26:56.474Z,99.90
2018-06-30T07:29:27.571Z,99.90
2018-06-30T07:31:58.929Z,99.90
2018-06-30T07:34:30.166Z,99.50
2018-06-30T07:37:01.513Z,98.80
2018-06-30T07:39:32.561Z,98.00
2018-06-30T07:42:03.708Z,98.00
2018-06-30T07:44:35.355Z,96.70
2018-06-30T07:47:06.889Z,96.00
2018-06-30T07:49:38.287Z,95.90
2018-06-30T07:52:09.332Z,95.40
2018-06-30T07:54:40.652Z,94.90
2018-06-30T07:57:12.491Z,94.50
2018-06-30T07:59:43.860Z,93.90
2018-06-30T08:02:15.033Z,93.40
2018-06-30T08:04:46.199Z,93.60
2018-06-30T08:07:17.245Z,95.00
2018-06-30T08:09:48.852Z,94.30
2018-06-30T08:12:20.177Z,95.00
2018-06-30T08:14:51.381Z,93.60
2018-06-30T08:17:22.790Z,92.90
2018-06-30T08:19:54.128Z,90.90
2018-06-30T08:22:25.571Z,90.30
2018-06-30T08:24:56.920Z,91.20
2018-06-30T08:27:28.506Z,90.40
2018-06-30T08:29:59.877Z,90.60
2018-06-30T08:32:31.072Z,87.90
2018-06-30T08:35:02.940Z,88.80
2018-06-30T08:37:34.079Z,88.20
2018-06-30T08:40:06.703Z,85.60
2018-06-30T08:42:37.867Z,84.90
2018-06-30T08:45:09.109Z,83.90
2018-06-30T08:47:40.212Z,84.10
2018-06-30T08:50:11.544Z,87.10
2018-06-30T08:52:42.756Z,82.70
2018-06-30T08:55:14.032Z,80.50
2018-06-30T08:57:45.722Z,79.80
2018-06-30T09:00:16.955Z,83.00
2018-06-30T09:02:48.320Z,80.30
2018-06-30T09:05:19.955Z,79.80
2018-06-30T09:07:52.953Z,79.50
2018-06-30T09:10:24.252Z,77.80
2018-06-30T09:12:55.648Z,77.10
2018-06-30T09:15:27.301Z,77.90
2018-06-30T09:17:59.439Z,74.60
2018-06-30T09:20:30.804Z,72.60
2018-06-30T09:25:32.785Z,72.60
2018-06-30T09:28:04.235Z,72.60
2018-06-30T09:30:35.547Z,73.80
2018-06-30T09:33:06.939Z,70.70
2018-06-30T09:35:38.112Z,72.70
2018-06-30T09:38:09.550Z,72.90
2018-06-30T09:40:40.723Z,73.80
2018-06-30T09:43:11.717Z,76.60
2018-06-30T09:45:43.118Z,72.10
2018-06-30T09:48:14.300Z,69.20
2018-06-30T09:50:45.507Z,67.80
2018-06-30T09:53:16.870Z,69.90
2018-06-30T09:55:48.276Z,68.50
2018-06-30T09:58:19.840Z,67.40
2018-06-30T10:00:51.363Z,70.00
2018-06-30T10:03:22.610Z,67.10
2018-06-30T10:05:53.988Z,68.00
2018-06-30T10:08:25.207Z,67.10
2018-06-30T10:10:56.660Z,67.70
2018-06-30T10:13:27.766Z,65.10
2018-06-30T10:15:59.138Z,63.50
2018-06-30T10:18:30.423Z,63.40
2018-06-30T10:21:01.874Z,61.10
2018-06-30T10:23:32.965Z,60.80
2018-06-30T10:26:04.639Z,61.30
2018-06-30T10:28:35.770Z,59.70
2018-06-30T10:31:06.949Z,62.20
2018-06-30T10:33:38.112Z,58.10
2018-06-30T10:36:09.077Z,57.30
2018-06-30T10:38:40.120Z,57.70
2018-06-30T10:41:11.441Z,57.50
2018-06-30T10:43:42.663Z,55.00
2018-06-30T10:46:13.908Z,57.00
2018-06-30T10:48:45.058Z,54.50
2018-06-30T10:51:17.158Z,54.10
2018-06-30T10:53:48.232Z,54.50
2018-06-30T10:56:19.845Z,55.30
2018-06-30T10:58:51.508Z,55.00
2018-06-30T11:01:22.791Z,55.90
2018-06-30T11:03:54.210Z,54.50
2018-06-30T11:06:25.384Z,52.50
2018-06-30T11:08:56.772Z,52.50
2018-06-30T11:11:27.939Z,52.50
2018-06-30T11:13:59.328Z,51.70
2018-06-30T11:16:30.513Z,54.70
2018-06-30T11:19:01.695Z,53.10
2018-06-30T11:21:33.075Z,52.00
2018-06-30T11:24:04.319Z,52.90
2018-06-30T11:26:35.913Z,51.00
2018-06-30T11:29:07.627Z,50.40
2018-06-30T11:31:39.053Z,50.60
2018-06-30T11:34:11.964Z,50.70
2018-06-30T11:36:43.151Z,48.90
2018-06-30T11:39:14.767Z,49.20
2018-06-30T11:41:46.129Z,47.30
2018-06-30T11:44:17.360Z,48.10
2018-06-30T11:46:48.972Z,48.10
2018-06-30T11:49:20.307Z,48.50
2018-06-30T11:51:53.287Z,48.90
2018-06-30T11:54:24.455Z,48.60
2018-06-30T11:56:55.651Z,50.40
2018-06-30T11:59:27.313Z,49.70
2018-06-30T12:01:59.190Z,48.20
2018-06-30T12:04:30.384Z,49.20
2018-06-30T12:07:01.592Z,48.40
2018-06-30T12:09:33.247Z,48.20
2018-06-30T12:12:04.544Z,47.90
2018-06-30T12:14:35.847Z,47.40
2018-06-30T12:17:07.040Z,46.70
2018-06-30T12:19:38.407Z,47.50
2018-06-30T12:22:10.534Z,47.50
2018-06-30T12:24:42.164Z,47.80
2018-06-30T12:27:13.481Z,47.30
2018-06-30T12:29:44.688Z,46.70
2018-06-30T12:32:16.142Z,47.10
2018-06-30T12:34:47.369Z,47.20
2018-06-30T12:39:49.443Z,46.30
2018-06-30T12:44:52.260Z,45.60
2018-06-30T12:47:23.610Z,45.40
2018-06-30T12:49:55.165Z,45.70
2018-06-30T12:52:26.555Z,44.60
2018-06-30T12:54:57.636Z,45.40
2018-06-30T12:57:28.831Z,44.10
2018-06-30T13:00:00.106Z,43.90
2018-06-30T13:02:31.343Z,44.10
2018-06-30T13:05:02.550Z,44.90
2018-06-30T13:07:33.974Z,44.30
2018-06-30T13:10:05.347Z,43.70
2018-06-30T13:12:36.739Z,43.70
2018-06-30T13:15:08.398Z,44.60
2018-06-30T13:17:39.819Z,44.50
2018-06-30T13:20:11.240Z,44.10
2018-06-30T13:22:42.274Z,43.40
2018-06-30T13:25:13.486Z,43.50
2018-06-30T13:27:45.398Z,42.70
2018-06-30T13:30:17.052Z,44.90
2018-06-30T13:32:48.453Z,44.60
2018-06-30T13:35:19.761Z,44.50
2018-06-30T13:37:50.984Z,43.20
2018-06-30T13:40:22.383Z,43.80
2018-06-30T18:59:45.188Z,55.30
2018-06-30T19:02:17.288Z,55.50
2018-06-30T19:04:48.952Z,55.90
2018-06-30T19:07:20.349Z,55.50
2018-06-30T19:09:51.456Z,55.60
2018-06-30T19:12:22.871Z,55.90
2018-06-30T19:14:55.069Z,56.50
2018-06-30T19:17:26.221Z,56.50
2018-06-30T19:19:57.433Z,56.70
2018-06-30T19:22:28.835Z,56.60
2018-06-30T19:24:59.990Z,56.70
2018-06-30T19:27:31.667Z,56.60
2018-06-30T19:30:03.307Z,56.00
2018-06-30T19:32:34.385Z,56.10
2018-06-30T19:35:05.737Z,55.90
2018-06-30T19:37:36.996Z,54.60
2018-06-30T19:40:08.150Z,54.80
2018-06-30T19:42:39.785Z,54.30
2018-06-30T19:45:10.955Z,54.80
2018-06-30T19:47:42.120Z,54.40
2018-06-30T19:50:13.520Z,54.50
2018-06-30T19:52:44.868Z,54.30
2018-06-30T19:55:16.121Z,53.80
2018-06-30T19:57:47.745Z,53.90
2018-06-30T20:02:50.271Z,54.10
2018-06-30T20:05:21.615Z,54.20
2018-06-30T20:07:54.324Z,54.20
2018-06-30T20:10:26.593Z,53.70
2018-06-30T20:12:57.747Z,53.60
2018-06-30T20:15:29.230Z,53.40
2018-06-30T20:20:30.905Z,53.40
2018-06-30T20:23:02.606Z,53.40
2018-06-30T20:25:33.864Z,53.60
2018-06-30T20:28:05.521Z,53.50
2018-06-30T20:30:36.538Z,53.40
2018-06-30T20:33:07.761Z,53.20
2018-06-30T20:35:38.830Z,52.90
2018-06-30T20:38:10.211Z,54.00
2018-06-30T20:40:41.640Z,55.60
2018-06-30T20:43:13.000Z,54.10
2018-06-30T20:48:17.236Z,54.60
2018-06-30T20:50:48.439Z,57.60
2018-06-30T20:53:19.573Z,54.40
2018-06-30T20:55:50.923Z,56.80
2018-06-30T20:58:22.308Z,55.90
2018-06-30T21:00:53.724Z,56.40
2018-06-30T21:03:24.921Z,58.80
2018-06-30T21:05:56.302Z,57.70
2018-06-30T21:08:27.669Z,59.30
2018-06-30T21:10:59.113Z,55.70
2018-06-30T21:13:30.421Z,56.50
2018-06-30T21:16:01.612Z,58.50
2018-06-30T21:18:33.128Z,56.10
2018-06-30T21:23:35.207Z,56.70
2018-06-30T21:26:07.307Z,58.80
2018-06-30T21:28:38.695Z,59.10
2018-06-30T21:31:10.148Z,57.90
2018-06-30T21:33:41.529Z,56.10
2018-06-30T21:36:13.025Z,55.10
2018-06-30T21:38:44.582Z,54.70
2018-06-30T21:41:16.165Z,54.40
2018-06-30T21:43:47.480Z,54.30
2018-06-30T21:46:18.758Z,54.30
2018-06-30T21:48:50.113Z,54.20
2018-06-30T21:51:21.162Z,54.60
2018-06-30T21:56:23.303Z,54.80
2018-06-30T21:58:54.656Z,54.70
2018-06-30T22:01:27.019Z,55.00
2018-06-30T22:03:59.636Z,55.00
2018-06-30T22:06:30.799Z,55.40
2018-06-30T22:09:02.000Z,55.60
2018-06-30T22:11:33.548Z,55.90
2018-06-30T22:14:05.260Z,57.50
2018-06-30T22:16:36.552Z,55.90
2018-06-30T22:19:07.756Z,55.60
2018-06-30T22:21:39.100Z,55.50
2018-06-30T22:24:10.756Z,58.00
2018-06-30T22:26:42.090Z,55.60
2018-06-30T22:29:13.560Z,55.40
2018-06-30T22:31:44.868Z,56.10
2018-06-30T22:34:16.062Z,56.60
2018-06-30T22:37:50.042Z,58.50
2018-06-30T22:40:21.784Z,58.80
2018-06-30T22:42:53.163Z,57.30
2018-06-30T22:45:25.341Z,58.10
2018-06-30T22:47:56.745Z,59.10
2018-06-30T22:50:28.087Z,58.90
2018-06-30T22:52:59.446Z,59.30
2018-06-30T22:55:30.836Z,59.40
2018-06-30T22:58:02.040Z,60.40
2018-06-30T23:00:33.714Z,60.10
2018-06-30T23:03:13.368Z,61.70
2018-06-30T23:05:44.680Z,61.80
2018-06-30T23:08:15.989Z,62.30
2018-06-30T23:10:54.181Z,61.30
2018-06-30T23:13:25.288Z,61.20
2018-06-30T23:15:56.689Z,62.20
2018-06-30T23:18:28.390Z,61.40
2018-06-30T23:20:59.496Z,62.20
2018-06-30T23:23:30.672Z,61.70
2018-06-30T23:26:01.888Z,60.40
2018-06-30T23:28:33.488Z,61.00
2018-06-30T23:31:04.667Z,61.80
2018-06-30T23:33:35.809Z,62.10
2018-06-30T23:36:08.045Z,62.60
2018-06-30T23:38:40.924Z,61.40
2018-06-30T23:41:12.028Z,64.00
2018-06-30T23:43:43.171Z,62.90
2018-06-30T23:46:14.345Z,64.10
2018-06-30T23:48:45.810Z,64.50
2018-06-30T23:51:17.098Z,62.90
2018-06-30T23:53:48.304Z,63.70
2018-06-30T23:56:19.687Z,64.70
2018-06-30T23:58:50.898Z,64.10
