createdAt,value
2023-04-19T00:01:17.000Z,11.19
2023-04-19T00:03:44.332Z,11.13
2023-04-19T00:06:14.476Z,11.08
2023-04-19T00:08:41.845Z,11.03
2023-04-19T00:11:08.967Z,11.02
2023-04-19T00:13:36.184Z,11.03
2023-04-19T00:16:02.986Z,11.07
2023-04-19T00:18:29.883Z,11.09
2023-04-19T00:20:56.872Z,11.12
2023-04-19T00:23:25.070Z,11.12
2023-04-19T00:25:51.638Z,11.12
2023-04-19T00:28:19.326Z,11.14
2023-04-19T00:30:46.157Z,11.13
2023-04-19T00:33:13.131Z,11.11
2023-04-19T00:35:41.194Z,11.08
2023-04-19T00:38:07.962Z,11.03
2023-04-19T00:40:35.807Z,10.98
2023-04-19T00:43:04.685Z,10.92
2023-04-19T00:45:32.285Z,10.89
2023-04-19T00:47:59.724Z,10.88
2023-04-19T00:50:26.719Z,10.90
2023-04-19T00:52:53.508Z,10.90
2023-04-19T00:55:20.424Z,10.90
2023-04-19T00:57:47.448Z,10.90
2023-04-19T01:00:16.332Z,10.87
2023-04-19T01:02:44.887Z,10.83
2023-04-19T01:05:12.027Z,10.78
2023-04-19T01:07:40.066Z,10.72
2023-04-19T01:10:06.935Z,10.64
2023-04-19T01:12:33.767Z,10.56
2023-04-19T01:15:01.502Z,10.56
2023-04-19T01:17:29.529Z,10.56
2023-04-19T01:20:01.092Z,10.53
2023-04-19T01:22:29.501Z,10.50
2023-04-19T01:24:56.611Z,10.46
2023-04-19T01:27:23.414Z,10.43
2023-04-19T01:29:50.737Z,10.39
2023-04-19T01:32:17.448Z,10.33
2023-04-19T01:34:44.082Z,10.27
2023-04-19T01:37:10.941Z,10.20
2023-04-19T01:39:37.680Z,10.14
2023-04-19T01:42:04.473Z,10.13
2023-04-19T01:44:31.279Z,10.14
2023-04-19T01:46:59.805Z,10.18
2023-04-19T01:49:26.543Z,10.21
2023-04-19T01:51:53.409Z,10.20
2023-04-19T01:54:20.579Z,10.19
2023-04-19T01:56:49.502Z,10.15
2023-04-19T01:59:16.273Z,10.07
2023-04-19T02:01:43.122Z,9.99
2023-04-19T02:04:09.999Z,9.94
2023-04-19T02:06:37.544Z,9.90
2023-04-19T02:09:04.834Z,9.86
2023-04-19T02:11:32.804Z,9.87
2023-04-19T02:13:59.648Z,9.91
2023-04-19T02:16:27.104Z,9.94
2023-04-19T02:18:53.794Z,9.95
2023-04-19T02:21:20.549Z,9.98
2023-04-19T02:23:47.338Z,9.98
2023-04-19T02:26:13.997Z,10.00
2023-04-19T02:28:42.928Z,9.98
2023-04-19T02:31:09.817Z,9.91
2023-04-19T02:33:38.251Z,9.86
2023-04-19T02:36:05.305Z,9.78
2023-04-19T02:38:33.918Z,9.74
2023-04-19T02:41:03.638Z,9.76
2023-04-19T02:43:30.550Z,9.81
2023-04-19T02:45:57.576Z,9.84
2023-04-19T02:48:24.310Z,9.86
2023-04-19T02:50:51.122Z,9.86
2023-04-19T02:53:18.621Z,9.86
2023-04-19T02:55:46.509Z,9.85
2023-04-19T02:58:16.191Z,9.82
2023-04-19T03:00:51.339Z,9.80
2023-04-19T03:03:21.110Z,9.79
2023-04-19T03:05:47.751Z,9.78
2023-04-19T03:08:14.609Z,9.77
2023-04-19T03:10:42.111Z,9.76
2023-04-19T03:13:08.936Z,9.77
2023-04-19T03:15:35.846Z,9.80
2023-04-19T03:18:03.123Z,9.88
2023-04-19T03:20:30.363Z,9.97
2023-04-19T03:22:57.168Z,10.03
2023-04-19T03:25:24.455Z,10.09
2023-04-19T03:27:57.713Z,10.14
2023-04-19T03:30:41.775Z,10.20
2023-04-19T03:33:08.581Z,10.23
2023-04-19T03:35:35.550Z,10.23
2023-04-19T03:38:08.277Z,10.25
2023-04-19T03:40:37.207Z,10.29
2023-04-19T03:43:03.960Z,10.31
2023-04-19T03:45:32.556Z,10.33
2023-04-19T03:48:02.081Z,10.36
2023-04-19T03:50:29.663Z,10.41
2023-04-19T03:52:56.922Z,10.41
2023-04-19T03:55:23.602Z,10.47
2023-04-19T03:57:50.804Z,10.56
2023-04-19T04:00:22.236Z,10.59
2023-04-19T04:02:52.690Z,10.61
2023-04-19T04:05:21.373Z,10.63
2023-04-19T04:07:48.314Z,10.64
2023-04-19T04:10:15.361Z,10.64
2023-04-19T04:12:42.797Z,10.66
2023-04-19T04:15:11.004Z,10.63
2023-04-19T04:17:41.548Z,10.57
2023-04-19T04:20:09.294Z,10.52
2023-04-19T04:22:36.961Z,10.51
2023-04-19T04:25:04.247Z,10.51
2023-04-19T04:27:38.673Z,10.52
2023-04-19T04:30:06.844Z,10.54
2023-04-19T04:32:37.667Z,10.57
2023-04-19T04:35:05.205Z,10.58
2023-04-19T04:37:40.045Z,10.60
2023-04-19T04:40:10.219Z,10.57
2023-04-19T04:42:37.027Z,10.59
2023-04-19T04:45:05.039Z,10.65
2023-04-19T04:47:33.418Z,10.74
2023-04-19T04:50:02.413Z,10.82
2023-04-19T04:52:29.577Z,10.91
2023-04-19T04:55:16.080Z,10.96
2023-04-19T04:57:44.074Z,11.03
2023-04-19T05:00:17.019Z,11.09
2023-04-19T05:02:53.705Z,11.14
2023-04-19T05:05:21.093Z,11.20
2023-04-19T05:07:49.004Z,11.25
2023-04-19T05:10:16.552Z,11.29
2023-04-19T05:12:45.221Z,11.33
2023-04-19T05:15:12.146Z,11.38
2023-04-19T05:17:42.497Z,11.41
2023-04-19T05:20:09.661Z,11.46
2023-04-19T05:22:37.264Z,11.51
2023-04-19T05:25:05.549Z,11.52
2023-04-19T05:27:32.950Z,11.63
2023-04-19T05:29:59.846Z,11.72
2023-04-19T05:32:27.375Z,11.80
2023-04-19T05:34:56.240Z,11.87
2023-04-19T05:37:23.736Z,11.97
2023-04-19T05:39:50.619Z,12.02
2023-04-19T05:42:18.286Z,12.08
2023-04-19T05:44:45.253Z,12.15
2023-04-19T05:47:12.324Z,12.22
2023-04-19T05:49:57.770Z,12.31
2023-04-19T05:52:35.151Z,12.38
2023-04-19T05:55:04.007Z,12.44
2023-04-19T05:57:32.638Z,12.51
2023-04-19T06:02:44.241Z,12.68
2023-04-19T06:05:12.386Z,12.75
2023-04-19T06:07:43.139Z,12.80
2023-04-19T06:10:17.781Z,12.83
2023-04-19T06:12:44.837Z,12.86
2023-04-19T06:15:11.889Z,12.87
2023-04-19T06:17:39.498Z,12.91
2023-04-19T06:20:07.581Z,12.95
2023-04-19T06:22:35.804Z,13.01
2023-04-19T06:25:03.038Z,13.07
2023-04-19T06:27:30.251Z,13.13
2023-04-19T06:29:57.183Z,13.18
2023-04-19T06:32:25.304Z,13.24
2023-04-19T06:34:52.000Z,13.29
2023-04-19T06:37:18.663Z,13.35
2023-04-19T06:39:45.450Z,13.41
2023-04-19T06:42:12.038Z,13.47
2023-04-19T06:44:38.993Z,13.50
2023-04-19T06:47:06.107Z,13.55
2023-04-19T06:49:32.893Z,13.58
2023-04-19T06:51:59.601Z,13.62
2023-04-19T06:54:26.224Z,13.66
2023-04-19T06:56:52.823Z,13.71
2023-04-19T06:59:20.049Z,13.77
2023-04-19T07:01:47.245Z,13.81
2023-04-19T07:04:14.367Z,13.86
2023-04-19T07:06:41.255Z,13.91
2023-04-19T07:09:07.959Z,13.97
2023-04-19T07:11:35.459Z,14.03
2023-04-19T07:14:02.366Z,14.06
2023-04-19T07:16:29.225Z,14.09
2023-04-19T07:18:56.562Z,14.14
2023-04-19T07:21:25.988Z,14.19
2023-04-19T07:23:53.195Z,14.24
2023-04-19T07:26:19.863Z,14.31
2023-04-19T07:28:46.420Z,14.38
2023-04-19T07:31:17.099Z,14.41
2023-04-19T07:33:44.385Z,14.50
2023-04-19T07:36:11.096Z,14.57
2023-04-19T07:38:37.958Z,14.63
2023-04-19T07:41:05.463Z,14.70
2023-04-19T07:43:32.207Z,14.78
2023-04-19T07:45:59.026Z,14.85
2023-04-19T07:48:26.541Z,14.91
2023-04-19T07:50:53.482Z,14.97
2023-04-19T07:53:20.300Z,15.05
2023-04-19T07:55:46.937Z,15.13
2023-04-19T07:58:14.184Z,15.19
2023-04-19T08:00:40.970Z,15.22
2023-04-19T08:03:08.070Z,15.26
2023-04-19T08:05:35.382Z,15.32
2023-04-19T08:08:02.375Z,15.39
2023-04-19T08:10:29.915Z,15.49
2023-04-19T08:13:04.415Z,15.58
2023-04-19T08:18:04.294Z,15.74
2023-04-19T08:20:31.785Z,15.81
2023-04-19T08:23:00.570Z,15.89
2023-04-19T08:25:32.950Z,15.96
2023-04-19T08:27:59.712Z,16.02
2023-04-19T08:30:26.451Z,16.10
2023-04-19T08:32:56.286Z,16.16
2023-04-19T08:35:24.729Z,16.24
2023-04-19T08:37:51.716Z,16.32
2023-04-19T08:40:18.517Z,16.38
2023-04-19T08:42:45.295Z,16.45
2023-04-19T08:45:27.068Z,16.52
2023-04-19T08:48:01.428Z,16.61
2023-04-19T08:50:36.031Z,16.70
2023-04-19T08:55:50.998Z,16.90
2023-04-19T08:59:15.221Z,16.81
2023-04-19T09:01:44.827Z,17.01
2023-04-19T09:06:44.597Z,17.20
2023-04-19T09:11:48.069Z,17.42
2023-04-19T09:14:17.235Z,17.52
2023-04-19T09:16:45.406Z,17.61
2023-04-19T09:19:23.239Z,17.70
2023-04-19T09:21:54.849Z,17.78
2023-04-19T09:25:14.468Z,17.82
2023-04-19T09:27:28.404Z,17.94
2023-04-19T09:29:57.254Z,18.06
2023-04-19T09:32:26.012Z,18.15
2023-04-19T09:34:58.086Z,18.20
2023-04-19T09:37:39.151Z,18.23
2023-04-19T09:40:24.791Z,18.27
2023-04-19T09:48:05.527Z,18.41
2023-04-19T09:50:46.797Z,18.46
2023-04-19T09:53:23.554Z,18.52
2023-04-19T09:56:01.595Z,18.61
2023-04-19T09:58:42.507Z,18.72
2023-04-19T10:01:19.432Z,18.90
2023-04-19T10:03:49.551Z,19.04
2023-04-19T10:08:50.313Z,19.19
2023-04-19T10:11:26.842Z,19.26
2023-04-19T10:13:57.849Z,19.34
2023-04-19T10:16:26.572Z,19.41
2023-04-19T10:18:54.598Z,19.45
2023-04-19T10:21:22.763Z,19.45
2023-04-19T10:23:50.755Z,19.37
2023-04-19T10:26:19.035Z,19.23
2023-04-19T10:28:48.263Z,19.21
2023-04-19T10:31:16.837Z,19.33
2023-04-19T10:33:44.947Z,19.52
2023-04-19T10:36:14.736Z,19.68
2023-04-19T10:38:49.477Z,19.84
2023-04-19T10:41:20.990Z,19.99
2023-04-19T10:43:55.065Z,20.13
2023-04-19T10:46:24.543Z,20.22
2023-04-19T10:48:59.891Z,20.26
2023-04-19T10:51:28.760Z,20.23
2023-04-19T10:54:03.559Z,20.18
2023-04-19T10:56:35.078Z,20.15
2023-04-19T10:59:10.627Z,20.12
2023-04-19T11:01:44.909Z,20.06
2023-04-19T11:04:42.290Z,19.97
2023-04-19T11:07:11.174Z,19.87
2023-04-19T11:09:42.309Z,19.79
2023-04-19T11:12:14.922Z,19.68
2023-04-19T11:14:44.359Z,19.63
2023-04-19T11:17:16.654Z,19.62
2023-04-19T11:19:57.587Z,19.64
2023-04-19T11:22:33.082Z,19.70
2023-04-19T11:25:21.073Z,19.73
2023-04-19T11:27:53.526Z,19.75
2023-04-19T11:30:23.366Z,19.72
2023-04-19T11:32:55.818Z,19.63
2023-04-19T11:35:28.022Z,19.49
2023-04-19T11:37:56.820Z,19.33
2023-04-19T11:40:26.252Z,19.17
2023-04-19T11:43:00.324Z,18.99
2023-04-19T11:45:39.627Z,18.83
2023-04-19T11:48:15.774Z,18.73
2023-04-19T11:50:44.349Z,18.66
2023-04-19T11:53:17.325Z,18.62
2023-04-19T11:55:51.390Z,18.57
2023-04-19T11:58:39.984Z,18.53
2023-04-19T12:01:09.301Z,18.53
2023-04-19T12:03:44.977Z,18.51
2023-04-19T12:06:17.249Z,18.49
2023-04-19T12:08:47.348Z,18.47
2023-04-19T12:11:16.534Z,18.42
2023-04-19T12:13:44.683Z,18.37
2023-04-19T12:16:13.386Z,18.34
2023-04-19T12:18:50.048Z,18.31
2023-04-19T12:21:28.271Z,18.24
2023-04-19T12:23:57.365Z,18.18
2023-04-19T12:26:27.036Z,18.13
2023-04-19T12:28:55.848Z,18.08
2023-04-19T12:31:24.083Z,18.06
2023-04-19T12:33:52.184Z,18.04
2023-04-19T12:36:21.215Z,18.00
2023-04-19T12:38:49.355Z,17.97
2023-04-19T12:41:17.504Z,17.95
2023-04-19T12:43:45.833Z,17.95
2023-04-19T12:46:14.007Z,17.95
2023-04-19T12:48:42.096Z,17.97
2023-04-19T12:51:10.264Z,18.01
2023-04-19T12:53:38.544Z,18.06
2023-04-19T12:56:07.635Z,18.10
2023-04-19T12:58:35.747Z,18.13
2023-04-19T13:01:03.893Z,18.13
2023-04-19T13:03:33.369Z,18.13
2023-04-19T13:06:01.698Z,18.09
2023-04-19T13:08:44.181Z,18.09
2023-04-19T13:11:14.248Z,18.06
2023-04-19T13:13:42.415Z,18.02
2023-04-19T13:16:11.151Z,17.96
2023-04-19T13:18:39.415Z,17.88
2023-04-19T13:21:08.534Z,17.78
2023-04-19T13:23:36.870Z,17.73
2023-04-19T13:26:05.136Z,17.70
2023-04-19T13:28:36.003Z,17.68
2023-04-19T13:31:05.135Z,17.67
2023-04-19T13:33:34.002Z,17.64
2023-04-19T13:36:02.639Z,17.62
2023-04-19T13:38:31.249Z,17.61
2023-04-19T13:40:59.785Z,17.58
2023-04-19T13:43:27.821Z,17.56
2023-04-19T13:45:55.918Z,17.55
2023-04-19T13:48:24.457Z,17.55
2023-04-19T13:50:52.678Z,17.54
2023-04-19T13:53:20.911Z,17.52
2023-04-19T13:55:49.504Z,17.52
2023-04-19T13:58:18.926Z,17.52
2023-04-19T14:00:48.300Z,17.53
2023-04-19T14:03:16.759Z,17.53
2023-04-19T14:05:45.144Z,17.50
2023-04-19T14:08:13.246Z,17.48
2023-04-19T14:10:41.596Z,17.45
2023-04-19T14:13:09.815Z,17.39
2023-04-19T14:15:37.898Z,17.32
2023-04-19T14:18:06.405Z,17.24
2023-04-19T14:20:34.847Z,17.16
2023-04-19T14:23:03.199Z,17.11
2023-04-19T14:25:31.818Z,17.05
2023-04-19T14:27:59.863Z,16.99
2023-04-19T14:30:28.854Z,16.92
2023-04-19T14:32:59.265Z,16.86
2023-04-19T14:35:27.570Z,16.78
2023-04-19T14:37:55.677Z,16.73
2023-04-19T14:40:23.972Z,16.69
2023-04-19T14:42:53.405Z,16.66
2023-04-19T14:45:21.463Z,16.63
2023-04-19T14:47:49.622Z,16.60
2023-04-19T14:50:17.822Z,16.59
2023-04-19T14:52:46.048Z,16.59
2023-04-19T14:55:14.350Z,16.61
2023-04-19T14:57:42.369Z,16.58
2023-04-19T15:00:11.064Z,16.57
2023-04-19T15:02:39.314Z,16.56
2023-04-19T15:05:08.235Z,16.55
2023-04-19T15:07:37.952Z,16.54
2023-04-19T15:10:06.794Z,16.53
2023-04-19T15:12:35.403Z,16.51
2023-04-19T15:15:05.275Z,16.50
2023-04-19T15:17:33.748Z,16.48
2023-04-19T15:20:02.196Z,16.46
2023-04-19T15:22:30.839Z,16.43
2023-04-19T15:25:00.955Z,16.40
2023-04-19T15:27:29.498Z,16.38
2023-04-19T15:29:57.572Z,16.33
2023-04-19T15:32:25.939Z,16.29
2023-04-19T15:34:53.967Z,16.25
2023-04-19T15:37:22.068Z,16.22
2023-04-19T15:39:50.360Z,16.20
2023-04-19T15:42:18.429Z,16.21
2023-04-19T15:44:46.509Z,16.23
2023-04-19T15:47:14.562Z,16.24
2023-04-19T15:49:42.632Z,16.24
2023-04-19T15:52:12.133Z,16.24
2023-04-19T15:54:40.265Z,16.22
2023-04-19T15:57:08.284Z,16.22
2023-04-19T15:59:36.761Z,16.21
2023-04-19T16:02:04.904Z,16.22
2023-04-19T16:04:34.372Z,16.21
2023-04-19T16:07:02.492Z,16.22
2023-04-19T16:09:30.736Z,16.22
2023-04-19T16:11:59.005Z,16.20
2023-04-19T16:14:27.222Z,16.19
2023-04-19T16:16:55.286Z,16.18
2023-04-19T16:19:23.553Z,16.16
2023-04-19T16:21:51.702Z,16.15
2023-04-19T16:24:20.234Z,16.16
2023-04-19T16:26:48.296Z,16.16
2023-04-19T16:29:16.569Z,16.14
2023-04-19T16:31:44.953Z,16.13
2023-04-19T16:34:13.067Z,16.12
2023-04-19T16:36:44.773Z,16.11
2023-04-19T16:39:13.015Z,16.10
2023-04-19T16:41:41.028Z,16.08
2023-04-19T16:44:09.034Z,16.06
2023-04-19T16:46:37.541Z,16.03
2023-04-19T16:49:05.687Z,16.02
2023-04-19T16:51:33.995Z,16.01
2023-04-19T16:54:02.161Z,16.00
2023-04-19T16:56:30.668Z,15.99
2023-04-19T16:58:58.820Z,15.94
2023-04-19T17:01:26.984Z,15.89
2023-04-19T17:03:55.295Z,15.86
2023-04-19T17:06:23.538Z,15.83
2023-04-19T17:08:51.708Z,15.78
2023-04-19T17:11:19.882Z,15.73
2023-04-19T17:13:48.023Z,15.68
2023-04-19T17:16:16.075Z,15.65
2023-04-19T17:18:44.134Z,15.61
2023-04-19T17:21:13.145Z,15.57
2023-04-19T17:23:41.593Z,15.55
2023-04-19T17:26:09.921Z,15.51
2023-04-19T17:28:37.988Z,15.48
2023-04-19T17:31:06.225Z,15.45
2023-04-19T17:33:34.837Z,15.42
2023-04-19T17:36:03.726Z,15.41
2023-04-19T17:38:32.773Z,15.40
2023-04-19T17:41:02.805Z,15.37
2023-04-19T17:43:31.183Z,15.34
2023-04-19T17:45:59.714Z,15.29
2023-04-19T17:48:27.832Z,15.23
2023-04-19T17:50:56.248Z,15.20
2023-04-19T17:53:24.370Z,15.19
2023-04-19T17:55:52.375Z,15.18
2023-04-19T17:58:20.847Z,15.17
2023-04-19T18:00:49.006Z,15.16
2023-04-19T18:03:17.240Z,15.15
2023-04-19T18:05:45.320Z,15.15
2023-04-19T18:08:13.682Z,15.16
2023-04-19T18:10:41.711Z,15.18
2023-04-19T18:13:09.735Z,15.20
2023-04-19T18:15:38.030Z,15.20
2023-04-19T18:18:06.307Z,15.20
2023-04-19T18:20:34.481Z,15.18
2023-04-19T18:23:03.239Z,15.17
2023-04-19T18:25:31.372Z,15.13
2023-04-19T18:27:59.535Z,15.10
2023-04-19T18:30:27.690Z,15.07
2023-04-19T18:32:55.861Z,15.04
2023-04-19T18:35:23.933Z,14.99
2023-04-19T18:37:52.307Z,14.95
2023-04-19T18:40:20.426Z,14.90
2023-04-19T18:42:48.583Z,14.85
2023-04-19T18:45:16.815Z,14.79
2023-04-19T18:47:45.044Z,14.72
2023-04-19T18:50:15.421Z,14.63
2023-04-19T18:52:46.624Z,14.54
2023-04-19T18:55:16.085Z,14.47
2023-04-19T18:57:44.296Z,14.42
2023-04-19T19:00:13.122Z,14.36
2023-04-19T19:02:41.675Z,14.29
2023-04-19T19:05:12.529Z,14.23
2023-04-19T19:07:42.986Z,14.16
2023-04-19T19:12:43.009Z,14.01
2023-04-19T19:15:11.140Z,13.95
2023-04-19T19:17:39.892Z,13.90
2023-04-19T19:20:09.867Z,13.85
2023-04-19T19:22:38.060Z,13.79
2023-04-19T19:25:06.909Z,13.72
2023-04-19T19:27:35.358Z,13.67
2023-04-19T19:30:04.936Z,13.62
2023-04-19T19:32:33.287Z,13.58
2023-04-19T19:35:06.249Z,13.54
2023-04-19T19:37:38.788Z,13.52
2023-04-19T19:40:11.062Z,13.48
2023-04-19T19:42:39.605Z,13.44
2023-04-19T19:45:09.129Z,13.41
2023-04-19T19:47:44.155Z,13.38
2023-04-19T19:51:01.066Z,13.38
2023-04-19T19:53:02.421Z,13.38
2023-04-19T19:55:30.924Z,13.37
2023-04-19T20:03:01.639Z,13.34
2023-04-19T20:05:30.994Z,13.32
2023-04-19T20:08:10.421Z,13.28
2023-04-19T20:10:39.509Z,13.25
2023-04-19T20:13:07.595Z,13.22
2023-04-19T20:15:36.650Z,13.20
2023-04-19T20:18:05.406Z,13.18
2023-04-19T20:20:35.229Z,13.16
2023-04-19T20:23:03.433Z,13.14
2023-04-19T20:25:32.893Z,13.13
2023-04-19T20:28:01.442Z,13.11
2023-04-19T20:30:30.102Z,13.09
2023-04-19T20:32:58.516Z,13.05
2023-04-19T20:35:27.189Z,13.01
2023-04-19T20:38:02.337Z,12.98
2023-04-19T20:40:30.706Z,12.95
2023-04-19T20:42:58.889Z,12.92
2023-04-19T20:45:27.716Z,12.90
2023-04-19T20:47:55.983Z,12.89
2023-04-19T20:50:24.100Z,12.88
2023-04-19T20:52:52.412Z,12.87
2023-04-19T20:55:20.407Z,12.85
2023-04-19T20:57:48.464Z,12.83
2023-04-19T21:00:16.937Z,12.80
2023-04-19T21:02:45.498Z,12.78
2023-04-19T21:05:13.643Z,12.76
2023-04-19T21:07:42.085Z,12.73
2023-04-19T21:10:11.498Z,12.71
2023-04-19T21:12:39.622Z,12.69
2023-04-19T21:27:22.417Z,12.70
2023-04-19T21:29:50.716Z,12.98
2023-04-19T21:32:19.072Z,12.92
2023-04-19T21:34:48.290Z,12.84
2023-04-19T21:37:17.593Z,12.77
2023-04-19T21:39:45.624Z,12.71
2023-04-19T21:42:13.685Z,12.65
2023-04-19T21:44:41.889Z,12.60
2023-04-19T21:47:10.112Z,12.58
2023-04-19T21:49:38.408Z,12.56
2023-04-19T21:52:06.485Z,12.55
2023-04-19T21:54:35.025Z,12.52
2023-04-19T21:57:03.285Z,12.50
2023-04-19T21:59:34.882Z,12.48
2023-04-19T22:02:03.667Z,12.45
2023-04-19T22:04:31.981Z,12.45
2023-04-19T22:07:03.178Z,12.43
2023-04-19T22:09:31.379Z,12.41
2023-04-19T22:12:01.057Z,12.40
2023-04-19T22:14:30.875Z,12.40
2023-04-19T22:17:02.706Z,12.38
2023-04-19T22:19:31.789Z,12.38
2023-04-19T22:22:00.459Z,12.38
2023-04-19T22:24:28.771Z,12.38
2023-04-19T22:26:57.521Z,12.37
2023-04-19T22:29:25.619Z,12.37
2023-04-19T22:31:53.835Z,12.37
2023-04-19T22:34:22.078Z,12.35
2023-04-19T22:36:50.214Z,12.33
2023-04-19T22:39:18.601Z,12.32
2023-04-19T22:41:46.740Z,12.31
2023-04-19T22:44:14.886Z,12.31
2023-04-19T22:46:43.952Z,12.33
2023-04-19T22:49:12.059Z,12.29
2023-04-19T22:51:42.495Z,12.28
2023-04-19T22:54:10.680Z,12.28
2023-04-19T22:56:39.513Z,12.28
2023-04-19T22:59:08.413Z,12.29
2023-04-19T23:01:36.649Z,12.30
2023-04-19T23:04:05.058Z,12.31
2023-04-19T23:06:36.953Z,12.30
2023-04-19T23:09:05.114Z,12.30
2023-04-19T23:11:34.878Z,12.28
2023-04-19T23:14:04.081Z,12.28
2023-04-19T23:16:33.461Z,12.29
2023-04-19T23:19:01.551Z,12.28
2023-04-19T23:21:30.179Z,12.28
2023-04-19T23:23:58.220Z,12.29
2023-04-19T23:26:26.355Z,12.30
2023-04-19T23:28:54.392Z,12.31
2023-04-19T23:31:22.465Z,12.32
2023-04-19T23:33:50.558Z,12.32
2023-04-19T23:36:18.793Z,12.32
2023-04-19T23:38:46.845Z,12.33
2023-04-19T23:41:14.895Z,12.32
2023-04-19T23:43:45.583Z,12.32
2023-04-19T23:46:13.861Z,12.31
2023-04-19T23:48:42.153Z,12.33
2023-04-19T23:51:12.447Z,12.33
2023-04-19T23:53:40.820Z,12.32
2023-04-19T23:56:08.863Z,12.31
2023-04-19T23:58:37.140Z,12.32
