createdAt,value
2023-03-21T00:13:54.919Z,2.33
2023-03-21T01:19:50.658Z,2.57
2023-03-21T01:22:31.593Z,2.47
2023-03-21T01:25:22.260Z,2.50
2023-03-21T02:56:14.508Z,2.80
2023-03-21T02:58:49.217Z,2.47
2023-03-21T03:01:17.385Z,2.73
2023-03-21T03:03:48.517Z,2.83
2023-03-21T03:06:42.188Z,3.13
2023-03-21T03:09:31.871Z,3.37
2023-03-21T03:12:16.605Z,3.27
2023-03-21T03:15:04.870Z,3.40
2023-03-21T03:17:47.383Z,3.30
2023-03-21T03:20:18.957Z,3.10
2023-03-21T03:22:56.825Z,3.00
2023-03-21T03:25:47.983Z,3.17
2023-03-21T03:28:20.459Z,2.77
2023-03-21T03:31:04.951Z,2.70
2023-03-21T03:33:41.803Z,2.80
2023-03-21T03:36:28.408Z,2.93
2023-03-21T03:39:18.853Z,2.67
2023-03-21T03:42:27.625Z,2.60
2023-03-21T03:44:51.787Z,2.47
2023-03-21T03:47:33.758Z,2.60
2023-03-21T03:50:17.644Z,2.53
2023-03-21T03:53:26.218Z,2.20
2023-03-21T03:55:56.725Z,2.47
2023-03-21T03:58:43.064Z,3.00
2023-03-21T04:01:14.267Z,2.63
2023-03-21T04:03:49.768Z,2.50
2023-03-21T04:06:22.317Z,2.57
2023-03-21T04:08:53.760Z,2.57
2023-03-21T04:11:25.818Z,2.50
2023-03-21T04:13:53.994Z,2.30
2023-03-21T04:16:26.147Z,2.50
2023-03-21T04:18:53.190Z,2.50
2023-03-21T04:21:21.648Z,2.43
2023-03-21T04:23:48.449Z,2.20
2023-03-21T04:26:23.403Z,2.57
2023-03-21T04:29:12.795Z,2.30
2023-03-21T04:32:19.942Z,2.43
2023-03-21T04:35:03.922Z,2.27
2023-03-21T04:37:34.019Z,2.20
2023-03-21T04:40:07.084Z,2.67
2023-03-21T04:42:35.512Z,2.80
2023-03-21T04:45:02.841Z,2.77
2023-03-21T04:47:32.617Z,2.60
2023-03-21T04:49:59.873Z,2.43
2023-03-21T04:52:27.981Z,2.50
2023-03-21T04:54:58.919Z,2.50
2023-03-21T04:57:31.573Z,2.73
2023-03-21T05:00:00.432Z,2.80
2023-03-21T05:02:31.750Z,2.60
2023-03-21T05:04:59.077Z,2.90
2023-03-21T05:07:26.541Z,2.30
2023-03-21T05:09:54.639Z,2.83
2023-03-21T05:12:22.330Z,2.80
2023-03-21T05:14:51.495Z,4.37
2023-03-21T05:17:23.340Z,4.20
2023-03-21T05:20:03.613Z,3.00
2023-03-21T05:22:40.619Z,2.73
2023-03-21T05:25:11.787Z,5.30
2023-03-21T05:28:02.120Z,6.93
2023-03-21T05:30:31.069Z,6.70
2023-03-21T05:33:18.457Z,3.67
2023-03-21T05:35:52.331Z,3.03
2023-03-21T05:38:20.782Z,3.97
2023-03-21T05:40:54.058Z,2.80
2023-03-21T05:43:20.922Z,3.30
2023-03-21T05:45:51.105Z,3.43
2023-03-21T05:48:19.160Z,3.33
2023-03-21T05:51:04.295Z,3.10
2023-03-21T05:53:37.275Z,3.30
2023-03-21T05:56:06.810Z,3.40
2023-03-21T05:58:54.188Z,4.67
2023-03-21T06:01:22.698Z,5.93
2023-03-21T06:03:58.467Z,5.30
2023-03-21T06:06:30.497Z,5.07
2023-03-21T06:09:02.372Z,4.90
2023-03-21T06:11:36.587Z,4.73
2023-03-21T06:14:22.280Z,4.67
2023-03-21T06:17:09.424Z,3.50
2023-03-21T06:19:43.438Z,4.03
2023-03-21T06:22:16.802Z,3.73
2023-03-21T06:24:47.228Z,3.37
2023-03-21T06:27:19.297Z,3.10
2023-03-21T06:29:54.939Z,3.20
2023-03-21T06:32:24.400Z,3.40
2023-03-21T06:34:56.472Z,3.93
2023-03-21T06:37:23.333Z,3.97
2023-03-21T06:39:55.680Z,3.60
2023-03-21T06:42:39.648Z,3.90
2023-03-21T06:45:12.541Z,4.43
2023-03-21T06:47:41.891Z,4.53
2023-03-21T06:50:25.574Z,4.27
2023-03-21T06:52:53.402Z,4.40
2023-03-21T06:55:27.461Z,4.50
2023-03-21T06:57:56.819Z,3.90
2023-03-21T07:00:26.785Z,4.07
2023-03-21T07:02:54.982Z,4.10
2023-03-21T07:05:24.450Z,4.20
2023-03-21T07:07:54.068Z,4.07
2023-03-21T07:10:25.708Z,4.27
2023-03-21T07:13:01.408Z,4.03
2023-03-21T07:15:38.668Z,3.80
2023-03-21T07:18:08.668Z,4.20
2023-03-21T07:20:38.109Z,3.90
2023-03-21T07:23:04.852Z,4.00
2023-03-21T07:25:33.650Z,3.70
2023-03-21T07:28:01.644Z,4.10
2023-03-21T07:30:28.768Z,3.97
2023-03-21T07:32:58.025Z,3.90
2023-03-21T07:35:27.611Z,3.43
2023-03-21T07:37:55.533Z,3.70
2023-03-21T07:40:23.266Z,3.20
2023-03-21T07:43:00.319Z,3.40
2023-03-21T07:45:36.879Z,3.27
2023-03-21T07:48:11.075Z,3.40
2023-03-21T07:50:42.717Z,3.30
2023-03-21T07:53:10.522Z,3.20
2023-03-21T07:55:38.407Z,3.43
2023-03-21T07:58:07.836Z,3.57
2023-03-21T08:00:37.797Z,3.37
2023-03-21T08:03:10.707Z,3.23
2023-03-21T08:05:38.786Z,3.27
2023-03-21T08:08:06.298Z,3.50
2023-03-21T08:10:41.534Z,3.53
2023-03-21T08:13:13.650Z,3.60
2023-03-21T08:15:42.968Z,3.33
2023-03-21T08:18:11.319Z,3.47
2023-03-21T08:20:41.335Z,3.70
2023-03-21T08:23:08.332Z,3.40
2023-03-21T08:25:35.750Z,3.30
2023-03-21T08:28:04.952Z,3.27
2023-03-21T08:30:34.711Z,3.50
2023-03-21T08:33:02.489Z,3.27
2023-03-21T08:35:31.736Z,3.23
2023-03-21T08:37:58.925Z,3.57
2023-03-21T08:40:30.946Z,3.33
2023-03-21T08:42:59.183Z,3.00
2023-03-21T08:45:27.610Z,3.43
2023-03-21T08:47:57.668Z,3.33
2023-03-21T08:50:31.808Z,3.23
2023-03-21T08:52:58.701Z,3.00
2023-03-21T08:55:26.038Z,3.00
2023-03-21T08:57:52.870Z,3.57
2023-03-21T09:00:23.569Z,3.20
2023-03-21T09:02:54.643Z,2.93
2023-03-21T09:05:31.406Z,2.90
2023-03-21T09:08:01.846Z,3.13
2023-03-21T09:10:29.669Z,3.17
2023-03-21T09:12:56.932Z,2.60
2023-03-21T09:15:33.334Z,2.83
2023-03-21T09:18:13.438Z,2.90
2023-03-21T09:20:40.621Z,2.73
2023-03-21T09:23:07.598Z,2.80
2023-03-21T09:25:38.943Z,2.60
2023-03-21T09:28:06.685Z,2.70
2023-03-21T09:30:34.980Z,2.80
2023-03-21T09:33:06.743Z,2.70
2023-03-21T09:35:37.184Z,3.13
2023-03-21T09:38:05.754Z,2.93
2023-03-21T09:40:50.695Z,3.00
2023-03-21T09:43:38.173Z,2.87
2023-03-21T09:46:51.900Z,2.80
2023-03-21T09:49:25.672Z,2.60
2023-03-21T09:51:57.248Z,2.43
2023-03-21T09:54:28.151Z,2.80
2023-03-21T09:57:03.792Z,3.07
2023-03-21T09:59:40.298Z,3.00
2023-03-21T10:02:36.896Z,2.60
2023-03-21T10:05:18.307Z,2.50
2023-03-21T10:08:09.097Z,2.90
2023-03-21T10:10:39.825Z,2.43
2023-03-21T10:13:14.484Z,2.00
2023-03-21T10:15:41.730Z,2.00
2023-03-21T10:18:10.753Z,2.10
2023-03-21T10:20:39.474Z,2.10
2023-03-21T10:23:12.243Z,1.77
2023-03-21T10:25:58.586Z,2.13
2023-03-21T10:28:32.714Z,2.10
2023-03-21T10:31:11.192Z,1.70
2023-03-21T10:33:42.238Z,2.23
2023-03-21T10:36:12.344Z,2.00
2023-03-21T10:38:52.988Z,1.70
2023-03-21T10:41:21.300Z,1.83
2023-03-21T10:44:22.085Z,1.77
2023-03-21T10:46:56.096Z,1.70
2023-03-21T10:49:23.321Z,1.50
2023-03-21T10:51:55.816Z,1.37
2023-03-21T10:54:29.418Z,1.43
2023-03-21T10:57:14.873Z,1.90
2023-03-21T10:59:46.115Z,1.80
2023-03-21T11:02:28.170Z,1.57
2023-03-21T11:04:56.296Z,1.80
2023-03-21T11:07:33.071Z,1.57
2023-03-21T11:10:01.352Z,1.20
2023-03-21T11:12:31.286Z,1.27
2023-03-21T11:15:14.676Z,1.40
2023-03-21T11:17:45.724Z,1.50
2023-03-21T11:20:19.220Z,1.60
2023-03-21T11:22:55.503Z,1.80
2023-03-21T11:25:38.705Z,1.57
2023-03-21T11:28:14.412Z,1.30
2023-03-21T11:31:01.036Z,1.50
2023-03-21T11:33:33.299Z,1.40
2023-03-21T11:36:06.929Z,1.60
2023-03-21T11:38:38.037Z,1.50
2023-03-21T11:41:07.951Z,1.40
2023-03-21T11:43:43.052Z,1.60
2023-03-21T11:46:31.345Z,1.37
2023-03-21T11:49:02.151Z,1.40
2023-03-21T11:52:00.115Z,1.30
2023-03-21T11:54:50.979Z,1.20
2023-03-21T11:57:36.565Z,1.10
2023-03-21T12:00:28.834Z,1.27
2023-03-21T12:03:30.717Z,1.80
2023-03-21T12:06:03.950Z,1.50
2023-03-21T12:08:40.525Z,1.30
2023-03-21T12:11:27.571Z,1.20
2023-03-21T12:14:23.902Z,1.17
2023-03-21T12:17:27.144Z,1.33
2023-03-21T12:20:00.241Z,1.20
2023-03-21T12:23:09.468Z,1.40
2023-03-21T12:26:07.014Z,1.10
2023-03-21T12:28:52.844Z,1.60
2023-03-21T12:31:33.299Z,1.27
2023-03-21T12:34:43.125Z,1.33
2023-03-21T12:37:29.624Z,1.00
2023-03-21T12:40:22.007Z,1.30
2023-03-21T12:43:10.926Z,1.40
2023-03-21T12:45:47.236Z,1.10
2023-03-21T12:48:27.071Z,1.33
2023-03-21T12:50:54.980Z,1.50
2023-03-21T12:53:51.654Z,1.40
2023-03-21T12:56:28.207Z,1.40
2023-03-21T12:59:09.136Z,1.50
2023-03-21T13:02:00.510Z,1.50
2023-03-21T13:04:49.953Z,1.43
2023-03-21T13:07:20.258Z,1.10
2023-03-21T13:09:47.032Z,1.17
2023-03-21T13:12:26.515Z,1.40
2023-03-21T13:15:24.405Z,1.57
2023-03-21T13:17:59.864Z,1.27
2023-03-21T13:20:42.996Z,1.60
2023-03-21T13:23:09.923Z,1.37
2023-03-21T13:25:46.589Z,1.50
2023-03-21T13:28:19.771Z,1.40
2023-03-21T13:30:49.493Z,1.40
2023-03-21T13:33:38.346Z,1.40
2023-03-21T13:36:18.794Z,1.60
2023-03-21T13:38:50.644Z,1.40
2023-03-21T13:41:18.439Z,1.40
2023-03-21T13:44:02.042Z,1.60
2023-03-21T13:46:57.257Z,1.57
2023-03-21T13:49:31.250Z,1.30
2023-03-21T13:52:05.765Z,1.60
2023-03-21T13:54:46.176Z,1.20
2023-03-21T13:57:48.551Z,1.40
2023-03-21T14:00:31.671Z,1.37
2023-03-21T14:03:09.150Z,1.53
2023-03-21T14:05:41.004Z,1.40
2023-03-21T14:08:24.787Z,1.80
2023-03-21T14:11:00.918Z,1.57
2023-03-21T14:13:35.088Z,1.90
2023-03-21T14:16:12.827Z,1.40
2023-03-21T14:18:54.192Z,1.53
2023-03-21T14:21:31.692Z,1.73
2023-03-21T14:24:18.890Z,1.80
2023-03-21T14:26:49.114Z,1.70
2023-03-21T14:29:34.491Z,1.90
2023-03-21T14:32:02.316Z,1.57
2023-03-21T14:34:34.885Z,1.40
2023-03-21T14:37:03.065Z,1.50
2023-03-21T14:39:33.451Z,1.57
2023-03-21T14:42:06.791Z,1.50
2023-03-21T14:44:56.569Z,1.47
2023-03-21T14:47:29.286Z,1.53
2023-03-21T14:49:58.662Z,1.77
2023-03-21T14:52:35.655Z,1.73
2023-03-21T14:55:06.296Z,1.60
2023-03-21T14:57:42.628Z,1.80
2023-03-21T15:00:23.202Z,1.77
2023-03-21T15:02:54.728Z,1.80
2023-03-21T15:05:38.431Z,1.60
2023-03-21T15:08:20.350Z,1.67
2023-03-21T15:11:07.746Z,1.80
2023-03-21T15:13:49.191Z,1.80
2023-03-21T15:16:17.435Z,1.70
2023-03-21T15:18:45.462Z,1.70
2023-03-21T15:21:20.393Z,1.80
2023-03-21T15:23:48.858Z,1.90
2023-03-21T15:26:17.731Z,2.00
2023-03-21T15:28:49.132Z,1.87
2023-03-21T15:31:23.191Z,1.90
2023-03-21T15:33:55.619Z,1.80
2023-03-21T15:36:29.484Z,1.83
2023-03-21T15:38:56.876Z,1.77
2023-03-21T15:41:27.063Z,1.80
2023-03-21T15:44:04.465Z,2.00
2023-03-21T15:46:41.607Z,2.20
2023-03-21T15:49:21.001Z,2.07
2023-03-21T15:51:55.178Z,2.03
2023-03-21T15:54:48.065Z,1.90
2023-03-21T15:57:34.050Z,1.90
2023-03-21T16:00:13.337Z,2.00
2023-03-21T16:02:41.340Z,2.17
2023-03-21T16:05:34.998Z,2.50
2023-03-21T16:08:11.579Z,2.40
2023-03-21T16:10:38.916Z,1.90
2023-03-21T16:13:07.251Z,2.30
2023-03-21T16:15:34.118Z,2.73
2023-03-21T16:18:03.787Z,1.90
2023-03-21T16:20:41.632Z,2.20
2023-03-21T16:23:17.642Z,1.60
2023-03-21T16:25:47.214Z,2.00
2023-03-21T16:28:19.779Z,2.47
2023-03-21T16:30:50.646Z,2.03
2023-03-21T16:33:22.172Z,1.90
2023-03-21T16:36:01.362Z,1.93
2023-03-21T16:38:28.285Z,2.17
2023-03-21T16:41:17.889Z,1.90
2023-03-21T16:43:59.810Z,1.70
2023-03-21T16:46:29.012Z,1.80
2023-03-21T16:48:58.997Z,1.70
2023-03-21T16:51:35.153Z,1.60
2023-03-21T16:54:02.922Z,1.67
2023-03-21T16:56:50.845Z,1.40
2023-03-21T16:59:17.947Z,1.60
2023-03-21T17:01:53.602Z,1.50
2023-03-21T17:04:24.500Z,1.50
2023-03-21T17:06:54.976Z,1.50
2023-03-21T17:09:34.856Z,1.40
2023-03-21T17:12:06.692Z,1.40
2023-03-21T17:14:36.554Z,1.40
2023-03-21T17:17:06.444Z,1.43
2023-03-21T17:19:35.575Z,1.27
2023-03-21T17:22:02.943Z,1.50
2023-03-21T17:24:29.980Z,1.70
2023-03-21T17:26:58.979Z,1.90
2023-03-21T17:29:30.518Z,2.10
2023-03-21T17:31:57.711Z,1.67
2023-03-21T17:34:27.075Z,1.60
2023-03-21T17:36:53.925Z,1.40
2023-03-21T17:39:25.543Z,1.80
2023-03-21T17:41:55.000Z,1.50
2023-03-21T17:44:26.887Z,1.60
2023-03-21T17:46:56.573Z,1.90
2023-03-21T17:49:26.759Z,1.90
2023-03-21T17:51:56.513Z,3.03
2023-03-21T17:54:23.219Z,3.20
2023-03-21T17:56:50.072Z,2.80
2023-03-21T17:59:16.911Z,3.30
2023-03-21T18:01:47.611Z,2.37
2023-03-21T18:04:18.034Z,2.63
2023-03-21T18:06:51.336Z,3.60
2023-03-21T18:09:21.727Z,3.20
2023-03-21T18:11:51.459Z,3.40
2023-03-21T18:14:27.109Z,2.97
2023-03-21T18:17:02.813Z,2.40
2023-03-21T18:19:32.634Z,2.50
2023-03-21T18:21:59.509Z,3.20
2023-03-21T18:24:30.714Z,2.67
2023-03-21T18:26:58.732Z,2.43
2023-03-21T18:32:18.819Z,2.40
2023-03-21T18:34:45.712Z,2.40
2023-03-21T18:37:13.594Z,2.20
2023-03-21T18:39:45.283Z,2.07
2023-03-21T18:42:17.575Z,3.90
2023-03-21T18:44:48.386Z,2.30
2023-03-21T18:47:20.095Z,2.07
2023-03-21T18:52:42.573Z,1.60
2023-03-21T18:55:15.499Z,1.57
2023-03-21T18:57:42.696Z,1.87
2023-03-21T19:00:13.967Z,1.60
2023-03-21T19:02:46.783Z,1.90
2023-03-21T19:05:16.746Z,1.50
2023-03-21T19:07:45.735Z,1.23
2023-03-21T19:10:19.628Z,1.40
2023-03-21T19:12:55.347Z,1.60
2023-03-21T19:15:24.412Z,1.43
2023-03-21T19:18:50.026Z,1.40
2023-03-21T19:23:59.291Z,1.83
2023-03-21T19:26:25.274Z,2.30
2023-03-21T19:28:54.106Z,2.07
2023-03-21T19:31:24.888Z,6.60
2023-03-21T19:33:51.901Z,8.90
2023-03-21T19:36:22.927Z,6.47
2023-03-21T19:38:51.139Z,3.60
2023-03-21T19:41:22.876Z,2.80
2023-03-21T19:43:55.071Z,2.80
2023-03-21T19:46:25.500Z,2.90
2023-03-21T19:48:56.880Z,3.53
2023-03-21T19:51:29.108Z,3.00
2023-03-21T19:53:59.851Z,3.23
2023-03-21T19:56:27.662Z,3.00
2023-03-21T19:58:58.004Z,2.87
2023-03-21T20:01:27.744Z,2.47
2023-03-21T20:03:54.604Z,2.67
2023-03-21T20:06:27.010Z,2.93
2023-03-21T20:09:34.173Z,4.50
2023-03-21T20:11:43.932Z,4.23
2023-03-21T20:14:14.615Z,3.73
2023-03-21T20:16:44.719Z,3.47
2023-03-21T20:19:13.453Z,2.87
2023-03-21T20:21:49.183Z,2.57
2023-03-21T20:24:21.487Z,2.13
2023-03-21T20:26:53.745Z,2.20
2023-03-21T20:30:07.895Z,2.37
2023-03-21T20:32:13.315Z,2.73
2023-03-21T20:34:44.247Z,2.37
2023-03-21T20:37:12.419Z,2.70
2023-03-21T20:39:40.158Z,2.67
2023-03-21T20:42:09.501Z,2.67
2023-03-21T20:44:58.828Z,2.70
2023-03-21T20:47:25.075Z,2.60
2023-03-21T20:49:54.051Z,2.40
2023-03-21T20:55:16.353Z,2.40
2023-03-21T20:57:43.148Z,2.60
2023-03-21T21:00:17.183Z,2.57
2023-03-21T21:02:48.670Z,2.90
2023-03-21T21:05:28.712Z,2.80
2023-03-21T21:07:56.911Z,2.70
2023-03-21T21:10:23.735Z,2.90
2023-03-21T21:12:50.572Z,2.83
2023-03-21T21:15:21.347Z,2.70
2023-03-21T21:18:05.361Z,2.90
2023-03-21T21:20:36.767Z,3.20
2023-03-21T21:23:14.296Z,2.97
2023-03-21T21:25:41.037Z,3.47
2023-03-21T21:28:09.723Z,3.87
2023-03-21T21:30:43.840Z,3.50
2023-03-21T21:33:15.970Z,3.60
2023-03-21T21:35:49.386Z,3.70
2023-03-21T21:38:26.174Z,3.90
2023-03-21T21:41:01.876Z,3.90
2023-03-21T21:43:31.160Z,4.10
2023-03-21T21:45:58.068Z,4.50
2023-03-21T21:48:26.067Z,4.30
2023-03-21T21:50:54.431Z,3.87
2023-03-21T21:53:29.482Z,3.53
2023-03-21T21:55:58.911Z,3.50
2023-03-21T21:58:33.303Z,4.03
2023-03-21T22:01:01.848Z,3.70
2023-03-21T22:03:36.496Z,3.70
2023-03-21T22:06:04.613Z,4.30
2023-03-21T22:08:39.487Z,4.83
2023-03-21T22:11:09.000Z,4.93
2023-03-21T22:13:35.679Z,5.80
2023-03-21T22:16:03.666Z,5.30
2023-03-21T22:18:36.431Z,6.40
2023-03-21T22:21:07.031Z,6.30
2023-03-21T22:23:41.577Z,6.30
2023-03-21T22:26:09.194Z,5.20
2023-03-21T22:28:37.175Z,5.43
2023-03-21T22:31:14.150Z,5.13
2023-03-21T22:33:45.935Z,5.67
2023-03-21T22:36:16.029Z,6.60
2023-03-21T22:38:44.022Z,5.97
2023-03-21T22:41:10.985Z,5.90
2023-03-21T22:43:37.808Z,6.00
2023-03-21T22:46:07.505Z,5.30
2023-03-21T22:48:34.841Z,6.10
2023-03-21T22:51:01.581Z,5.73
2023-03-21T22:53:28.587Z,6.23
2023-03-21T22:55:56.856Z,5.83
2023-03-21T22:58:26.788Z,5.77
2023-03-21T23:01:01.980Z,5.90
2023-03-21T23:03:31.719Z,5.90
2023-03-21T23:06:04.092Z,5.57
2023-03-21T23:08:32.881Z,6.20
2023-03-21T23:10:59.536Z,6.40
2023-03-21T23:13:34.544Z,6.00
2023-03-21T23:16:07.805Z,6.20
2023-03-21T23:18:39.146Z,6.17
2023-03-21T23:21:17.987Z,6.00
2023-03-21T23:23:49.928Z,6.30
2023-03-21T23:26:19.937Z,6.40
2023-03-21T23:28:48.262Z,5.90
2023-03-21T23:31:18.697Z,6.27
2023-03-21T23:33:49.391Z,6.00
2023-03-21T23:36:17.474Z,6.07
2023-03-21T23:38:44.939Z,6.10
2023-03-21T23:41:14.539Z,5.23
2023-03-21T23:43:42.701Z,5.77
2023-03-21T23:46:10.260Z,5.97
2023-03-21T23:48:38.369Z,5.30
2023-03-21T23:51:12.812Z,5.30
2023-03-21T23:53:39.630Z,5.20
2023-03-21T23:56:18.859Z,5.60
2023-03-21T23:58:50.099Z,5.13
