createdAt,value
2018-12-04T00:00:01.441Z,122.37
2018-12-04T00:02:30.962Z,113.70
2018-12-04T00:05:00.588Z,119.40
2018-12-04T00:07:30.145Z,112.50
2018-12-04T00:09:59.705Z,116.67
2018-12-04T00:12:29.265Z,115.00
2018-12-04T00:14:58.789Z,118.03
2018-12-04T00:17:28.278Z,122.80
2018-12-04T00:19:57.894Z,120.43
2018-12-04T00:22:27.465Z,114.77
2018-12-04T00:24:57.021Z,112.87
2018-12-04T00:27:26.546Z,117.87
2018-12-04T00:29:56.024Z,125.03
2018-12-04T00:32:25.554Z,132.73
2018-12-04T00:34:55.128Z,138.50
2018-12-04T00:37:24.701Z,122.47
2018-12-04T00:39:54.181Z,120.97
2018-12-04T00:42:23.668Z,119.00
2018-12-04T00:44:53.177Z,121.23
2018-12-04T00:47:22.737Z,117.50
2018-12-04T00:49:52.253Z,110.60
2018-12-04T00:52:21.793Z,105.07
2018-12-04T00:54:51.333Z,107.40
2018-12-04T00:57:20.830Z,107.47
2018-12-04T00:59:50.393Z,116.50
2018-12-04T01:02:20.007Z,109.17
2018-12-04T01:04:49.628Z,113.90
2018-12-04T01:07:19.210Z,104.27
2018-12-04T01:09:48.734Z,96.37
2018-12-04T01:12:18.332Z,100.20
2018-12-04T01:14:47.860Z,99.27
2018-12-04T01:17:17.373Z,100.23
2018-12-04T01:19:46.846Z,102.67
2018-12-04T01:22:16.368Z,99.37
2018-12-04T01:24:45.864Z,92.90
2018-12-04T01:27:15.408Z,95.17
2018-12-04T01:29:44.905Z,91.57
2018-12-04T01:32:14.421Z,92.93
2018-12-04T01:34:43.947Z,94.57
2018-12-04T01:37:13.453Z,90.97
2018-12-04T01:39:42.960Z,91.20
2018-12-04T01:42:13.386Z,91.50
2018-12-04T01:44:42.885Z,87.30
2018-12-04T01:47:12.481Z,91.13
2018-12-04T01:49:42.034Z,88.83
2018-12-04T01:52:11.505Z,91.20
2018-12-04T01:54:41.028Z,91.93
2018-12-04T01:57:10.532Z,90.83
2018-12-04T01:59:40.037Z,96.73
2018-12-04T02:02:09.548Z,94.83
2018-12-04T02:04:39.054Z,99.87
2018-12-04T02:07:08.560Z,97.00
2018-12-04T02:09:38.390Z,93.07
2018-12-04T02:12:07.921Z,94.90
2018-12-04T02:14:37.464Z,82.90
2018-12-04T02:17:06.937Z,80.67
2018-12-04T02:19:36.441Z,87.30
2018-12-04T02:22:05.970Z,85.93
2018-12-04T02:24:35.504Z,91.27
2018-12-04T02:27:05.035Z,84.40
2018-12-04T02:29:34.541Z,85.97
2018-12-04T02:32:04.024Z,88.70
2018-12-04T02:34:33.559Z,89.07
2018-12-04T02:37:03.046Z,96.13
2018-12-04T02:39:32.569Z,88.07
2018-12-04T02:42:02.053Z,88.97
2018-12-04T02:44:31.561Z,93.37
2018-12-04T02:47:01.093Z,89.73
2018-12-04T02:49:30.573Z,85.40
2018-12-04T02:52:00.109Z,86.10
2018-12-04T02:54:29.589Z,87.87
2018-12-04T02:56:59.093Z,94.03
2018-12-04T02:59:28.560Z,86.50
2018-12-04T03:01:58.062Z,81.00
2018-12-04T03:04:27.566Z,82.97
2018-12-04T03:06:57.117Z,84.27
2018-12-04T03:09:26.649Z,90.37
2018-12-04T03:11:56.116Z,86.63
2018-12-04T03:14:25.621Z,88.63
2018-12-04T03:16:55.136Z,94.00
2018-12-04T03:19:24.633Z,89.67
2018-12-04T03:21:54.137Z,88.93
2018-12-04T03:24:23.628Z,96.43
2018-12-04T03:26:53.365Z,92.37
2018-12-04T03:29:22.841Z,95.43
2018-12-04T03:31:52.369Z,90.70
2018-12-04T03:34:21.896Z,90.63
2018-12-04T03:36:51.432Z,86.03
2018-12-04T03:39:20.953Z,95.93
2018-12-04T03:41:50.527Z,93.67
2018-12-04T03:44:19.997Z,96.13
2018-12-04T03:46:49.531Z,91.73
2018-12-04T03:49:19.039Z,93.27
2018-12-04T03:51:48.576Z,94.53
2018-12-04T03:54:18.080Z,84.00
2018-12-04T03:56:47.649Z,90.70
2018-12-04T03:59:17.127Z,93.97
2018-12-04T04:01:46.665Z,92.33
2018-12-04T04:04:16.189Z,93.60
2018-12-04T04:06:45.739Z,97.20
2018-12-04T04:09:15.278Z,94.90
2018-12-04T04:11:44.805Z,90.87
2018-12-04T04:14:14.318Z,90.87
2018-12-04T04:16:43.821Z,91.77
2018-12-04T04:19:13.293Z,98.57
2018-12-04T04:21:42.800Z,87.50
2018-12-04T04:24:12.347Z,92.60
2018-12-04T04:26:41.857Z,98.57
2018-12-04T04:29:11.340Z,92.50
2018-12-04T04:31:40.841Z,92.50
2018-12-04T04:34:10.306Z,88.77
2018-12-04T04:36:39.851Z,93.83
2018-12-04T04:39:09.413Z,96.23
2018-12-04T04:41:39.025Z,88.83
2018-12-04T04:44:08.504Z,95.07
2018-12-04T04:46:38.029Z,97.93
2018-12-04T04:49:07.525Z,109.83
2018-12-04T04:51:37.053Z,105.40
2018-12-04T04:54:06.517Z,120.27
2018-12-04T04:56:36.014Z,127.93
2018-12-04T04:59:05.550Z,119.77
2018-12-04T05:01:35.057Z,102.53
2018-12-04T05:04:04.674Z,100.17
2018-12-04T05:06:34.197Z,108.10
2018-12-04T05:09:03.877Z,100.60
2018-12-04T05:11:33.501Z,107.23
2018-12-04T05:14:02.981Z,109.90
2018-12-04T05:16:32.506Z,118.17
2018-12-04T05:19:02.015Z,103.23
2018-12-04T05:21:31.530Z,107.20
2018-12-04T05:24:01.069Z,116.37
2018-12-04T05:26:30.553Z,108.13
2018-12-04T05:29:00.085Z,124.47
2018-12-04T05:31:29.666Z,116.57
2018-12-04T05:33:59.182Z,104.80
2018-12-04T05:36:28.708Z,114.90
2018-12-04T05:38:58.231Z,118.53
2018-12-04T05:41:27.704Z,98.60
2018-12-04T05:43:57.208Z,111.23
2018-12-04T05:46:26.734Z,84.90
2018-12-04T05:48:56.305Z,80.67
2018-12-04T05:51:25.829Z,88.93
2018-12-04T05:53:55.305Z,79.70
2018-12-04T05:56:24.913Z,76.60
2018-12-04T05:58:54.417Z,74.37
2018-12-04T06:01:23.985Z,72.43
2018-12-04T06:03:53.461Z,68.93
2018-12-04T06:06:23.049Z,79.20
2018-12-04T06:08:52.573Z,86.07
2018-12-04T06:11:22.060Z,106.33
2018-12-04T06:13:51.632Z,140.30
2018-12-04T06:16:21.116Z,181.37
2018-12-04T06:18:50.659Z,139.73
2018-12-04T06:21:20.204Z,135.97
2018-12-04T06:23:49.738Z,138.07
2018-12-04T06:26:19.235Z,141.93
2018-12-04T06:28:48.837Z,138.03
2018-12-04T06:31:18.336Z,138.33
2018-12-04T06:33:47.892Z,101.93
2018-12-04T06:36:17.790Z,104.17
2018-12-04T06:38:47.343Z,101.17
2018-12-04T06:41:16.823Z,98.50
2018-12-04T06:43:46.320Z,103.77
2018-12-04T06:46:16.889Z,104.23
2018-12-04T06:48:46.428Z,94.00
2018-12-04T06:51:15.941Z,91.90
2018-12-04T06:53:45.521Z,99.03
2018-12-04T06:56:15.143Z,99.17
2018-12-04T06:58:44.622Z,118.37
2018-12-04T07:01:45.036Z,158.83
2018-12-04T07:04:14.553Z,130.63
2018-12-04T07:06:44.061Z,211.40
2018-12-04T07:09:13.582Z,193.10
2018-12-04T07:11:43.102Z,138.87
2018-12-04T07:14:12.589Z,106.60
2018-12-04T07:16:42.209Z,112.67
2018-12-04T07:19:11.743Z,110.93
2018-12-04T07:21:41.620Z,111.00
2018-12-04T07:24:11.165Z,104.73
2018-12-04T07:26:40.656Z,117.00
2018-12-04T07:29:10.168Z,105.97
2018-12-04T07:31:39.709Z,116.27
2018-12-04T07:34:09.238Z,100.93
2018-12-04T07:36:38.849Z,104.43
2018-12-04T07:39:08.952Z,103.23
2018-12-04T07:41:38.710Z,103.43
2018-12-04T07:44:08.236Z,102.37
2018-12-04T07:46:37.797Z,95.40
2018-12-04T07:49:07.367Z,100.03
2018-12-04T07:51:36.943Z,97.83
2018-12-04T07:54:06.422Z,90.40
2018-12-04T07:56:35.989Z,87.80
2018-12-04T07:59:05.513Z,89.83
2018-12-04T08:01:35.025Z,86.67
2018-12-04T08:04:04.617Z,83.33
2018-12-04T08:06:34.143Z,89.93
2018-12-04T08:09:05.753Z,81.43
2018-12-04T08:11:35.300Z,90.17
2018-12-04T08:14:05.009Z,91.90
2018-12-04T08:16:34.724Z,90.63
2018-12-04T08:19:04.804Z,88.03
2018-12-04T08:21:35.044Z,87.53
2018-12-04T08:24:04.697Z,85.40
2018-12-04T08:26:35.161Z,86.03
2018-12-04T08:29:04.683Z,85.43
2018-12-04T08:31:34.166Z,82.70
2018-12-04T08:34:03.711Z,84.03
2018-12-04T08:36:33.270Z,88.73
2018-12-04T08:39:02.748Z,80.00
2018-12-04T08:41:32.272Z,74.87
2018-12-04T08:44:01.776Z,79.17
2018-12-04T08:46:31.277Z,79.30
2018-12-04T08:49:00.741Z,93.40
2018-12-04T08:51:30.337Z,82.67
2018-12-04T08:53:59.885Z,88.77
2018-12-04T08:56:29.518Z,87.27
2018-12-04T08:58:59.009Z,89.77
2018-12-04T09:01:28.482Z,85.77
2018-12-04T09:03:59.317Z,82.60
2018-12-04T09:06:33.048Z,88.97
2018-12-04T09:09:02.709Z,88.70
2018-12-04T09:11:32.185Z,85.50
2018-12-04T09:14:01.716Z,87.53
2018-12-04T09:16:31.265Z,94.87
2018-12-04T09:19:00.764Z,87.17
2018-12-04T09:21:30.281Z,100.90
2018-12-04T09:23:59.861Z,101.95
2018-12-04T09:26:29.557Z,92.90
2018-12-04T09:28:59.243Z,86.40
2018-12-04T09:31:28.857Z,91.27
2018-12-04T09:33:58.401Z,85.17
2018-12-04T09:36:27.973Z,94.17
2018-12-04T09:38:57.440Z,98.10
2018-12-04T09:41:26.976Z,105.87
2018-12-04T09:43:56.445Z,100.13
2018-12-04T09:46:26.096Z,90.47
2018-12-04T09:48:55.601Z,104.83
2018-12-04T09:51:25.187Z,101.77
2018-12-04T09:53:54.764Z,95.70
2018-12-04T09:56:24.232Z,89.93
2018-12-04T09:58:53.733Z,89.70
2018-12-04T10:01:23.206Z,92.63
2018-12-04T10:03:52.716Z,101.97
2018-12-04T10:06:22.189Z,102.67
2018-12-04T10:08:51.715Z,94.53
2018-12-04T10:11:21.254Z,87.87
2018-12-04T10:13:50.758Z,87.67
2018-12-04T10:16:20.269Z,91.40
2018-12-04T10:18:49.722Z,93.30
2018-12-04T10:21:19.188Z,101.57
2018-12-04T10:23:48.725Z,83.97
2018-12-04T10:26:18.229Z,83.67
2018-12-04T10:28:47.712Z,82.63
2018-12-04T10:31:17.240Z,90.53
2018-12-04T10:33:46.749Z,80.80
2018-12-04T10:36:16.295Z,80.93
2018-12-04T10:38:45.761Z,75.40
2018-12-04T10:41:15.297Z,67.77
2018-12-04T10:43:44.842Z,67.40
2018-12-04T10:46:14.988Z,69.50
2018-12-04T10:48:44.470Z,64.27
2018-12-04T10:51:13.938Z,61.00
2018-12-04T10:53:43.546Z,60.73
2018-12-04T10:56:13.009Z,58.93
2018-12-04T10:58:42.508Z,65.80
2018-12-04T11:01:17.149Z,63.37
2018-12-04T11:03:46.699Z,56.90
2018-12-04T11:06:16.255Z,61.27
2018-12-04T11:08:45.819Z,59.87
2018-12-04T11:11:15.357Z,64.37
2018-12-04T11:13:44.818Z,52.07
2018-12-04T11:16:14.337Z,60.33
2018-12-04T11:18:43.849Z,52.47
2018-12-04T11:21:13.301Z,55.00
2018-12-04T11:23:42.830Z,51.90
2018-12-04T11:26:12.437Z,56.20
2018-12-04T11:28:41.954Z,55.78
2018-12-04T11:31:11.405Z,55.80
2018-12-04T11:33:40.910Z,47.33
2018-12-04T11:36:10.496Z,47.88
2018-12-04T11:38:39.950Z,37.90
2018-12-04T11:41:09.506Z,45.57
2018-12-04T11:43:38.953Z,48.95
2018-12-04T11:46:08.482Z,45.97
2018-12-04T11:48:38.398Z,44.40
2018-12-04T11:51:07.910Z,47.53
2018-12-04T11:56:16.229Z,44.83
2018-12-04T11:58:46.225Z,46.63
2018-12-04T12:01:19.813Z,45.37
2018-12-04T12:03:49.408Z,44.90
2018-12-04T12:06:18.909Z,45.43
2018-12-04T12:08:48.385Z,47.90
2018-12-04T12:11:17.914Z,38.10
2018-12-04T12:13:47.578Z,43.83
2018-12-04T12:16:17.179Z,39.30
2018-12-04T12:18:46.648Z,42.33
2018-12-04T12:21:16.203Z,39.17
2018-12-04T12:23:45.693Z,41.97
2018-12-04T12:26:15.192Z,44.88
2018-12-04T12:28:44.722Z,54.87
2018-12-04T12:31:14.329Z,57.87
2018-12-04T12:33:43.800Z,68.07
2018-12-04T12:36:13.309Z,59.30
2018-12-04T12:38:42.875Z,56.43
2018-12-04T12:41:12.501Z,60.90
2018-12-04T12:43:41.961Z,52.70
2018-12-04T12:46:11.629Z,53.43
2018-12-04T12:48:41.244Z,50.80
2018-12-04T12:51:10.777Z,52.30
2018-12-04T12:53:40.277Z,51.57
2018-12-04T12:56:09.777Z,49.33
2018-12-04T12:58:39.260Z,50.90
2018-12-04T13:01:08.782Z,48.07
2018-12-04T13:03:38.271Z,46.57
2018-12-04T13:06:07.765Z,55.10
2018-12-04T13:08:37.216Z,54.73
2018-12-04T13:11:06.732Z,49.60
2018-12-04T13:13:36.964Z,51.60
2018-12-04T13:16:06.687Z,50.07
2018-12-04T13:18:36.177Z,44.90
2018-12-04T13:21:05.645Z,48.10
2018-12-04T13:23:35.152Z,42.23
2018-12-04T13:26:04.641Z,47.30
2018-12-04T13:28:34.094Z,49.67
2018-12-04T13:31:03.585Z,48.13
2018-12-04T13:33:33.058Z,54.90
2018-12-04T13:36:02.680Z,56.00
2018-12-04T13:38:32.157Z,46.87
2018-12-04T13:41:01.697Z,47.27
2018-12-04T13:43:31.187Z,50.63
2018-12-04T13:46:00.721Z,53.30
2018-12-04T13:48:30.316Z,59.57
2018-12-04T13:50:59.808Z,57.10
2018-12-04T13:53:29.298Z,51.77
2018-12-04T13:55:58.749Z,50.27
2018-12-04T13:58:28.326Z,55.50
2018-12-04T14:00:57.824Z,49.77
2018-12-04T14:03:27.333Z,50.27
2018-12-04T14:05:56.862Z,51.97
2018-12-04T14:08:26.378Z,49.50
2018-12-04T14:10:55.897Z,55.70
2018-12-04T14:13:25.391Z,56.20
2018-12-04T14:15:56.883Z,56.67
2018-12-04T14:18:26.467Z,54.40
2018-12-04T14:20:55.962Z,58.13
2018-12-04T14:23:27.856Z,59.58
2018-12-04T14:25:57.384Z,56.40
2018-12-04T14:28:27.072Z,60.33
2018-12-04T14:30:56.711Z,68.73
2018-12-04T14:33:26.243Z,59.33
2018-12-04T14:35:55.874Z,56.63
2018-12-04T14:38:25.388Z,65.53
2018-12-04T14:40:54.875Z,57.30
2018-12-04T14:43:24.370Z,59.77
2018-12-04T14:45:53.962Z,62.03
2018-12-04T14:48:23.524Z,86.47
2018-12-04T14:50:53.086Z,66.07
2018-12-04T14:53:22.576Z,75.57
2018-12-04T14:55:52.130Z,75.13
2018-12-04T14:58:21.597Z,85.43
2018-12-04T15:00:51.208Z,80.03
2018-12-04T15:03:20.749Z,71.07
2018-12-04T15:05:50.386Z,73.97
2018-12-04T15:08:19.977Z,63.97
2018-12-04T15:10:49.592Z,74.73
2018-12-04T15:13:19.306Z,84.90
2018-12-04T15:15:48.840Z,84.67
2018-12-04T15:18:18.304Z,70.30
2018-12-04T15:20:47.918Z,91.80
2018-12-04T15:23:17.584Z,72.07
2018-12-04T15:25:47.251Z,83.30
2018-12-04T15:28:17.072Z,75.80
2018-12-04T15:30:46.735Z,76.07
2018-12-04T15:33:16.270Z,65.67
2018-12-04T15:35:45.880Z,78.87
2018-12-04T15:38:15.537Z,71.93
2018-12-04T15:40:45.154Z,90.53
2018-12-04T15:43:14.761Z,77.03
2018-12-04T15:45:44.371Z,76.07
2018-12-04T15:48:13.907Z,64.50
2018-12-04T15:50:43.529Z,67.47
2018-12-04T15:53:13.082Z,70.27
2018-12-04T15:55:42.687Z,78.37
2018-12-04T15:58:12.208Z,80.37
2018-12-04T16:00:41.768Z,68.73
2018-12-04T16:03:11.398Z,74.60
2018-12-04T16:05:40.918Z,68.03
2018-12-04T16:08:10.410Z,71.63
2018-12-04T16:10:39.917Z,92.93
2018-12-04T16:13:09.541Z,82.47
2018-12-04T16:15:39.094Z,82.83
2018-12-04T16:18:08.726Z,80.50
2018-12-04T16:20:38.217Z,85.63
2018-12-04T16:23:07.782Z,70.70
2018-12-04T16:25:37.272Z,74.50
2018-12-04T16:28:06.729Z,77.97
2018-12-04T16:30:36.306Z,78.27
2018-12-04T16:33:05.806Z,77.90
2018-12-04T16:35:35.298Z,89.20
2018-12-04T16:38:04.766Z,80.07
2018-12-04T16:40:34.264Z,64.13
2018-12-04T16:43:03.737Z,67.13
2018-12-04T16:45:33.285Z,64.83
2018-12-04T16:48:02.724Z,67.73
2018-12-04T16:50:32.220Z,61.90
2018-12-04T16:53:01.682Z,68.13
2018-12-04T16:55:31.219Z,69.40
2018-12-04T16:58:00.718Z,69.73
2018-12-04T17:00:30.252Z,79.83
2018-12-04T17:02:59.929Z,64.97
2018-12-04T17:05:29.398Z,66.70
2018-12-04T17:07:58.892Z,67.17
2018-12-04T17:10:28.418Z,72.93
2018-12-04T17:12:57.916Z,72.03
2018-12-04T17:15:27.423Z,75.90
2018-12-04T17:17:57.283Z,75.87
2018-12-04T17:20:26.781Z,71.37
2018-12-04T17:22:56.264Z,70.40
2018-12-04T17:25:25.734Z,70.57
2018-12-04T17:27:55.244Z,66.13
2018-12-04T17:30:24.744Z,66.97
2018-12-04T17:32:54.497Z,69.10
2018-12-04T17:35:24.009Z,67.20
2018-12-04T17:37:53.505Z,70.53
2018-12-04T17:40:22.986Z,73.07
2018-12-04T17:42:52.556Z,73.27
2018-12-04T17:45:22.002Z,82.00
2018-12-04T17:47:51.515Z,74.17
2018-12-04T17:50:21.013Z,75.13
2018-12-04T17:52:50.541Z,81.03
2018-12-04T17:55:20.075Z,80.33
2018-12-04T17:57:49.574Z,74.77
2018-12-04T18:00:19.099Z,78.07
2018-12-04T18:02:48.569Z,75.97
2018-12-04T18:05:18.141Z,72.40
2018-12-04T18:07:47.668Z,74.23
2018-12-04T18:10:17.152Z,83.37
2018-12-04T18:12:46.641Z,77.20
2018-12-04T18:15:16.080Z,76.37
2018-12-04T18:17:45.557Z,78.17
2018-12-04T18:20:15.012Z,74.13
2018-12-04T18:22:44.492Z,74.23
2018-12-04T18:25:13.949Z,80.50
2018-12-04T18:27:43.440Z,72.77
2018-12-04T18:30:12.986Z,73.80
2018-12-04T18:32:42.496Z,69.80
2018-12-04T18:35:11.983Z,68.33
2018-12-04T18:37:41.483Z,94.40
2018-12-04T18:40:10.974Z,76.70
2018-12-04T18:42:40.497Z,80.73
2018-12-04T18:45:09.996Z,82.27
2018-12-04T18:47:39.514Z,82.17
2018-12-04T18:50:10.596Z,98.83
2018-12-04T18:52:41.021Z,100.47
2018-12-04T18:55:12.805Z,86.33
2018-12-04T18:57:42.288Z,92.07
2018-12-04T19:00:12.305Z,109.03
2018-12-04T19:02:41.946Z,104.90
2018-12-04T19:05:11.485Z,114.73
2018-12-04T19:07:41.033Z,96.33
2018-12-04T19:10:10.662Z,100.67
2018-12-04T19:12:40.229Z,97.87
2018-12-04T19:15:09.945Z,116.13
2018-12-04T19:17:39.389Z,98.97
2018-12-04T19:20:09.492Z,119.47
2018-12-04T19:22:39.330Z,116.50
2018-12-04T19:25:09.018Z,120.13
2018-12-04T19:27:38.481Z,121.17
2018-12-04T19:30:11.829Z,205.17
2018-12-04T19:32:41.350Z,148.63
2018-12-04T19:35:12.696Z,112.43
2018-12-04T19:37:42.334Z,102.93
2018-12-04T19:40:12.517Z,216.10
2018-12-04T19:42:44.845Z,161.67
2018-12-04T19:45:14.709Z,155.67
2018-12-04T19:47:44.239Z,126.73
2018-12-04T19:50:13.744Z,128.20
2018-12-04T19:52:43.232Z,129.30
2018-12-04T19:55:12.727Z,135.20
2018-12-04T19:57:42.322Z,127.47
2018-12-04T20:00:12.197Z,131.80
2018-12-04T20:02:41.805Z,122.93
2018-12-04T20:05:11.297Z,120.23
2018-12-04T20:07:40.837Z,128.77
2018-12-04T20:10:10.312Z,125.10
2018-12-04T20:12:39.801Z,122.27
2018-12-04T20:15:09.673Z,116.93
2018-12-04T20:17:39.200Z,112.37
2018-12-04T20:20:08.708Z,118.67
2018-12-04T20:22:38.342Z,114.90
2018-12-04T20:25:08.697Z,115.63
2018-12-04T20:27:38.207Z,111.20
2018-12-04T20:30:08.478Z,108.90
2018-12-04T20:32:38.017Z,116.90
2018-12-04T20:35:07.729Z,109.70
2018-12-04T20:37:37.189Z,117.87
2018-12-04T20:40:07.043Z,126.83
2018-12-04T20:42:36.529Z,125.83
2018-12-04T20:45:06.645Z,124.00
2018-12-04T20:47:36.135Z,128.67
2018-12-04T20:50:06.601Z,123.97
2018-12-04T20:52:36.120Z,124.33
2018-12-04T20:55:08.867Z,131.10
2018-12-04T20:57:37.379Z,145.63
2018-12-04T21:00:08.977Z,132.50
2018-12-04T21:02:38.635Z,136.43
2018-12-04T21:05:08.300Z,137.30
2018-12-04T21:07:37.761Z,142.40
2018-12-04T21:10:07.552Z,138.00
2018-12-04T21:12:37.005Z,135.87
2018-12-04T21:15:07.261Z,140.07
2018-12-04T21:17:36.827Z,150.27
2018-12-04T21:20:06.360Z,138.23
2018-12-04T21:22:35.863Z,138.57
2018-12-04T21:25:05.934Z,139.03
2018-12-04T21:27:40.442Z,141.60
2018-12-04T21:30:15.706Z,143.20
2018-12-04T21:32:50.460Z,141.73
2018-12-04T21:35:25.129Z,137.03
2018-12-04T21:40:05.730Z,150.87
2018-12-04T21:44:44.380Z,156.23
2018-12-04T21:47:19.053Z,158.73
2018-12-04T21:49:48.558Z,151.83
2018-12-04T21:52:18.009Z,150.27
2018-12-04T21:54:47.506Z,155.67
2018-12-04T21:57:16.961Z,155.57
2018-12-04T21:59:46.601Z,150.80
2018-12-04T22:02:16.081Z,145.80
2018-12-04T22:04:45.574Z,148.17
2018-12-04T22:07:15.814Z,148.70
2018-12-04T22:09:45.336Z,148.23
2018-12-04T22:12:14.826Z,140.13
2018-12-04T22:14:44.338Z,134.63
2018-12-04T22:17:13.797Z,134.53
2018-12-04T22:19:43.290Z,135.00
2018-12-04T22:22:12.776Z,135.07
2018-12-04T22:24:42.353Z,130.17
2018-12-04T22:27:11.811Z,133.37
2018-12-04T22:29:41.348Z,125.63
2018-12-04T22:32:10.813Z,134.67
2018-12-04T22:34:40.305Z,131.57
2018-12-04T22:37:09.761Z,140.93
2018-12-04T22:39:39.244Z,136.10
2018-12-04T22:42:08.743Z,128.17
2018-12-04T22:44:38.242Z,127.80
2018-12-04T22:47:07.836Z,122.90
2018-12-04T22:49:37.337Z,115.47
2018-12-04T22:52:06.820Z,116.60
2018-12-04T22:54:36.326Z,112.10
2018-12-04T22:57:05.841Z,107.80
2018-12-04T22:59:35.361Z,104.63
2018-12-04T23:02:05.125Z,113.27
2018-12-04T23:04:34.633Z,111.83
2018-12-04T23:07:04.130Z,122.27
2018-12-04T23:09:33.629Z,111.17
2018-12-04T23:12:03.176Z,99.03
2018-12-04T23:14:33.185Z,96.30
2018-12-04T23:17:02.877Z,99.63
2018-12-04T23:19:32.340Z,99.83
2018-12-04T23:22:01.842Z,107.10
2018-12-04T23:24:31.393Z,108.53
2018-12-04T23:27:00.845Z,113.03
2018-12-04T23:29:30.365Z,112.73
2018-12-04T23:31:59.834Z,117.03
2018-12-04T23:34:29.349Z,108.87
2018-12-04T23:36:58.829Z,112.63
2018-12-04T23:39:28.334Z,115.27
2018-12-04T23:41:57.806Z,108.30
2018-12-04T23:44:27.304Z,112.33
2018-12-04T23:46:56.805Z,106.73
2018-12-04T23:49:26.310Z,109.37
2018-12-04T23:51:55.804Z,117.67
2018-12-04T23:54:25.300Z,109.40
2018-12-04T23:56:54.813Z,108.37
2018-12-04T23:59:24.287Z,106.30
