createdAt,value
2023-04-29T00:00:02.458Z,944.54
2023-04-29T00:00:12.390Z,944.55
2023-04-29T00:00:22.373Z,944.56
2023-04-29T00:00:32.374Z,944.54
2023-04-29T00:00:42.372Z,944.53
2023-04-29T00:00:52.376Z,944.53
2023-04-29T00:01:12.372Z,944.49
2023-04-29T00:01:22.377Z,944.50
2023-04-29T00:01:32.381Z,944.51
2023-04-29T00:01:42.379Z,944.51
2023-04-29T00:01:52.422Z,944.52
2023-04-29T00:02:02.415Z,944.52
2023-04-29T00:02:12.406Z,944.51
2023-04-29T00:02:22.679Z,944.51
2023-04-29T00:02:32.512Z,944.53
2023-04-29T00:02:42.610Z,944.51
2023-04-29T00:02:52.420Z,944.53
2023-04-29T00:03:02.584Z,944.57
2023-04-29T00:03:12.590Z,944.56
2023-04-29T00:03:32.655Z,944.54
2023-04-29T00:03:42.487Z,944.51
2023-04-29T00:03:52.443Z,944.46
2023-04-29T00:04:02.645Z,944.40
2023-04-29T00:04:12.472Z,944.49
2023-04-29T00:04:22.530Z,944.50
2023-04-29T00:04:32.545Z,944.55
2023-04-29T00:04:42.524Z,944.42
2023-04-29T00:04:52.470Z,944.51
2023-04-29T00:05:02.524Z,944.48
2023-04-29T00:05:12.833Z,944.49
2023-04-29T00:05:22.640Z,944.49
2023-04-29T00:05:42.491Z,944.47
2023-04-29T00:05:52.532Z,944.47
2023-04-29T00:06:02.660Z,944.47
2023-04-29T00:06:12.661Z,944.52
2023-04-29T00:06:22.583Z,944.51
2023-04-29T00:06:32.405Z,944.45
2023-04-29T00:06:42.402Z,944.47
2023-04-29T00:06:52.399Z,944.47
2023-04-29T00:07:02.405Z,944.41
2023-04-29T00:07:12.396Z,944.45
2023-04-29T00:07:22.407Z,944.47
2023-04-29T00:07:32.400Z,944.45
2023-04-29T00:07:42.402Z,944.48
2023-04-29T00:07:52.395Z,944.47
2023-04-29T00:08:02.399Z,944.48
2023-04-29T00:08:12.400Z,944.46
2023-04-29T00:08:22.403Z,944.49
2023-04-29T00:08:32.428Z,944.40
2023-04-29T00:08:42.412Z,944.42
2023-04-29T00:08:52.403Z,944.41
2023-04-29T00:09:12.405Z,944.43
2023-04-29T00:09:22.420Z,944.44
2023-04-29T00:09:32.402Z,944.45
2023-04-29T00:09:42.407Z,944.46
2023-04-29T00:09:52.505Z,944.43
2023-04-29T00:10:02.411Z,944.45
2023-04-29T00:10:12.431Z,944.45
2023-04-29T00:10:23.029Z,944.48
2023-04-29T00:10:32.409Z,944.44
2023-04-29T00:10:42.417Z,944.43
2023-04-29T00:10:52.438Z,944.44
2023-04-29T00:11:02.420Z,944.44
2023-04-29T00:11:22.421Z,944.40
2023-04-29T00:11:32.416Z,944.43
2023-04-29T00:11:42.425Z,944.42
2023-04-29T00:11:52.428Z,944.43
2023-04-29T00:12:02.446Z,944.46
2023-04-29T00:12:12.420Z,944.44
2023-04-29T00:12:32.419Z,944.45
2023-04-29T00:12:42.418Z,944.44
2023-04-29T00:12:52.437Z,944.45
2023-04-29T00:13:02.423Z,944.43
2023-04-29T00:13:12.410Z,944.49
2023-04-29T00:13:22.435Z,944.40
2023-04-29T00:13:32.429Z,944.43
2023-04-29T00:13:42.428Z,944.40
2023-04-29T00:13:52.450Z,944.39
2023-04-29T00:14:02.436Z,944.41
2023-04-29T00:14:12.433Z,944.41
2023-04-29T00:14:22.429Z,944.44
2023-04-29T00:14:32.434Z,944.43
2023-04-29T00:14:42.464Z,944.44
2023-04-29T00:15:02.453Z,944.43
2023-04-29T00:15:12.444Z,944.43
2023-04-29T00:15:22.434Z,944.38
2023-04-29T00:15:32.435Z,944.37
2023-04-29T00:15:42.431Z,944.42
2023-04-29T00:15:52.433Z,944.40
2023-04-29T00:16:12.434Z,944.39
2023-04-29T00:16:22.461Z,944.42
2023-04-29T00:16:32.498Z,944.43
2023-04-29T00:16:42.493Z,944.40
2023-04-29T00:16:52.465Z,944.39
2023-04-29T00:17:02.473Z,944.37
2023-04-29T00:17:12.521Z,944.43
2023-04-29T00:17:22.501Z,944.43
2023-04-29T00:17:32.462Z,944.45
2023-04-29T00:17:42.477Z,944.43
2023-04-29T00:17:52.480Z,944.45
2023-04-29T00:18:02.524Z,944.40
2023-04-29T00:18:12.460Z,944.43
2023-04-29T00:18:32.472Z,944.38
2023-04-29T00:18:42.479Z,944.39
2023-04-29T00:18:52.450Z,944.37
2023-04-29T00:19:02.449Z,944.40
2023-04-29T00:19:12.450Z,944.39
2023-04-29T00:19:22.461Z,944.43
2023-04-29T00:19:32.456Z,944.30
2023-04-29T00:19:52.760Z,944.38
2023-04-29T00:20:02.460Z,944.38
2023-04-29T00:20:12.468Z,944.38
2023-04-29T00:20:22.469Z,944.39
2023-04-29T00:20:32.460Z,944.37
2023-04-29T00:20:42.458Z,944.35
2023-04-29T00:20:52.458Z,944.38
2023-04-29T00:21:02.475Z,944.36
2023-04-29T00:21:22.450Z,944.38
2023-04-29T00:21:32.455Z,944.41
2023-04-29T00:21:42.453Z,944.44
2023-04-29T00:21:52.466Z,944.44
2023-04-29T00:22:02.477Z,944.40
2023-04-29T00:22:12.462Z,944.43
2023-04-29T00:22:22.466Z,944.44
2023-04-29T00:22:32.475Z,944.45
2023-04-29T00:22:42.458Z,944.45
2023-04-29T00:22:52.471Z,944.44
2023-04-29T00:23:02.465Z,944.42
2023-04-29T00:23:12.474Z,944.44
2023-04-29T00:23:22.484Z,944.43
2023-04-29T00:23:32.458Z,944.43
2023-04-29T00:23:42.471Z,944.45
2023-04-29T00:23:52.470Z,944.44
2023-04-29T00:24:02.478Z,944.45
2023-04-29T00:24:12.471Z,944.44
2023-04-29T00:24:22.485Z,944.45
2023-04-29T00:24:42.465Z,944.44
2023-04-29T00:24:52.470Z,944.44
2023-04-29T00:25:02.496Z,944.44
2023-04-29T00:25:12.497Z,944.44
2023-04-29T00:25:22.473Z,944.44
2023-04-29T00:25:32.476Z,944.45
2023-04-29T00:25:42.475Z,944.45
2023-04-29T00:25:52.501Z,944.45
2023-04-29T00:26:02.488Z,944.44
2023-04-29T00:26:12.486Z,944.46
2023-04-29T00:26:22.485Z,944.46
2023-04-29T00:26:32.488Z,944.44
2023-04-29T00:26:42.485Z,944.44
2023-04-29T00:27:02.493Z,944.43
2023-04-29T00:27:12.487Z,944.44
2023-04-29T00:27:22.505Z,944.42
2023-04-29T00:27:32.479Z,944.44
2023-04-29T00:27:42.490Z,944.46
2023-04-29T00:27:52.494Z,944.46
2023-04-29T00:28:02.491Z,944.47
2023-04-29T00:28:12.486Z,944.39
2023-04-29T00:28:22.502Z,944.41
2023-04-29T00:28:32.506Z,944.42
2023-04-29T00:28:42.492Z,944.46
2023-04-29T00:29:02.500Z,944.43
2023-04-29T00:29:12.492Z,944.41
2023-04-29T00:29:22.516Z,944.35
2023-04-29T00:29:32.515Z,944.24
2023-04-29T00:29:42.498Z,944.37
2023-04-29T00:29:52.749Z,944.39
2023-04-29T00:30:02.496Z,944.44
2023-04-29T00:30:12.506Z,944.39
2023-04-29T00:30:32.499Z,944.39
2023-04-29T00:30:42.511Z,944.43
2023-04-29T00:30:52.533Z,944.46
2023-04-29T00:31:02.586Z,944.31
2023-04-29T00:31:12.529Z,944.38
2023-04-29T00:31:22.588Z,944.44
2023-04-29T00:31:42.498Z,944.46
2023-04-29T00:31:52.495Z,944.39
2023-04-29T00:32:02.521Z,944.38
2023-04-29T00:32:12.504Z,944.41
2023-04-29T00:32:22.539Z,944.34
2023-04-29T00:32:32.526Z,944.40
2023-04-29T00:32:42.523Z,944.36
2023-04-29T00:32:52.550Z,944.42
2023-04-29T00:33:02.638Z,944.40
2023-04-29T00:33:22.514Z,944.42
2023-04-29T00:33:32.513Z,944.42
2023-04-29T00:33:42.511Z,944.43
2023-04-29T00:33:52.503Z,944.45
2023-04-29T00:34:02.504Z,944.44
2023-04-29T00:34:12.551Z,944.45
2023-04-29T00:34:22.502Z,944.40
2023-04-29T00:34:32.515Z,944.40
2023-04-29T00:34:42.526Z,944.39
2023-04-29T00:34:52.508Z,944.41
2023-04-29T00:35:02.515Z,944.37
2023-04-29T00:35:12.523Z,944.40
2023-04-29T00:35:22.529Z,944.35
2023-04-29T00:35:32.513Z,944.43
2023-04-29T00:35:52.534Z,944.32
2023-04-29T00:36:02.512Z,944.40
2023-04-29T00:36:12.537Z,944.45
2023-04-29T00:36:22.535Z,944.37
2023-04-29T00:36:32.549Z,944.40
2023-04-29T00:36:42.518Z,944.42
2023-04-29T00:36:52.515Z,944.41
2023-04-29T00:37:02.520Z,944.47
2023-04-29T00:37:12.525Z,944.36
2023-04-29T00:37:32.530Z,944.41
2023-04-29T00:37:42.526Z,944.41
2023-04-29T00:37:52.518Z,944.33
2023-04-29T00:38:02.523Z,944.33
2023-04-29T00:38:12.524Z,944.35
2023-04-29T00:38:22.531Z,944.42
2023-04-29T00:38:42.557Z,944.46
2023-04-29T00:38:52.541Z,944.45
2023-04-29T00:39:02.530Z,944.45
2023-04-29T00:39:14.649Z,944.44
2023-04-29T00:39:22.529Z,944.45
2023-04-29T00:39:32.531Z,944.46
2023-04-29T00:39:42.555Z,944.49
2023-04-29T00:39:52.820Z,944.43
2023-04-29T00:40:02.545Z,944.30
2023-04-29T00:40:12.544Z,944.45
2023-04-29T00:40:22.535Z,944.40
2023-04-29T00:40:32.535Z,944.42
2023-04-29T00:40:42.543Z,944.38
2023-04-29T00:40:52.532Z,944.36
2023-04-29T00:41:02.579Z,944.36
2023-04-29T00:41:22.543Z,944.44
2023-04-29T00:41:32.538Z,944.47
2023-04-29T00:41:42.665Z,944.44
2023-04-29T00:41:52.570Z,944.45
2023-04-29T00:42:02.545Z,944.43
2023-04-29T00:42:12.563Z,944.43
2023-04-29T00:42:32.553Z,944.47
2023-04-29T00:42:42.575Z,944.47
2023-04-29T00:42:52.557Z,944.43
2023-04-29T00:43:02.557Z,944.41
2023-04-29T00:43:12.561Z,944.46
2023-04-29T00:43:22.552Z,944.44
2023-04-29T00:43:32.555Z,944.45
2023-04-29T00:43:52.547Z,944.48
2023-04-29T00:44:02.547Z,944.49
2023-04-29T00:44:12.561Z,944.48
2023-04-29T00:44:22.587Z,944.46
2023-04-29T00:44:32.585Z,944.43
2023-04-29T00:44:42.567Z,944.50
2023-04-29T00:44:52.570Z,944.45
2023-04-29T00:45:02.763Z,944.38
2023-04-29T00:45:12.572Z,944.49
2023-04-29T00:45:32.541Z,944.48
2023-04-29T00:45:42.564Z,944.42
2023-04-29T00:45:52.615Z,944.41
2023-04-29T00:46:02.577Z,944.38
2023-04-29T00:46:12.618Z,944.32
2023-04-29T00:46:22.671Z,944.51
2023-04-29T00:46:32.569Z,944.43
2023-04-29T00:46:52.566Z,944.46
2023-04-29T00:47:02.564Z,944.52
2023-04-29T00:47:12.589Z,944.52
2023-04-29T00:47:22.610Z,944.52
2023-04-29T00:47:32.620Z,944.50
2023-04-29T00:47:42.595Z,944.49
2023-04-29T00:47:52.707Z,944.47
2023-04-29T00:48:02.576Z,944.51
2023-04-29T00:48:12.568Z,944.53
2023-04-29T00:48:22.577Z,944.51
2023-04-29T00:48:32.570Z,944.50
2023-04-29T00:48:42.574Z,944.52
2023-04-29T00:48:52.576Z,944.52
2023-04-29T00:49:02.581Z,944.53
2023-04-29T00:49:12.600Z,944.47
2023-04-29T00:49:22.590Z,944.53
2023-04-29T00:49:32.572Z,944.53
2023-04-29T00:49:42.580Z,944.50
2023-04-29T00:49:52.759Z,944.42
2023-04-29T00:50:02.589Z,944.34
2023-04-29T00:50:12.653Z,944.47
2023-04-29T00:50:22.592Z,944.52
2023-04-29T00:50:32.588Z,944.43
2023-04-29T00:50:42.582Z,944.44
2023-04-29T00:50:52.582Z,944.46
2023-04-29T00:51:02.581Z,944.49
2023-04-29T00:51:22.604Z,944.49
2023-04-29T00:51:32.584Z,944.50
2023-04-29T00:51:42.587Z,944.50
2023-04-29T00:51:52.588Z,944.52
2023-04-29T00:52:02.585Z,944.53
2023-04-29T00:52:12.609Z,944.54
2023-04-29T00:52:22.607Z,944.52
2023-04-29T00:52:32.596Z,944.53
2023-04-29T00:52:42.590Z,944.53
2023-04-29T00:52:52.610Z,944.54
2023-04-29T00:53:02.598Z,944.50
2023-04-29T00:53:12.594Z,944.50
2023-04-29T00:53:32.619Z,944.55
2023-04-29T00:53:42.599Z,944.55
2023-04-29T00:53:52.594Z,944.54
2023-04-29T00:54:02.604Z,944.52
2023-04-29T00:54:12.606Z,944.59
2023-04-29T00:54:22.599Z,944.56
2023-04-29T00:54:32.618Z,944.56
2023-04-29T00:54:42.628Z,944.58
2023-04-29T00:54:52.608Z,944.53
2023-04-29T00:55:02.628Z,944.54
2023-04-29T00:55:12.616Z,944.55
2023-04-29T00:55:22.616Z,944.57
2023-04-29T00:55:32.649Z,944.56
2023-04-29T00:55:52.617Z,944.58
2023-04-29T00:56:02.615Z,944.56
2023-04-29T00:56:12.614Z,944.60
2023-04-29T00:56:22.617Z,944.59
2023-04-29T00:56:32.625Z,944.60
2023-04-29T00:56:42.633Z,944.61
2023-04-29T00:56:52.627Z,944.57
2023-04-29T00:57:02.616Z,944.54
2023-04-29T00:57:12.616Z,944.51
2023-04-29T00:57:22.619Z,944.54
2023-04-29T00:57:42.641Z,944.58
2023-04-29T00:57:52.696Z,944.58
2023-04-29T00:58:02.661Z,944.56
2023-04-29T00:58:12.615Z,944.58
2023-04-29T00:58:22.626Z,944.58
2023-04-29T00:58:32.623Z,944.54
2023-04-29T00:58:42.676Z,944.51
2023-04-29T00:58:52.621Z,944.58
2023-04-29T00:59:02.644Z,944.59
2023-04-29T00:59:12.673Z,944.52
2023-04-29T00:59:22.624Z,944.56
2023-04-29T00:59:32.627Z,944.58
2023-04-29T00:59:52.849Z,944.61
2023-04-29T01:00:02.646Z,944.58
2023-04-29T01:00:12.634Z,944.59
2023-04-29T01:00:22.643Z,944.60
2023-04-29T01:00:32.643Z,944.65
2023-04-29T01:00:42.629Z,944.51
2023-04-29T01:00:53.815Z,944.53
2023-04-29T01:01:12.660Z,944.57
2023-04-29T01:01:22.733Z,944.59
2023-04-29T01:01:32.690Z,944.57
2023-04-29T01:01:42.660Z,944.56
2023-04-29T01:01:52.804Z,944.59
2023-04-29T01:02:02.639Z,944.59
2023-04-29T01:02:22.701Z,944.59
2023-04-29T01:02:32.699Z,944.51
2023-04-29T01:02:42.697Z,944.58
2023-04-29T01:02:52.742Z,944.56
2023-04-29T01:03:02.768Z,944.54
2023-04-29T01:03:12.763Z,944.57
2023-04-29T01:03:22.792Z,944.58
2023-04-29T01:03:32.832Z,944.60
2023-04-29T01:03:42.769Z,944.61
2023-04-29T01:03:52.801Z,944.60
2023-04-29T01:04:02.841Z,944.60
2023-04-29T01:04:12.750Z,944.60
2023-04-29T01:04:32.692Z,944.58
2023-04-29T01:04:42.675Z,944.61
2023-04-29T01:04:52.746Z,944.63
2023-04-29T01:05:02.676Z,944.61
2023-04-29T01:05:12.649Z,944.61
2023-04-29T01:05:22.660Z,944.62
2023-04-29T01:05:32.645Z,944.62
2023-04-29T01:05:42.659Z,944.63
2023-04-29T01:05:52.666Z,944.63
2023-04-29T01:06:12.637Z,944.64
2023-04-29T01:06:22.652Z,944.64
2023-04-29T01:06:32.650Z,944.65
2023-04-29T01:06:42.652Z,944.66
2023-04-29T01:06:52.680Z,944.69
2023-04-29T01:07:02.665Z,944.69
2023-04-29T01:07:12.660Z,944.65
2023-04-29T01:07:22.654Z,944.62
2023-04-29T01:07:32.667Z,944.63
2023-04-29T01:07:42.661Z,944.65
2023-04-29T01:07:52.670Z,944.63
2023-04-29T01:08:12.669Z,944.64
2023-04-29T01:08:22.672Z,944.64
2023-04-29T01:08:32.669Z,944.65
2023-04-29T01:08:42.657Z,944.64
2023-04-29T01:08:52.698Z,944.64
2023-04-29T01:09:02.659Z,944.66
2023-04-29T01:09:12.658Z,944.66
2023-04-29T01:09:22.671Z,944.67
2023-04-29T01:09:32.665Z,944.67
2023-04-29T01:09:42.666Z,944.66
2023-04-29T01:10:02.666Z,944.67
2023-04-29T01:10:12.670Z,944.62
2023-04-29T01:10:22.771Z,944.69
2023-04-29T01:10:32.678Z,944.65
2023-04-29T01:10:42.667Z,944.49
2023-04-29T01:10:52.689Z,944.62
2023-04-29T01:11:02.674Z,944.63
2023-04-29T01:11:12.691Z,944.64
2023-04-29T01:11:32.674Z,944.60
2023-04-29T01:11:42.681Z,944.59
2023-04-29T01:11:52.690Z,944.63
2023-04-29T01:12:02.674Z,944.63
2023-04-29T01:12:12.693Z,944.64
2023-04-29T01:12:22.687Z,944.63
2023-04-29T01:12:32.681Z,944.63
2023-04-29T01:12:52.690Z,944.66
2023-04-29T01:13:02.685Z,944.64
2023-04-29T01:13:12.696Z,944.67
2023-04-29T01:13:22.685Z,944.67
2023-04-29T01:13:32.679Z,944.67
2023-04-29T01:13:42.697Z,944.66
2023-04-29T01:13:52.691Z,944.65
2023-04-29T01:14:02.686Z,944.68
2023-04-29T01:14:22.706Z,944.66
2023-04-29T01:14:32.689Z,944.65
2023-04-29T01:14:42.690Z,944.68
2023-04-29T01:14:52.696Z,944.70
2023-04-29T01:15:02.703Z,944.72
2023-04-29T01:15:12.721Z,944.69
2023-04-29T01:15:22.728Z,944.71
2023-04-29T01:15:32.686Z,944.71
2023-04-29T01:15:52.755Z,944.73
2023-04-29T01:16:02.717Z,944.69
2023-04-29T01:16:12.729Z,944.67
2023-04-29T01:16:22.787Z,944.66
2023-04-29T01:16:32.717Z,944.70
2023-04-29T01:16:42.698Z,944.72
2023-04-29T01:16:52.708Z,944.75
2023-04-29T01:17:02.705Z,944.77
2023-04-29T01:17:12.721Z,944.74
2023-04-29T01:17:22.702Z,944.72
2023-04-29T01:17:32.723Z,944.75
2023-04-29T01:17:42.773Z,944.72
2023-04-29T01:17:52.721Z,944.72
2023-04-29T01:18:02.750Z,944.73
2023-04-29T01:18:22.700Z,944.69
2023-04-29T01:18:32.701Z,944.72
2023-04-29T01:18:42.705Z,944.70
2023-04-29T01:18:52.703Z,944.73
2023-04-29T01:19:02.710Z,944.61
2023-04-29T01:19:12.716Z,944.68
2023-04-29T01:19:22.710Z,944.64
2023-04-29T01:19:32.717Z,944.59
2023-04-29T01:19:42.706Z,944.72
2023-04-29T01:19:53.007Z,944.61
2023-04-29T01:20:02.709Z,944.75
2023-04-29T01:20:12.709Z,944.67
2023-04-29T01:20:22.743Z,944.72
2023-04-29T01:20:32.730Z,944.68
2023-04-29T01:20:42.710Z,944.74
2023-04-29T01:20:52.714Z,944.70
2023-04-29T01:21:02.722Z,944.74
2023-04-29T01:21:12.714Z,944.74
2023-04-29T01:21:32.713Z,944.70
2023-04-29T01:21:42.722Z,944.72
2023-04-29T01:21:52.744Z,944.76
2023-04-29T01:22:02.721Z,944.75
2023-04-29T01:22:12.713Z,944.70
2023-04-29T01:22:22.721Z,944.68
2023-04-29T01:22:32.731Z,944.75
2023-04-29T01:22:52.722Z,944.70
2023-04-29T01:23:02.737Z,944.75
2023-04-29T01:23:12.726Z,944.48
2023-04-29T01:23:22.721Z,944.65
2023-04-29T01:23:32.728Z,944.68
2023-04-29T01:23:42.731Z,944.71
2023-04-29T01:24:02.736Z,944.70
2023-04-29T01:24:12.730Z,944.73
2023-04-29T01:24:22.719Z,944.72
2023-04-29T01:24:32.725Z,944.78
2023-04-29T01:24:42.727Z,944.72
2023-04-29T01:24:52.757Z,944.69
2023-04-29T01:25:02.747Z,944.75
2023-04-29T01:25:12.731Z,944.76
2023-04-29T01:25:22.725Z,944.77
2023-04-29T01:25:32.733Z,944.74
2023-04-29T01:25:42.741Z,944.70
2023-04-29T01:25:52.740Z,944.68
2023-04-29T01:26:12.743Z,944.72
2023-04-29T01:26:22.732Z,944.75
2023-04-29T01:26:32.726Z,944.75
2023-04-29T01:26:42.744Z,944.75
2023-04-29T01:26:52.745Z,944.76
2023-04-29T01:27:02.744Z,944.73
2023-04-29T01:27:12.752Z,944.76
2023-04-29T01:27:22.733Z,944.81
2023-04-29T01:27:32.743Z,944.74
2023-04-29T01:27:42.754Z,944.72
2023-04-29T01:28:02.744Z,944.72
2023-04-29T01:28:12.760Z,944.76
2023-04-29T01:28:22.740Z,944.73
2023-04-29T01:28:32.755Z,944.74
2023-04-29T01:28:42.751Z,944.74
2023-04-29T01:28:52.755Z,944.74
2023-04-29T01:29:02.744Z,944.74
2023-04-29T01:29:22.755Z,944.61
2023-04-29T01:29:32.743Z,944.62
2023-04-29T01:29:42.755Z,944.71
2023-04-29T01:29:53.070Z,944.60
2023-04-29T01:30:02.750Z,944.66
2023-04-29T01:30:12.760Z,944.72
2023-04-29T01:30:22.780Z,944.77
2023-04-29T01:30:32.759Z,944.78
2023-04-29T01:30:42.769Z,944.79
2023-04-29T01:30:52.753Z,944.79
2023-04-29T01:31:02.770Z,944.75
2023-04-29T01:31:12.795Z,944.72
2023-04-29T01:31:32.856Z,944.77
2023-04-29T01:31:42.801Z,944.70
2023-04-29T01:31:53.057Z,944.71
2023-04-29T01:32:02.764Z,944.75
2023-04-29T01:32:12.771Z,944.72
2023-04-29T01:32:22.757Z,944.74
2023-04-29T01:32:42.840Z,944.79
2023-04-29T01:32:52.809Z,944.78
2023-04-29T01:33:02.862Z,944.75
2023-04-29T01:33:12.839Z,944.74
2023-04-29T01:33:22.773Z,944.74
2023-04-29T01:33:32.759Z,944.77
2023-04-29T01:33:52.784Z,944.78
2023-04-29T01:34:02.812Z,944.78
2023-04-29T01:34:12.765Z,944.80
2023-04-29T01:34:22.786Z,944.69
2023-04-29T01:34:32.766Z,944.77
2023-04-29T01:34:42.787Z,944.78
2023-04-29T01:34:52.791Z,944.74
2023-04-29T01:35:02.772Z,944.74
2023-04-29T01:35:12.768Z,944.67
2023-04-29T01:35:22.788Z,944.76
2023-04-29T01:35:32.771Z,944.73
2023-04-29T01:35:42.775Z,944.73
2023-04-29T01:35:52.804Z,944.73
2023-04-29T01:36:02.779Z,944.72
2023-04-29T01:36:12.780Z,944.74
2023-04-29T01:36:32.797Z,944.74
2023-04-29T01:36:42.791Z,944.77
2023-04-29T01:36:52.775Z,944.77
2023-04-29T01:37:02.782Z,944.76
2023-04-29T01:37:12.785Z,944.79
2023-04-29T01:37:22.787Z,944.77
2023-04-29T01:37:32.790Z,944.72
2023-04-29T01:37:42.778Z,944.76
2023-04-29T01:37:52.779Z,944.78
2023-04-29T01:38:02.792Z,944.75
2023-04-29T01:38:12.794Z,944.77
2023-04-29T01:38:22.809Z,944.71
2023-04-29T01:38:32.816Z,944.73
2023-04-29T01:38:42.820Z,944.75
2023-04-29T01:38:52.791Z,944.70
2023-04-29T01:39:02.791Z,944.75
2023-04-29T01:39:12.800Z,944.78
2023-04-29T01:39:22.799Z,944.78
2023-04-29T01:39:32.809Z,944.70
2023-04-29T01:39:42.795Z,944.79
2023-04-29T01:40:02.805Z,944.72
2023-04-29T01:40:12.792Z,944.81
2023-04-29T01:40:22.825Z,944.81
2023-04-29T01:40:32.819Z,944.81
2023-04-29T01:40:42.802Z,944.78
2023-04-29T01:40:52.790Z,944.79
2023-04-29T01:41:02.835Z,944.77
2023-04-29T01:41:12.796Z,944.78
2023-04-29T01:41:32.813Z,944.73
2023-04-29T01:41:42.805Z,944.79
2023-04-29T01:41:52.801Z,944.76
2023-04-29T01:42:02.810Z,944.79
2023-04-29T01:42:12.810Z,944.77
2023-04-29T01:42:22.802Z,944.80
2023-04-29T01:42:32.807Z,944.81
2023-04-29T01:42:42.803Z,944.80
2023-04-29T01:42:52.804Z,944.71
2023-04-29T01:43:12.817Z,944.74
2023-04-29T01:43:22.806Z,944.79
2023-04-29T01:43:32.804Z,944.75
2023-04-29T01:43:42.810Z,944.80
2023-04-29T01:43:52.820Z,944.71
2023-04-29T01:44:02.828Z,944.76
2023-04-29T01:44:12.807Z,944.76
2023-04-29T01:44:22.810Z,944.78
2023-04-29T01:44:32.816Z,944.76
2023-04-29T01:44:42.812Z,944.70
2023-04-29T01:44:52.816Z,944.64
2023-04-29T01:45:02.814Z,944.72
2023-04-29T01:45:12.818Z,944.76
2023-04-29T01:45:22.831Z,944.82
2023-04-29T01:45:42.815Z,944.73
2023-04-29T01:45:52.818Z,944.83
2023-04-29T01:46:02.813Z,944.82
2023-04-29T01:46:12.845Z,944.81
2023-04-29T01:46:22.901Z,944.77
2023-04-29T01:46:32.872Z,944.74
2023-04-29T01:46:42.859Z,944.79
2023-04-29T01:46:52.878Z,944.78
2023-04-29T01:47:02.958Z,944.78
2023-04-29T01:47:22.856Z,944.79
2023-04-29T01:47:32.865Z,944.81
2023-04-29T01:47:42.843Z,944.79
2023-04-29T01:47:52.881Z,944.80
2023-04-29T01:48:02.951Z,944.81
2023-04-29T01:48:12.818Z,944.86
2023-04-29T01:48:22.821Z,944.83
2023-04-29T01:48:32.822Z,944.85
2023-04-29T01:48:42.831Z,944.77
2023-04-29T01:48:52.844Z,944.80
2023-04-29T01:49:02.824Z,944.80
2023-04-29T01:49:12.822Z,944.84
2023-04-29T01:49:22.838Z,944.81
2023-04-29T01:49:32.861Z,944.81
2023-04-29T01:49:42.841Z,944.71
2023-04-29T01:50:02.842Z,944.72
2023-04-29T01:50:12.826Z,944.87
2023-04-29T01:50:22.842Z,944.80
2023-04-29T01:50:32.885Z,944.65
2023-04-29T01:50:42.836Z,944.77
2023-04-29T01:50:52.838Z,944.80
2023-04-29T01:51:02.833Z,944.79
2023-04-29T01:51:12.833Z,944.81
2023-04-29T01:51:32.835Z,944.79
2023-04-29T01:51:42.832Z,944.84
2023-04-29T01:51:52.842Z,944.86
2023-04-29T01:52:02.839Z,944.89
2023-04-29T01:52:12.835Z,944.85
2023-04-29T01:52:22.852Z,944.83
2023-04-29T01:52:32.837Z,944.84
2023-04-29T01:52:42.862Z,944.83
2023-04-29T01:52:52.846Z,944.84
2023-04-29T01:53:02.845Z,944.81
2023-04-29T01:53:12.841Z,944.84
2023-04-29T01:53:22.860Z,944.82
2023-04-29T01:53:32.846Z,944.79
2023-04-29T01:53:52.850Z,944.79
2023-04-29T01:54:02.859Z,944.81
2023-04-29T01:54:12.846Z,944.78
2023-04-29T01:54:22.857Z,944.84
2023-04-29T01:54:32.853Z,944.74
2023-04-29T01:54:42.878Z,944.84
2023-04-29T01:54:52.877Z,944.79
2023-04-29T01:55:02.874Z,944.79
2023-04-29T01:55:12.869Z,944.82
2023-04-29T01:55:22.877Z,944.79
2023-04-29T01:55:32.874Z,944.81
2023-04-29T01:55:52.901Z,944.80
2023-04-29T01:56:02.866Z,944.86
2023-04-29T01:56:12.859Z,944.78
2023-04-29T01:56:22.867Z,944.82
2023-04-29T01:56:32.864Z,944.84
2023-04-29T01:56:42.859Z,944.82
2023-04-29T01:57:02.862Z,944.82
2023-04-29T01:57:12.887Z,944.80
2023-04-29T01:57:22.863Z,944.81
2023-04-29T01:57:32.870Z,944.87
2023-04-29T01:57:42.863Z,944.83
2023-04-29T01:57:52.905Z,944.68
2023-04-29T01:58:02.890Z,944.78
2023-04-29T01:58:22.882Z,944.75
2023-04-29T01:58:32.874Z,944.82
2023-04-29T01:58:42.870Z,944.76
2023-04-29T01:58:52.871Z,944.82
2023-04-29T01:59:02.872Z,944.80
2023-04-29T01:59:12.916Z,944.83
2023-04-29T01:59:22.873Z,944.82
2023-04-29T01:59:32.883Z,944.83
2023-04-29T01:59:42.871Z,944.85
2023-04-29T02:00:02.876Z,944.80
2023-04-29T02:00:12.889Z,944.83
2023-04-29T02:00:22.902Z,944.80
2023-04-29T02:00:32.912Z,944.64
2023-04-29T02:00:42.903Z,944.75
2023-04-29T02:00:52.976Z,944.79
2023-04-29T02:01:02.944Z,944.80
2023-04-29T02:01:12.952Z,944.80
2023-04-29T02:01:32.881Z,944.81
2023-04-29T02:01:42.888Z,944.85
2023-04-29T02:01:52.887Z,944.83
2023-04-29T02:02:02.891Z,944.83
2023-04-29T02:02:12.899Z,944.85
2023-04-29T02:02:22.943Z,944.85
2023-04-29T02:02:32.936Z,944.83
2023-04-29T02:02:42.968Z,944.81
2023-04-29T02:03:02.972Z,944.69
2023-04-29T02:03:12.961Z,944.81
2023-04-29T02:03:22.977Z,944.81
2023-04-29T02:03:33.094Z,944.78
2023-04-29T02:03:43.184Z,944.84
2023-04-29T02:03:53.231Z,944.80
2023-04-29T02:04:03.044Z,944.85
2023-04-29T02:04:12.965Z,944.84
2023-04-29T02:04:22.907Z,944.85
2023-04-29T02:04:32.925Z,944.86
2023-04-29T02:04:42.949Z,944.85
2023-04-29T02:04:53.021Z,944.84
2023-04-29T02:05:02.896Z,944.85
2023-04-29T02:05:12.904Z,944.86
2023-04-29T02:05:22.926Z,944.87
2023-04-29T02:05:32.896Z,944.85
2023-04-29T02:05:42.899Z,944.88
2023-04-29T02:06:02.900Z,944.89
2023-04-29T02:06:12.904Z,944.89
2023-04-29T02:06:22.918Z,944.82
2023-04-29T02:06:32.902Z,944.82
2023-04-29T02:06:42.934Z,944.85
2023-04-29T02:06:52.943Z,944.89
2023-04-29T02:07:02.910Z,944.93
2023-04-29T02:07:12.911Z,944.88
2023-04-29T02:07:22.905Z,944.86
2023-04-29T02:07:32.905Z,944.89
2023-04-29T02:07:52.906Z,944.95
2023-04-29T02:08:02.908Z,944.84
2023-04-29T02:08:12.920Z,944.86
2023-04-29T02:08:22.917Z,944.89
2023-04-29T02:08:32.923Z,944.88
2023-04-29T02:08:42.935Z,944.87
2023-04-29T02:09:02.928Z,944.82
2023-04-29T02:09:12.922Z,944.83
2023-04-29T02:09:22.925Z,944.82
2023-04-29T02:09:32.952Z,944.82
2023-04-29T02:09:42.925Z,944.84
2023-04-29T02:09:53.153Z,944.87
2023-04-29T02:10:02.932Z,944.85
2023-04-29T02:10:12.926Z,944.86
2023-04-29T02:10:22.931Z,944.87
2023-04-29T02:10:32.917Z,944.88
2023-04-29T02:10:42.936Z,944.88
2023-04-29T02:10:52.935Z,944.90
2023-04-29T02:11:02.927Z,944.92
2023-04-29T02:11:12.923Z,944.93
2023-04-29T02:11:32.930Z,944.92
2023-04-29T02:11:42.929Z,944.91
2023-04-29T02:11:52.950Z,944.90
2023-04-29T02:12:02.941Z,944.91
2023-04-29T02:12:12.953Z,944.89
2023-04-29T02:12:22.937Z,944.88
2023-04-29T02:12:32.933Z,944.90
2023-04-29T02:12:42.952Z,944.90
2023-04-29T02:13:02.937Z,944.85
2023-04-29T02:13:12.949Z,944.87
2023-04-29T02:13:22.932Z,944.90
2023-04-29T02:13:32.942Z,944.90
2023-04-29T02:13:42.935Z,944.89
2023-04-29T02:13:52.936Z,944.90
2023-04-29T02:14:02.931Z,944.91
2023-04-29T02:14:12.959Z,944.87
2023-04-29T02:14:22.940Z,944.87
2023-04-29T02:14:32.937Z,944.88
2023-04-29T02:14:42.941Z,944.89
2023-04-29T02:14:52.945Z,944.89
2023-04-29T02:15:02.939Z,944.89
2023-04-29T02:15:12.944Z,944.92
2023-04-29T02:15:22.973Z,944.94
2023-04-29T02:15:32.944Z,944.93
2023-04-29T02:15:42.950Z,944.90
2023-04-29T02:15:53.007Z,944.92
2023-04-29T02:16:03.012Z,944.92
2023-04-29T02:16:13.034Z,944.93
2023-04-29T02:16:32.987Z,944.95