createdAt,value
2019-02-18T00:00:44.059Z,12.13
2019-02-18T00:03:14.128Z,13.58
2019-02-18T00:05:44.008Z,14.15
2019-02-18T00:08:13.956Z,11.83
2019-02-18T00:10:43.994Z,11.12
2019-02-18T00:13:16.893Z,13.05
2019-02-18T00:15:47.017Z,18.77
2019-02-18T00:18:18.942Z,13.85
2019-02-18T00:20:48.811Z,8.53
2019-02-18T00:23:18.838Z,11.48
2019-02-18T00:25:48.687Z,11.20
2019-02-18T00:28:18.546Z,11.57
2019-02-18T00:30:48.553Z,16.65
2019-02-18T00:33:18.459Z,20.85
2019-02-18T00:35:48.463Z,8.85
2019-02-18T00:38:18.272Z,12.98
2019-02-18T00:40:48.212Z,12.40
2019-02-18T00:43:18.220Z,14.65
2019-02-18T00:45:48.121Z,14.53
2019-02-18T00:48:18.119Z,12.65
2019-02-18T00:50:48.154Z,12.63
2019-02-18T00:53:18.061Z,17.02
2019-02-18T00:55:47.999Z,11.63
2019-02-18T00:58:17.935Z,10.10
2019-02-18T01:00:47.768Z,15.08
2019-02-18T01:03:17.724Z,11.10
2019-02-18T01:05:47.606Z,10.48
2019-02-18T01:08:17.469Z,15.18
2019-02-18T01:10:47.384Z,9.93
2019-02-18T01:13:17.409Z,17.32
2019-02-18T01:15:47.329Z,13.70
2019-02-18T01:18:17.285Z,12.65
2019-02-18T01:20:47.190Z,13.88
2019-02-18T01:23:17.094Z,14.33
2019-02-18T01:25:46.966Z,12.20
2019-02-18T01:28:16.942Z,15.10
2019-02-18T01:30:46.755Z,12.82
2019-02-18T01:33:16.677Z,11.38
2019-02-18T01:35:46.654Z,12.70
2019-02-18T01:38:16.614Z,12.07
2019-02-18T01:40:46.508Z,13.22
2019-02-18T01:43:16.392Z,11.45
2019-02-18T01:45:46.262Z,15.48
2019-02-18T01:48:16.123Z,15.83
2019-02-18T01:50:45.955Z,15.65
2019-02-18T01:53:15.871Z,12.58
2019-02-18T01:55:45.868Z,12.10
2019-02-18T01:58:15.883Z,11.60
2019-02-18T02:00:45.826Z,14.50
2019-02-18T02:03:15.705Z,14.45
2019-02-18T02:05:45.752Z,15.95
2019-02-18T02:08:15.640Z,15.05
2019-02-18T02:10:45.596Z,10.55
2019-02-18T02:13:32.479Z,17.32
2019-02-18T02:16:05.881Z,13.38
2019-02-18T02:18:35.863Z,14.63
2019-02-18T02:21:05.798Z,13.62
2019-02-18T02:23:35.724Z,16.02
2019-02-18T02:26:05.670Z,12.70
2019-02-18T02:28:35.535Z,14.30
2019-02-18T02:31:05.621Z,12.60
2019-02-18T02:33:35.491Z,11.15
2019-02-18T02:36:05.877Z,12.43
2019-02-18T02:38:35.959Z,13.80
2019-02-18T02:41:06.198Z,13.62
2019-02-18T02:43:36.016Z,11.43
2019-02-18T02:46:06.225Z,14.10
2019-02-18T02:48:36.049Z,17.92
2019-02-18T02:51:06.135Z,14.63
2019-02-18T02:53:35.995Z,11.20
2019-02-18T02:56:06.426Z,15.50
2019-02-18T02:58:36.245Z,12.98
2019-02-18T03:01:06.733Z,12.63
2019-02-18T03:03:36.698Z,13.13
2019-02-18T03:06:06.860Z,15.43
2019-02-18T03:08:36.889Z,11.43
2019-02-18T03:11:07.179Z,16.87
2019-02-18T03:13:37.148Z,13.78
2019-02-18T03:16:07.388Z,11.40
2019-02-18T03:18:37.250Z,13.03
2019-02-18T03:21:09.421Z,10.30
2019-02-18T03:23:42.183Z,11.63
2019-02-18T03:26:12.028Z,12.65
2019-02-18T03:29:53.798Z,13.80
2019-02-18T03:32:23.944Z,13.35
2019-02-18T03:34:53.848Z,21.30
2019-02-18T03:37:23.733Z,13.60
2019-02-18T03:39:53.567Z,14.13
2019-02-18T03:42:23.473Z,12.85
2019-02-18T03:44:53.384Z,14.47
2019-02-18T03:47:23.315Z,13.78
2019-02-18T03:49:53.230Z,10.80
2019-02-18T03:52:23.097Z,14.75
2019-02-18T03:54:53.228Z,14.73
2019-02-18T03:57:23.145Z,16.25
2019-02-18T03:59:53.152Z,11.05
2019-02-18T04:02:23.028Z,11.93
2019-02-18T04:04:53.061Z,12.82
2019-02-18T04:07:22.954Z,13.55
2019-02-18T04:09:52.862Z,18.48
2019-02-18T04:12:22.907Z,15.98
2019-02-18T04:14:52.792Z,10.70
2019-02-18T04:17:25.022Z,12.05
2019-02-18T04:19:55.039Z,21.42
2019-02-18T04:22:24.891Z,16.37
2019-02-18T04:24:54.895Z,13.35
2019-02-18T04:27:24.733Z,13.55
2019-02-18T04:29:54.643Z,13.72
2019-02-18T04:32:24.548Z,11.18
2019-02-18T04:34:54.556Z,14.30
2019-02-18T04:37:24.412Z,13.45
2019-02-18T04:39:54.494Z,13.25
2019-02-18T04:42:24.330Z,10.32
2019-02-18T04:44:54.228Z,14.30
2019-02-18T04:47:24.119Z,15.70
2019-02-18T04:49:54.083Z,11.90
2019-02-18T04:52:24.113Z,14.15
2019-02-18T04:54:53.983Z,12.45
2019-02-18T04:57:23.956Z,13.60
2019-02-18T04:59:53.858Z,14.78
2019-02-18T05:02:26.831Z,16.40
2019-02-18T05:04:56.741Z,16.35
2019-02-18T05:07:26.734Z,12.05
2019-02-18T05:09:56.724Z,13.30
2019-02-18T05:12:26.807Z,16.90
2019-02-18T05:14:56.675Z,11.60
2019-02-18T05:17:26.567Z,12.33
2019-02-18T05:19:56.430Z,11.10
2019-02-18T05:22:27.953Z,13.72
2019-02-18T05:24:57.849Z,18.52
2019-02-18T05:27:33.357Z,15.78
2019-02-18T05:29:59.633Z,15.18
2019-02-18T05:32:34.192Z,16.82
2019-02-18T05:35:04.354Z,14.60
2019-02-18T05:37:34.548Z,18.45
2019-02-18T05:40:04.975Z,16.00
2019-02-18T05:42:34.880Z,12.58
2019-02-18T05:45:05.067Z,12.58
2019-02-18T05:47:35.027Z,14.33
2019-02-18T05:50:05.403Z,22.82
2019-02-18T05:52:35.515Z,14.47
2019-02-18T05:55:05.600Z,14.80
2019-02-18T05:57:35.682Z,20.23
2019-02-18T06:00:07.084Z,16.00
2019-02-18T06:02:37.236Z,14.60
2019-02-18T06:05:07.681Z,11.95
2019-02-18T06:07:37.744Z,17.92
2019-02-18T06:10:08.088Z,13.58
2019-02-18T06:12:38.187Z,16.95
2019-02-18T06:15:09.149Z,13.83
2019-02-18T06:17:40.333Z,17.50
2019-02-18T06:20:10.645Z,13.48
2019-02-18T06:22:40.718Z,19.57
2019-02-18T06:25:10.914Z,17.52
2019-02-18T06:27:42.742Z,17.60
2019-02-18T06:30:13.880Z,12.65
2019-02-18T06:32:43.788Z,15.38
2019-02-18T06:35:36.356Z,13.32
2019-02-18T06:38:06.216Z,16.02
2019-02-18T06:40:36.044Z,16.50
2019-02-18T06:43:05.940Z,15.32
2019-02-18T06:46:01.595Z,17.30
2019-02-18T06:48:36.877Z,24.18
2019-02-18T06:51:06.858Z,11.68
2019-02-18T06:53:39.133Z,15.38
2019-02-18T06:56:10.682Z,17.17
2019-02-18T06:58:44.610Z,11.28
2019-02-18T07:01:34.594Z,15.30
2019-02-18T07:04:29.746Z,14.13
2019-02-18T07:07:08.171Z,22.20
2019-02-18T07:09:57.647Z,20.23
2019-02-18T07:12:30.143Z,24.12
2019-02-18T07:15:00.052Z,12.35
2019-02-18T07:17:30.039Z,14.65
2019-02-18T07:20:00.051Z,14.93
2019-02-18T07:22:30.036Z,15.20
2019-02-18T07:24:59.844Z,19.50
2019-02-18T07:27:29.891Z,21.82
2019-02-18T07:29:59.822Z,12.88
2019-02-18T07:32:29.771Z,18.65
2019-02-18T07:34:59.724Z,18.15
2019-02-18T07:37:30.571Z,17.12
2019-02-18T07:40:01.900Z,26.15
2019-02-18T07:42:32.218Z,23.20
2019-02-18T07:45:02.081Z,21.10
2019-02-18T07:47:32.096Z,22.17
2019-02-18T07:50:02.218Z,14.68
2019-02-18T07:52:32.210Z,21.40
2019-02-18T07:55:02.106Z,17.87
2019-02-18T07:57:32.320Z,22.32
2019-02-18T08:00:03.168Z,22.80
2019-02-18T08:02:33.399Z,21.07
2019-02-18T08:05:03.396Z,21.65
2019-02-18T08:07:33.419Z,14.75
2019-02-18T08:10:11.863Z,19.42
2019-02-18T08:12:35.440Z,16.00
2019-02-18T08:15:05.847Z,24.92
2019-02-18T08:17:35.773Z,20.23
2019-02-18T08:20:05.917Z,32.08
2019-02-18T08:22:35.923Z,27.05
2019-02-18T08:25:06.976Z,28.73
2019-02-18T08:27:36.950Z,28.50
2019-02-18T08:30:08.796Z,23.47
2019-02-18T08:32:39.046Z,28.38
2019-02-18T08:35:08.840Z,35.20
2019-02-18T08:37:38.717Z,28.02
2019-02-18T08:40:09.221Z,23.83
2019-02-18T08:42:39.151Z,30.37
2019-02-18T08:45:10.476Z,26.82
2019-02-18T08:47:40.395Z,28.05
2019-02-18T08:50:10.672Z,32.93
2019-02-18T08:52:40.828Z,28.50
2019-02-18T08:55:11.702Z,33.60
2019-02-18T08:57:41.621Z,23.95
2019-02-18T09:00:14.807Z,36.20
2019-02-18T09:02:44.764Z,19.07
2019-02-18T09:05:14.657Z,34.00
2019-02-18T09:07:44.749Z,34.48
2019-02-18T09:10:14.610Z,24.25
2019-02-18T09:12:44.446Z,28.75
2019-02-18T09:15:14.573Z,26.05
2019-02-18T09:17:44.452Z,32.17
2019-02-18T09:20:14.554Z,28.70
2019-02-18T09:23:07.226Z,24.95
2019-02-18T09:25:43.424Z,19.40
2019-02-18T09:28:13.263Z,30.70
2019-02-18T09:30:45.834Z,28.60
2019-02-18T09:33:15.649Z,33.40
2019-02-18T09:35:45.511Z,21.42
2019-02-18T09:38:24.464Z,27.85
2019-02-18T09:40:51.538Z,26.25
2019-02-18T09:43:20.219Z,35.92
2019-02-18T09:45:50.051Z,23.70
2019-02-18T09:48:19.919Z,26.48
2019-02-18T09:50:52.365Z,21.23
2019-02-18T09:53:22.375Z,26.70
2019-02-18T09:55:58.216Z,27.42
2019-02-18T09:58:31.397Z,21.65
2019-02-18T10:01:01.366Z,24.37
2019-02-18T10:03:31.876Z,26.77
2019-02-18T10:06:02.466Z,28.52
2019-02-18T10:08:32.456Z,37.70
2019-02-18T10:11:02.395Z,34.03
2019-02-18T10:13:32.384Z,29.82
2019-02-18T10:16:02.916Z,27.48
2019-02-18T10:18:32.948Z,25.77
2019-02-18T10:21:02.960Z,21.33
2019-02-18T10:23:33.625Z,27.90
2019-02-18T10:26:03.640Z,35.30
2019-02-18T10:28:33.631Z,22.60
2019-02-18T10:31:03.609Z,26.12
2019-02-18T10:33:33.602Z,22.32
2019-02-18T10:36:03.430Z,26.52
2019-02-18T10:38:33.402Z,25.27
2019-02-18T10:41:06.871Z,26.25
2019-02-18T10:43:35.094Z,31.33
2019-02-18T10:46:04.950Z,25.90
2019-02-18T10:48:34.994Z,25.35
2019-02-18T10:51:04.944Z,27.87
2019-02-18T10:53:35.207Z,24.87
2019-02-18T10:56:05.246Z,22.13
2019-02-18T10:58:35.179Z,20.05
2019-02-18T11:01:05.573Z,29.48
2019-02-18T11:03:35.467Z,24.05
2019-02-18T11:06:05.417Z,29.30
2019-02-18T11:08:35.463Z,24.80
2019-02-18T11:11:06.051Z,29.57
2019-02-18T11:13:37.063Z,25.68
2019-02-18T11:16:06.879Z,28.02
2019-02-18T11:18:37.101Z,24.63
2019-02-18T11:21:06.952Z,33.42
2019-02-18T11:23:37.092Z,24.92
2019-02-18T11:26:07.898Z,26.57
2019-02-18T11:28:37.911Z,28.77
2019-02-18T11:31:08.822Z,23.05
2019-02-18T11:33:38.962Z,22.00
2019-02-18T11:36:08.968Z,26.50
2019-02-18T11:38:39.195Z,24.87
2019-02-18T11:41:09.284Z,24.10
2019-02-18T11:43:41.308Z,24.07
2019-02-18T11:46:11.354Z,26.23
2019-02-18T11:48:41.436Z,21.97
2019-02-18T11:51:11.398Z,20.82
2019-02-18T11:53:41.583Z,22.67
2019-02-18T11:56:11.681Z,21.93
2019-02-18T11:58:41.884Z,22.07
2019-02-18T12:01:12.315Z,25.45
2019-02-18T12:03:42.219Z,21.62
2019-02-18T12:06:12.438Z,25.12
2019-02-18T12:08:42.427Z,23.10
2019-02-18T12:11:12.443Z,23.85
2019-02-18T12:13:42.573Z,29.37
2019-02-18T12:16:12.654Z,28.27
2019-02-18T12:18:42.848Z,30.35
2019-02-18T12:21:12.828Z,27.30
2019-02-18T12:23:42.861Z,26.57
2019-02-18T12:26:12.949Z,28.45
2019-02-18T12:28:45.095Z,26.80
2019-02-18T12:31:14.806Z,27.30
2019-02-18T12:33:44.927Z,25.77
2019-02-18T12:36:14.880Z,25.08
2019-02-18T12:38:45.058Z,25.72
2019-02-18T12:41:15.143Z,24.10
2019-02-18T12:43:46.080Z,23.87
2019-02-18T12:46:16.339Z,26.87
2019-02-18T12:48:46.530Z,35.17
2019-02-18T12:51:16.821Z,18.32
2019-02-18T12:53:47.252Z,28.32
2019-02-18T12:56:17.601Z,28.10
2019-02-18T12:58:54.632Z,18.40
2019-02-18T13:01:19.999Z,21.37
2019-02-18T13:03:50.459Z,23.52
2019-02-18T13:06:20.610Z,18.35
2019-02-18T13:08:50.593Z,20.70
2019-02-18T13:11:20.645Z,15.10
2019-02-18T13:13:51.410Z,17.85
2019-02-18T13:16:21.483Z,22.48
2019-02-18T13:18:51.591Z,23.75
2019-02-18T13:21:21.946Z,16.62
2019-02-18T13:23:53.441Z,24.02
2019-02-18T13:26:23.870Z,20.80
2019-02-18T13:28:53.910Z,28.75
2019-02-18T13:31:23.953Z,24.18
2019-02-18T13:33:54.233Z,15.93
2019-02-18T13:36:24.346Z,16.95
2019-02-18T13:38:54.511Z,19.02
2019-02-18T13:41:24.479Z,22.85
2019-02-18T13:43:54.856Z,17.12
2019-02-18T13:46:25.081Z,20.40
2019-02-18T13:48:55.326Z,16.75
2019-02-18T13:51:25.749Z,15.75
2019-02-18T13:53:55.997Z,16.93
2019-02-18T13:56:26.272Z,21.05
2019-02-18T13:58:57.521Z,17.40
2019-02-18T14:01:27.938Z,17.73
2019-02-18T14:03:58.129Z,20.40
2019-02-18T14:06:28.315Z,17.77
2019-02-18T14:08:58.792Z,19.70
2019-02-18T14:11:29.400Z,15.98
2019-02-18T14:13:59.563Z,16.25
2019-02-18T14:16:30.783Z,24.47
2019-02-18T14:19:01.146Z,18.67
2019-02-18T14:21:31.555Z,19.60
2019-02-18T14:24:01.619Z,18.62
2019-02-18T14:26:32.066Z,16.25
2019-02-18T14:29:02.083Z,13.98
2019-02-18T14:31:32.355Z,16.37
2019-02-18T14:34:02.471Z,16.67
2019-02-18T14:36:32.874Z,16.77
2019-02-18T14:39:06.716Z,21.95
2019-02-18T14:41:36.944Z,19.17
2019-02-18T14:44:07.192Z,19.60
2019-02-18T14:46:37.247Z,15.32
2019-02-18T14:49:07.282Z,16.25
2019-02-18T14:51:37.915Z,16.17
2019-02-18T14:54:08.154Z,18.23
2019-02-18T14:56:38.303Z,20.68
2019-02-18T14:59:08.335Z,17.50
2019-02-18T15:01:38.881Z,16.10
2019-02-18T15:04:09.206Z,17.48
2019-02-18T15:06:39.347Z,18.50
2019-02-18T15:09:09.616Z,13.75
2019-02-18T15:11:40.128Z,12.85
2019-02-18T15:14:10.344Z,17.73
2019-02-18T15:16:40.361Z,10.55
2019-02-18T15:19:10.750Z,13.48
2019-02-18T15:21:41.736Z,11.00
2019-02-18T15:24:12.153Z,12.07
2019-02-18T15:26:42.438Z,14.05
2019-02-18T15:29:12.792Z,11.60
2019-02-18T15:31:42.794Z,11.35
2019-02-18T15:34:12.965Z,11.65
2019-02-18T15:36:43.204Z,11.43
2019-02-18T15:39:13.224Z,11.93
2019-02-18T15:41:43.271Z,11.08
2019-02-18T15:44:17.936Z,17.32
2019-02-18T15:46:48.075Z,12.65
2019-02-18T15:49:18.687Z,15.38
2019-02-18T15:51:48.805Z,14.55
2019-02-18T15:54:22.046Z,18.75
2019-02-18T15:56:52.451Z,17.00
2019-02-18T15:59:23.237Z,13.83
2019-02-18T16:01:53.513Z,20.17
2019-02-18T16:04:23.715Z,22.60
2019-02-18T16:06:53.763Z,17.23
2019-02-18T16:09:23.961Z,15.65
2019-02-18T16:11:54.157Z,13.38
2019-02-18T16:14:24.276Z,14.65
2019-02-18T16:16:55.002Z,18.57
2019-02-18T16:19:25.580Z,16.50
2019-02-18T16:21:56.601Z,17.37
2019-02-18T16:24:27.186Z,18.00
2019-02-18T16:26:57.580Z,19.90
2019-02-18T16:29:27.829Z,22.77
2019-02-18T16:31:57.908Z,17.85
2019-02-18T16:34:27.916Z,18.95
2019-02-18T16:36:58.122Z,14.78
2019-02-18T16:39:28.257Z,15.00
2019-02-18T16:41:59.352Z,19.02
2019-02-18T16:44:29.424Z,23.07
2019-02-18T16:47:00.851Z,23.20
2019-02-18T16:49:31.289Z,19.15
2019-02-18T16:52:01.811Z,18.12
2019-02-18T16:54:35.212Z,13.10
2019-02-18T16:57:06.319Z,19.17
2019-02-18T16:59:43.697Z,24.20
2019-02-18T17:02:16.819Z,23.52
2019-02-18T17:04:49.522Z,22.37
2019-02-18T17:07:21.641Z,16.07
2019-02-18T17:10:19.727Z,23.20
2019-02-18T17:15:27.656Z,18.02
2019-02-18T17:18:00.613Z,19.85
2019-02-18T17:20:34.838Z,17.48
2019-02-18T17:23:06.705Z,23.57
2019-02-18T17:25:38.268Z,20.77
2019-02-18T17:28:08.392Z,15.80
2019-02-18T17:30:39.127Z,19.77
2019-02-18T17:33:09.642Z,18.85
2019-02-18T17:35:42.173Z,20.55
2019-02-18T17:38:12.651Z,29.23
2019-02-18T17:40:43.692Z,16.75
2019-02-18T17:43:16.454Z,16.07
2019-02-18T17:45:45.854Z,14.60
2019-02-18T17:48:15.870Z,15.28
2019-02-18T17:50:47.180Z,19.98
2019-02-18T17:53:19.965Z,15.35
2019-02-18T17:55:50.464Z,17.67
2019-02-18T17:58:20.851Z,17.98
2019-02-18T18:00:53.361Z,19.95
2019-02-18T18:03:23.779Z,14.75
2019-02-18T18:05:54.472Z,14.93
2019-02-18T18:08:24.814Z,22.30
2019-02-18T18:10:54.709Z,19.00
2019-02-18T18:13:25.372Z,16.90
2019-02-18T18:15:56.099Z,20.35
2019-02-18T18:18:26.394Z,17.92
2019-02-18T18:20:56.710Z,19.37
2019-02-18T18:23:27.123Z,19.10
2019-02-18T18:25:57.366Z,19.92
2019-02-18T18:28:28.114Z,19.25
2019-02-18T18:30:58.726Z,16.97
2019-02-18T18:33:28.963Z,20.77
2019-02-18T18:35:59.411Z,18.07
2019-02-18T18:38:30.153Z,20.00
2019-02-18T18:41:01.535Z,27.40
2019-02-18T18:43:33.806Z,16.50
2019-02-18T18:46:03.877Z,18.12
2019-02-18T18:48:33.823Z,18.90
2019-02-18T18:51:03.899Z,15.30
2019-02-18T18:53:34.032Z,20.32
2019-02-18T18:56:04.518Z,13.18
2019-02-18T18:58:34.534Z,13.05
2019-02-18T19:01:07.136Z,14.58
2019-02-18T19:03:37.206Z,13.00
2019-02-18T19:06:08.786Z,11.00
2019-02-18T19:08:41.097Z,11.45
2019-02-18T19:11:11.209Z,19.12
2019-02-18T19:13:42.332Z,16.17
2019-02-18T19:16:13.777Z,22.62
2019-02-18T19:18:43.941Z,23.27
2019-02-18T19:21:14.368Z,19.00
2019-02-18T19:23:44.964Z,28.67
2019-02-18T19:26:15.481Z,20.37
2019-02-18T19:28:47.855Z,23.42
2019-02-18T19:31:18.419Z,22.62
2019-02-18T19:33:48.947Z,18.73
2019-02-18T19:36:19.175Z,20.65
2019-02-18T19:38:49.378Z,13.13
2019-02-18T19:41:19.285Z,11.78
2019-02-18T19:43:50.479Z,20.60
2019-02-18T19:46:21.557Z,18.67
2019-02-18T19:48:53.256Z,18.12
2019-02-18T19:51:23.724Z,16.35
2019-02-18T19:53:53.628Z,18.00
2019-02-18T19:56:25.499Z,18.85
2019-02-18T19:58:55.483Z,21.48
2019-02-18T20:01:26.962Z,19.87
2019-02-18T20:03:56.934Z,21.10
2019-02-18T20:06:26.913Z,17.02
2019-02-18T20:08:57.187Z,15.80
2019-02-18T20:11:27.290Z,12.93
2019-02-18T20:13:59.039Z,23.65
2019-02-18T20:16:29.665Z,9.88
2019-02-18T20:19:03.285Z,15.58
2019-02-18T20:21:34.426Z,12.82
2019-02-18T20:24:04.283Z,16.70
2019-02-18T20:26:34.213Z,14.10
2019-02-18T20:29:05.147Z,17.07
2019-02-18T20:31:37.496Z,14.20
2019-02-18T20:34:07.630Z,18.57
2019-02-18T20:36:37.660Z,13.78
2019-02-18T20:39:08.235Z,17.05
2019-02-18T20:41:38.327Z,14.03
2019-02-18T20:44:09.085Z,13.20
2019-02-18T20:46:50.406Z,16.02
2019-02-18T20:49:22.728Z,18.10
2019-02-18T20:51:54.369Z,14.30
2019-02-18T20:54:25.152Z,17.42
2019-02-18T20:56:55.321Z,15.35
2019-02-18T20:59:28.310Z,18.07
2019-02-18T21:02:02.024Z,21.85
2019-02-18T21:04:36.391Z,16.42
2019-02-18T21:07:06.962Z,21.20
2019-02-18T21:09:39.390Z,15.23
2019-02-18T21:12:19.892Z,17.23
2019-02-18T21:14:49.616Z,16.02
2019-02-18T21:17:26.137Z,20.17
2019-02-18T21:20:03.511Z,14.68
2019-02-18T21:22:31.082Z,14.55
2019-02-18T21:25:04.178Z,19.27
2019-02-18T21:27:34.165Z,11.73
2019-02-18T21:30:06.425Z,14.83
2019-02-18T21:32:37.534Z,17.37
2019-02-18T21:35:21.344Z,18.20
2019-02-18T21:37:51.828Z,20.70
2019-02-18T21:40:22.035Z,14.53
2019-02-18T21:42:52.851Z,21.90
2019-02-18T21:45:23.916Z,16.85
2019-02-18T21:47:54.159Z,17.45
2019-02-18T21:50:25.186Z,23.42
2019-02-18T21:52:58.036Z,15.15
2019-02-18T21:55:31.360Z,13.43
2019-02-18T21:58:01.472Z,22.90
2019-02-18T22:00:33.125Z,21.95
2019-02-18T22:03:06.129Z,28.12
2019-02-18T22:05:38.622Z,18.52
2019-02-18T22:08:08.511Z,13.75
2019-02-18T22:10:40.031Z,13.35
2019-02-18T22:13:11.085Z,18.52
2019-02-18T22:15:41.739Z,15.83
2019-02-18T22:18:11.676Z,18.62
2019-02-18T22:20:44.562Z,16.30
2019-02-18T22:23:16.959Z,19.52
2019-02-18T22:25:47.566Z,23.73
2019-02-18T22:28:17.580Z,16.77
2019-02-18T22:30:47.798Z,12.15
2019-02-18T22:33:18.012Z,15.28
2019-02-18T22:35:47.908Z,17.77
2019-02-18T22:38:18.156Z,14.55
2019-02-18T22:40:50.651Z,22.73
2019-02-18T22:43:32.713Z,19.15
2019-02-18T22:46:04.614Z,15.78
2019-02-18T22:48:35.387Z,20.62
2019-02-18T22:51:06.044Z,12.65
2019-02-18T22:53:37.018Z,16.02
2019-02-18T22:56:07.696Z,19.85
2019-02-18T22:58:38.725Z,16.27
2019-02-18T23:01:11.837Z,15.05
2019-02-18T23:03:43.111Z,12.23
2019-02-18T23:06:14.044Z,13.70
2019-02-18T23:08:44.437Z,10.05
2019-02-18T23:11:14.309Z,10.95
2019-02-18T23:13:47.201Z,17.32
2019-02-18T23:16:17.329Z,12.93
2019-02-18T23:18:47.571Z,13.45
2019-02-18T23:21:17.468Z,13.15
2019-02-18T23:23:47.443Z,12.90
2019-02-18T23:26:17.313Z,23.47
2019-02-18T23:28:48.929Z,16.60
2019-02-18T23:31:19.026Z,13.80
2019-02-18T23:33:48.957Z,13.65
2019-02-18T23:36:20.090Z,14.58
2019-02-18T23:38:51.147Z,11.83
2019-02-18T23:41:21.085Z,13.45
2019-02-18T23:43:50.943Z,10.23
2019-02-18T23:46:21.203Z,13.80
2019-02-18T23:48:51.397Z,17.42
2019-02-18T23:51:21.360Z,16.35
2019-02-18T23:53:51.180Z,13.48
2019-02-18T23:56:21.471Z,20.00
2019-02-18T23:58:51.402Z,12.37
