createdAt,value
2024-03-12T02:21:01.059Z,9.74
2024-03-12T02:41:09.178Z,9.59
2024-03-12T03:44:05.410Z,8.89
2024-03-12T03:49:17.080Z,8.72
2024-03-12T03:54:20.011Z,8.36
2024-03-12T03:59:26.254Z,8.47
2024-03-12T04:04:29.817Z,8.44
2024-03-12T04:09:33.140Z,8.55
2024-03-12T04:14:42.944Z,8.63
2024-03-12T04:19:49.145Z,8.76
2024-03-12T04:24:57.413Z,8.76
2024-03-12T04:30:06.688Z,8.88
2024-03-12T04:35:11.017Z,8.98
2024-03-12T04:40:21.029Z,9.15
2024-03-12T04:45:28.156Z,9.26
2024-03-12T04:50:44.744Z,9.25
2024-03-12T04:56:01.188Z,9.23
2024-03-12T05:01:34.582Z,9.35
2024-03-12T05:06:44.168Z,9.47
2024-03-12T05:11:50.020Z,9.61
2024-03-12T05:16:56.000Z,9.58
2024-03-12T05:22:00.322Z,9.41
2024-03-12T05:27:04.994Z,9.28
2024-03-12T05:32:19.506Z,9.63
2024-03-12T05:37:52.287Z,9.53
2024-03-12T05:43:21.687Z,9.89
2024-03-12T05:48:26.044Z,10.07
2024-03-12T05:53:31.497Z,10.21
2024-03-12T05:58:34.502Z,9.53
2024-03-12T06:04:11.132Z,9.94
2024-03-12T06:10:03.799Z,10.14
2024-03-12T06:15:46.591Z,10.13
2024-03-12T06:27:55.125Z,10.41
2024-03-12T06:33:52.155Z,10.30
2024-03-12T06:39:20.242Z,10.47
2024-03-12T06:44:46.594Z,10.42
2024-03-12T06:50:26.840Z,10.81
2024-03-12T06:56:01.608Z,10.70
2024-03-12T07:01:18.889Z,10.75
2024-03-12T07:11:48.563Z,10.94
2024-03-12T07:22:58.160Z,10.38
2024-03-12T08:02:03.141Z,11.36
2024-03-12T08:19:00.123Z,11.28
2024-03-12T08:24:17.461Z,11.45
2024-03-12T08:42:54.093Z,11.64
2024-03-12T08:48:43.029Z,11.77
2024-03-12T08:54:47.089Z,11.89
2024-03-12T08:59:51.218Z,12.10
2024-03-12T09:04:55.620Z,12.25
2024-03-12T09:09:59.853Z,12.33
2024-03-12T09:15:03.510Z,12.78
2024-03-12T09:20:11.222Z,12.98
2024-03-12T09:25:17.365Z,13.23
2024-03-12T09:30:22.302Z,13.24
2024-03-12T09:35:27.063Z,12.96
2024-03-12T09:40:31.032Z,13.42
2024-03-12T09:45:34.813Z,13.66
2024-03-12T09:50:39.796Z,13.50
2024-03-12T09:55:50.049Z,13.52
2024-03-12T10:01:23.620Z,13.28
2024-03-12T13:18:50.635Z,17.24
2024-03-12T13:24:13.672Z,17.18
2024-03-12T13:29:50.536Z,16.70
2024-03-12T17:12:18.908Z,14.22
2024-03-12T17:17:25.444Z,13.70
2024-03-12T17:22:34.618Z,13.63
2024-03-12T17:27:40.359Z,13.92
2024-03-12T17:32:46.855Z,13.58
2024-03-12T17:37:56.650Z,13.62
2024-03-12T17:43:01.082Z,13.61
2024-03-12T17:48:05.666Z,13.84
2024-03-12T17:53:11.613Z,13.96
2024-03-12T17:58:17.708Z,13.45
2024-03-12T18:03:23.933Z,13.33
2024-03-12T18:08:30.504Z,13.57
2024-03-12T18:13:34.063Z,13.65
2024-03-12T18:18:36.841Z,13.66
2024-03-12T18:30:02.040Z,13.36
2024-03-12T18:35:11.746Z,13.32
2024-03-12T18:40:25.469Z,13.16
2024-03-12T18:45:31.884Z,13.07
2024-03-12T18:50:35.141Z,13.06
2024-03-12T18:55:43.150Z,13.13
2024-03-12T19:01:14.964Z,12.98
2024-03-12T19:06:48.778Z,13.05
2024-03-12T19:11:53.874Z,12.89
2024-03-12T19:16:58.041Z,12.93
2024-03-12T19:22:12.001Z,13.00
2024-03-12T19:27:31.010Z,12.96
2024-03-12T19:32:44.376Z,13.05
2024-03-12T19:38:05.800Z,12.99
2024-03-12T19:43:13.226Z,13.11
2024-03-12T19:48:38.819Z,13.19
2024-03-12T19:53:43.656Z,12.88
2024-03-12T19:58:47.962Z,12.97
2024-03-12T20:03:54.040Z,12.84
2024-03-12T20:09:01.116Z,12.53
2024-03-12T20:14:06.102Z,12.77
2024-03-12T20:19:08.989Z,12.66
2024-03-12T20:24:11.995Z,12.91
2024-03-12T20:29:16.761Z,12.57
2024-03-12T20:34:19.843Z,12.57
2024-03-12T20:39:26.112Z,12.53
2024-03-12T20:44:32.068Z,12.66
2024-03-12T20:50:13.685Z,12.59
2024-03-12T21:02:21.497Z,12.16
2024-03-12T21:07:25.451Z,12.58
2024-03-12T21:12:28.250Z,12.69
2024-03-12T21:17:32.802Z,12.40
2024-03-12T21:22:36.060Z,12.38
2024-03-12T21:27:40.775Z,12.44
2024-03-12T21:32:45.300Z,12.79
2024-03-12T21:37:48.182Z,12.90
2024-03-12T21:42:51.568Z,12.44
2024-03-12T21:47:56.294Z,12.19
2024-03-12T21:52:59.655Z,12.07
2024-03-12T21:58:02.988Z,12.30
2024-03-12T22:03:08.504Z,12.34
2024-03-12T22:08:11.337Z,12.48
2024-03-12T22:13:23.989Z,12.41
2024-03-12T22:18:33.657Z,12.38
2024-03-12T22:23:36.396Z,12.24
2024-03-12T22:28:40.016Z,12.30
2024-03-12T22:33:45.028Z,12.12
2024-03-12T22:38:50.738Z,11.93
2024-03-12T22:43:54.157Z,12.19
2024-03-12T22:48:58.738Z,12.30
2024-03-12T22:54:02.214Z,11.92
2024-03-12T22:59:05.531Z,11.81
2024-03-12T23:04:09.953Z,11.67
2024-03-12T23:09:14.774Z,11.46
2024-03-12T23:14:19.340Z,11.25
2024-03-12T23:19:24.108Z,11.27
2024-03-12T23:24:26.907Z,10.99
2024-03-12T23:29:31.866Z,11.14
2024-03-12T23:34:36.901Z,10.97
2024-03-12T23:39:39.639Z,10.84
2024-03-12T23:44:42.364Z,10.78
2024-03-12T23:49:47.352Z,10.83
2024-03-12T23:54:50.171Z,10.68
2024-03-12T23:59:55.024Z,10.55
