createdAt,value
2017-09-22T00:00:12.663Z,72.10
2017-09-22T00:02:40.970Z,72.10
2017-09-22T00:05:08.493Z,72.10
2017-09-22T00:07:36.056Z,72.10
2017-09-22T00:10:04.348Z,72.70
2017-09-22T00:12:31.879Z,72.10
2017-09-22T00:14:59.416Z,72.10
2017-09-22T00:17:26.920Z,72.10
2017-09-22T00:19:55.219Z,72.40
2017-09-22T00:22:22.738Z,72.30
2017-09-22T00:24:51.042Z,72.60
2017-09-22T00:27:18.604Z,72.50
2017-09-22T00:29:46.144Z,72.70
2017-09-22T00:32:13.694Z,72.80
2017-09-22T00:34:41.974Z,72.80
2017-09-22T00:37:10.278Z,72.80
2017-09-22T00:39:37.816Z,72.80
2017-09-22T00:42:05.373Z,72.80
2017-09-22T00:44:33.655Z,72.90
2017-09-22T00:47:01.249Z,72.90
2017-09-22T00:49:28.894Z,72.90
2017-09-22T00:51:56.406Z,72.80
2017-09-22T00:54:24.723Z,72.80
2017-09-22T00:56:52.300Z,72.80
2017-09-22T00:59:19.851Z,72.80
2017-09-22T01:01:47.366Z,72.70
2017-09-22T01:04:15.644Z,72.90
2017-09-22T01:06:43.946Z,72.90
2017-09-22T01:09:11.451Z,73.90
2017-09-22T01:11:38.979Z,73.90
2017-09-22T01:14:06.517Z,73.90
2017-09-22T01:16:34.057Z,74.00
2017-09-22T01:19:01.564Z,74.10
2017-09-22T01:21:29.081Z,74.10
2017-09-22T01:23:56.618Z,74.20
2017-09-22T01:26:25.025Z,74.10
2017-09-22T01:28:52.697Z,74.10
2017-09-22T01:31:20.240Z,74.20
2017-09-22T01:33:47.787Z,74.10
2017-09-22T01:36:15.311Z,74.20
2017-09-22T01:38:42.831Z,74.10
2017-09-22T01:41:10.361Z,74.10
2017-09-22T01:43:37.871Z,74.10
2017-09-22T01:46:05.415Z,74.10
2017-09-22T01:48:32.951Z,74.00
2017-09-22T01:51:00.499Z,74.00
2017-09-22T01:53:28.020Z,74.20
2017-09-22T01:55:56.542Z,74.90
2017-09-22T01:58:24.048Z,74.20
2017-09-22T02:00:51.554Z,74.40
2017-09-22T02:03:19.119Z,74.40
2017-09-22T02:05:46.616Z,74.40
2017-09-22T02:08:14.131Z,74.40
2017-09-22T02:10:41.642Z,74.60
2017-09-22T02:13:09.939Z,75.00
2017-09-22T02:15:37.441Z,75.00
2017-09-22T02:18:05.032Z,74.90
2017-09-22T02:20:33.311Z,74.80
2017-09-22T02:23:01.612Z,74.80
2017-09-22T02:25:29.181Z,74.80
2017-09-22T02:27:56.702Z,74.80
2017-09-22T02:30:24.996Z,74.90
2017-09-22T02:32:52.507Z,74.80
2017-09-22T02:35:20.053Z,74.90
2017-09-22T02:37:47.588Z,75.00
2017-09-22T02:40:15.091Z,75.30
2017-09-22T02:42:42.640Z,75.40
2017-09-22T02:45:10.264Z,75.40
2017-09-22T02:47:37.811Z,75.40
2017-09-22T02:50:05.334Z,75.20
2017-09-22T02:52:33.840Z,75.00
2017-09-22T02:55:01.390Z,75.00
2017-09-22T02:57:29.664Z,74.70
2017-09-22T02:59:57.964Z,74.60
2017-09-22T03:02:25.479Z,74.60
2017-09-22T03:04:53.775Z,74.80
2017-09-22T03:07:21.266Z,74.70
2017-09-22T03:09:48.836Z,74.70
2017-09-22T03:12:16.338Z,74.70
2017-09-22T03:14:44.640Z,74.70
2017-09-22T03:17:12.172Z,74.70
2017-09-22T03:19:40.471Z,74.80
2017-09-22T03:22:08.013Z,74.80
2017-09-22T03:24:35.535Z,74.70
2017-09-22T03:27:03.090Z,74.60
2017-09-22T03:29:30.608Z,74.80
2017-09-22T03:31:58.118Z,75.20
2017-09-22T03:34:25.805Z,75.40
2017-09-22T03:36:53.364Z,75.50
2017-09-22T03:39:20.909Z,75.40
2017-09-22T03:41:49.181Z,75.40
2017-09-22T03:44:17.591Z,75.50
2017-09-22T03:46:45.119Z,75.50
2017-09-22T03:49:13.389Z,75.60
2017-09-22T03:51:41.687Z,75.50
2017-09-22T03:54:09.220Z,75.40
2017-09-22T03:56:37.511Z,75.30
2017-09-22T03:59:05.061Z,75.30
2017-09-22T04:01:33.335Z,75.60
2017-09-22T04:04:01.608Z,75.50
2017-09-22T04:06:29.952Z,75.60
2017-09-22T04:08:57.460Z,75.50
2017-09-22T04:11:24.987Z,75.40
2017-09-22T04:13:53.294Z,74.90
2017-09-22T04:16:20.829Z,74.90
2017-09-22T04:18:49.143Z,75.00
2017-09-22T04:21:16.656Z,75.00
2017-09-22T04:23:44.963Z,74.90
2017-09-22T04:26:12.490Z,74.90
2017-09-22T04:28:40.816Z,75.00
2017-09-22T04:31:08.323Z,75.00
2017-09-22T04:33:36.595Z,74.80
2017-09-22T04:36:04.883Z,74.80
2017-09-22T04:38:33.158Z,74.90
2017-09-22T04:41:01.457Z,75.00
2017-09-22T04:43:28.997Z,75.00
2017-09-22T04:45:56.527Z,75.10
2017-09-22T04:48:24.811Z,75.10
2017-09-22T04:50:53.111Z,74.80
2017-09-22T04:53:20.610Z,74.70
2017-09-22T04:55:48.135Z,74.80
2017-09-22T04:58:15.669Z,75.00
2017-09-22T05:00:43.948Z,75.00
2017-09-22T05:03:11.487Z,75.00
2017-09-22T05:05:39.772Z,74.90
2017-09-22T05:08:08.053Z,75.00
2017-09-22T05:10:36.334Z,75.00
2017-09-22T05:13:03.898Z,75.00
2017-09-22T05:15:31.427Z,74.90
2017-09-22T05:17:59.749Z,74.90
2017-09-22T05:20:27.292Z,74.80
2017-09-22T05:22:54.802Z,74.80
2017-09-22T05:25:22.332Z,74.80
2017-09-22T05:27:49.850Z,75.50
2017-09-22T05:30:18.367Z,74.90
2017-09-22T05:32:45.885Z,74.90
2017-09-22T05:35:14.173Z,75.00
2017-09-22T05:37:41.685Z,75.00
2017-09-22T05:40:09.225Z,75.10
2017-09-22T05:42:36.732Z,75.10
2017-09-22T05:45:04.999Z,75.00
2017-09-22T05:47:33.291Z,75.10
2017-09-22T05:50:00.814Z,75.10
2017-09-22T05:52:28.333Z,75.30
2017-09-22T05:54:55.851Z,75.90
2017-09-22T05:57:24.125Z,74.90
2017-09-22T05:59:52.452Z,75.00
2017-09-22T06:02:19.967Z,75.00
2017-09-22T06:04:47.493Z,74.90
2017-09-22T06:07:15.029Z,75.00
2017-09-22T06:09:42.580Z,75.00
2017-09-22T06:12:10.089Z,75.00
2017-09-22T06:14:38.364Z,74.90
2017-09-22T06:17:06.665Z,74.70
2017-09-22T06:19:34.184Z,74.70
2017-09-22T06:22:02.468Z,74.80
2017-09-22T06:24:31.307Z,74.60
2017-09-22T06:26:58.866Z,74.60
2017-09-22T06:29:26.374Z,74.50
2017-09-22T06:31:54.659Z,74.80
2017-09-22T06:34:22.179Z,74.80
2017-09-22T06:36:49.678Z,74.70
2017-09-22T06:39:17.225Z,74.50
2017-09-22T06:41:44.724Z,74.10
2017-09-22T06:44:12.249Z,73.90
2017-09-22T06:46:39.746Z,73.70
2017-09-22T06:49:07.290Z,72.40
2017-09-22T06:51:34.886Z,72.90
2017-09-22T06:54:02.409Z,71.80
2017-09-22T06:56:29.945Z,72.30
2017-09-22T06:58:57.615Z,71.80
2017-09-22T07:01:25.143Z,72.20
2017-09-22T07:03:52.685Z,71.30
2017-09-22T07:06:20.280Z,71.10
2017-09-22T07:08:47.782Z,70.70
2017-09-22T07:11:15.482Z,70.40
2017-09-22T07:13:43.004Z,70.10
2017-09-22T07:16:10.544Z,70.00
2017-09-22T07:18:38.075Z,69.80
2017-09-22T07:21:05.594Z,69.70
2017-09-22T07:23:33.914Z,69.50
2017-09-22T07:26:01.439Z,69.50
2017-09-22T07:28:29.010Z,69.20
2017-09-22T07:30:56.528Z,69.10
2017-09-22T07:33:24.497Z,69.00
2017-09-22T07:35:52.028Z,68.90
2017-09-22T07:38:19.541Z,68.80
2017-09-22T07:40:47.077Z,68.70
2017-09-22T07:43:15.359Z,68.10
2017-09-22T07:45:43.665Z,68.00
2017-09-22T07:48:11.195Z,67.90
2017-09-22T07:50:39.507Z,67.50
2017-09-22T07:53:07.037Z,67.50
2017-09-22T07:55:34.585Z,67.10
2017-09-22T07:58:02.971Z,66.10
2017-09-22T08:00:30.486Z,66.10
2017-09-22T08:02:58.031Z,65.40
2017-09-22T08:05:25.553Z,65.20
2017-09-22T08:07:53.111Z,64.80
2017-09-22T08:10:20.639Z,64.50
2017-09-22T08:12:48.948Z,64.20
2017-09-22T08:15:16.472Z,64.20
2017-09-22T08:17:44.994Z,64.30
2017-09-22T08:20:12.528Z,64.30
2017-09-22T08:22:40.044Z,64.10
2017-09-22T08:25:07.577Z,64.10
2017-09-22T08:27:35.096Z,64.20
2017-09-22T08:30:02.623Z,64.00
2017-09-22T08:32:30.163Z,63.90
2017-09-22T08:34:57.740Z,63.90
2017-09-22T08:37:25.273Z,64.20
2017-09-22T08:39:52.805Z,64.20
2017-09-22T08:42:20.322Z,63.70
2017-09-22T08:44:48.664Z,62.90
2017-09-22T08:47:16.190Z,62.70
2017-09-22T08:49:43.711Z,62.60
2017-09-22T08:52:11.280Z,62.60
2017-09-22T08:54:39.667Z,61.60
2017-09-22T08:57:07.968Z,61.30
2017-09-22T08:59:35.486Z,61.20
2017-09-22T09:02:03.793Z,60.10
2017-09-22T09:04:31.310Z,60.00
2017-09-22T09:06:59.874Z,59.40
2017-09-22T09:09:27.455Z,59.30
2017-09-22T09:11:55.760Z,59.20
2017-09-22T09:14:23.292Z,59.10
2017-09-22T09:16:51.587Z,59.30
2017-09-22T09:19:19.117Z,59.30
2017-09-22T09:21:46.617Z,59.20
2017-09-22T09:24:14.183Z,59.30
2017-09-22T09:26:41.739Z,59.00
2017-09-22T09:29:09.326Z,58.80
2017-09-22T09:31:36.880Z,58.70
2017-09-22T09:34:04.383Z,58.50
2017-09-22T09:36:32.667Z,58.30
2017-09-22T09:39:00.204Z,58.30
2017-09-22T09:41:28.482Z,58.10
2017-09-22T09:43:56.779Z,57.80
2017-09-22T09:46:24.309Z,57.80
2017-09-22T09:48:52.593Z,57.60
2017-09-22T09:51:20.923Z,57.00
2017-09-22T09:53:48.450Z,57.00
2017-09-22T09:56:15.973Z,56.50
2017-09-22T09:58:43.531Z,56.50
2017-09-22T10:01:11.806Z,57.00
2017-09-22T10:03:40.193Z,57.10
2017-09-22T10:06:08.504Z,56.90
2017-09-22T10:08:36.064Z,56.90
2017-09-22T10:11:03.598Z,57.10
2017-09-22T10:13:31.121Z,57.30
2017-09-22T10:15:59.500Z,57.60
2017-09-22T10:18:27.054Z,57.60
2017-09-22T10:20:54.591Z,57.60
2017-09-22T10:23:22.131Z,57.40
2017-09-22T10:25:49.654Z,57.80
2017-09-22T10:28:17.931Z,57.20
2017-09-22T10:30:46.276Z,57.40
2017-09-22T10:33:13.806Z,57.40
2017-09-22T10:35:41.361Z,57.00
2017-09-22T10:38:08.891Z,56.60
2017-09-22T10:40:36.446Z,56.40
2017-09-22T10:43:03.954Z,56.30
2017-09-22T10:45:31.496Z,56.10
2017-09-22T10:47:59.028Z,56.00
2017-09-22T10:50:26.551Z,56.10
2017-09-22T10:52:54.907Z,56.20
2017-09-22T10:55:22.577Z,56.20
2017-09-22T10:57:50.119Z,55.60
2017-09-22T11:00:17.642Z,55.00
2017-09-22T11:02:45.313Z,54.80
2017-09-22T11:05:12.833Z,54.90
2017-09-22T11:07:41.229Z,54.40
2017-09-22T11:10:08.762Z,54.40
2017-09-22T11:12:37.058Z,52.90
2017-09-22T11:15:04.595Z,52.90
2017-09-22T11:17:32.915Z,53.00
2017-09-22T11:20:00.446Z,53.00
2017-09-22T11:22:28.139Z,53.00
2017-09-22T11:24:55.649Z,53.50
2017-09-22T11:27:23.976Z,52.80
2017-09-22T11:29:51.486Z,52.80
2017-09-22T11:32:19.011Z,52.10
2017-09-22T11:34:46.533Z,51.90
2017-09-22T11:37:14.095Z,51.70
2017-09-22T11:39:41.671Z,51.00
2017-09-22T11:42:09.184Z,50.50
2017-09-22T11:44:36.709Z,50.00
2017-09-22T11:47:04.241Z,49.00
2017-09-22T11:49:31.770Z,48.20
2017-09-22T11:51:59.285Z,47.50
2017-09-22T11:54:27.572Z,47.30
2017-09-22T11:56:55.852Z,47.20
2017-09-22T11:59:23.433Z,47.10
2017-09-22T12:01:50.955Z,45.20
2017-09-22T12:04:19.237Z,43.10
2017-09-22T12:06:47.655Z,42.20
2017-09-22T12:09:15.155Z,42.10
2017-09-22T12:11:43.431Z,41.30
2017-09-22T12:14:12.461Z,41.30
2017-09-22T12:16:40.026Z,41.40
2017-09-22T12:19:07.554Z,41.10
2017-09-22T12:21:35.901Z,40.00
2017-09-22T12:24:03.409Z,40.00
2017-09-22T12:26:30.979Z,39.60
2017-09-22T12:28:58.540Z,40.40
2017-09-22T12:31:26.055Z,40.90
2017-09-22T12:33:54.353Z,42.10
2017-09-22T12:36:21.860Z,42.00
2017-09-22T12:38:49.413Z,42.10
2017-09-22T12:41:16.920Z,42.10
2017-09-22T12:43:45.198Z,42.40
2017-09-22T12:46:12.723Z,42.40
2017-09-22T12:48:41.764Z,42.20
2017-09-22T12:51:09.346Z,42.20
2017-09-22T12:53:36.862Z,41.90
2017-09-22T12:56:04.398Z,39.80
2017-09-22T12:58:31.926Z,38.10
2017-09-22T13:00:59.454Z,36.70
2017-09-22T13:03:26.968Z,34.80
2017-09-22T13:05:54.505Z,33.60
2017-09-22T13:08:22.143Z,32.80
2017-09-22T13:10:49.675Z,31.20
2017-09-22T13:13:17.260Z,30.30
2017-09-22T13:15:44.800Z,30.50
2017-09-22T13:18:12.312Z,31.60
2017-09-22T13:20:39.838Z,32.80
2017-09-22T13:23:07.359Z,34.20
2017-09-22T13:25:34.897Z,35.20
2017-09-22T13:28:03.168Z,35.70
2017-09-22T13:30:31.466Z,35.50
2017-09-22T13:32:58.985Z,35.50
2017-09-22T13:35:26.509Z,33.50
2017-09-22T13:37:54.014Z,31.40
2017-09-22T13:40:22.439Z,25.90
2017-09-22T13:42:49.966Z,25.80
2017-09-22T13:45:18.247Z,23.80
2017-09-22T13:47:45.771Z,23.80
2017-09-22T13:50:13.411Z,24.30
2017-09-22T13:52:40.955Z,24.30
2017-09-22T13:55:08.462Z,24.20
2017-09-22T13:57:36.768Z,26.30
2017-09-22T14:00:04.295Z,26.30
2017-09-22T14:02:32.590Z,28.60
2017-09-22T14:05:00.117Z,28.60
2017-09-22T14:07:28.415Z,30.60
2017-09-22T14:09:55.942Z,30.50
2017-09-22T14:12:23.456Z,31.10
2017-09-22T14:14:50.996Z,30.90
2017-09-22T14:17:18.510Z,31.40
2017-09-22T14:19:46.051Z,31.80
2017-09-22T14:22:13.575Z,32.30
2017-09-22T14:24:41.111Z,32.10
2017-09-22T14:27:09.420Z,32.40
2017-09-22T14:29:36.935Z,32.40
2017-09-22T14:32:05.251Z,31.50
2017-09-22T14:34:32.775Z,31.80
2017-09-22T14:37:01.068Z,29.60
2017-09-22T14:39:28.592Z,29.60
2017-09-22T14:41:56.153Z,29.60
2017-09-22T14:44:23.720Z,30.20
2017-09-22T14:46:51.992Z,31.90
2017-09-22T14:49:20.291Z,31.80
2017-09-22T14:51:47.827Z,31.80
2017-09-22T14:54:16.148Z,30.60
2017-09-22T14:56:43.666Z,30.50
2017-09-22T14:59:11.954Z,30.90
2017-09-22T15:01:39.471Z,30.80
2017-09-22T15:04:07.024Z,30.40
2017-09-22T15:06:35.364Z,31.70
2017-09-22T15:09:02.903Z,31.10
2017-09-22T15:11:30.460Z,31.00
2017-09-22T15:13:58.015Z,30.90
2017-09-22T15:16:25.612Z,31.40
2017-09-22T15:18:53.148Z,32.60
2017-09-22T15:21:20.681Z,33.50
2017-09-22T15:26:23.612Z,36.60
2017-09-22T15:28:51.143Z,36.60
2017-09-22T15:31:19.491Z,38.20
2017-09-22T15:33:47.038Z,37.70
2017-09-22T15:36:14.572Z,38.10
2017-09-22T15:38:42.222Z,38.80
2017-09-22T15:41:09.758Z,39.50
2017-09-22T15:43:37.299Z,40.10
2017-09-22T15:46:05.583Z,41.80
2017-09-22T15:48:33.904Z,42.20
2017-09-22T15:51:01.449Z,42.10
2017-09-22T15:53:28.975Z,42.40
2017-09-22T15:55:57.291Z,42.90
2017-09-22T15:58:24.808Z,42.90
2017-09-22T16:00:53.128Z,43.90
2017-09-22T16:03:20.653Z,43.80
2017-09-22T16:05:48.203Z,44.50
2017-09-22T16:08:15.744Z,44.80
2017-09-22T16:10:44.062Z,45.60
2017-09-22T16:13:11.595Z,45.60
2017-09-22T16:15:40.085Z,45.90
2017-09-22T16:18:07.595Z,45.80
2017-09-22T16:20:35.955Z,46.50
2017-09-22T16:23:03.498Z,46.50
2017-09-22T16:25:31.023Z,46.70
2017-09-22T16:27:58.656Z,47.00
2017-09-22T16:30:27.239Z,47.00
2017-09-22T16:32:55.535Z,47.40
2017-09-22T16:35:23.803Z,47.60
2017-09-22T16:37:52.128Z,48.10
2017-09-22T16:40:19.648Z,48.00
2017-09-22T16:42:47.177Z,48.20
2017-09-22T16:45:14.696Z,48.60
2017-09-22T16:47:42.220Z,49.00
2017-09-22T16:50:09.755Z,49.30
2017-09-22T16:52:38.048Z,49.80
2017-09-22T16:55:06.352Z,50.10
2017-09-22T16:57:33.883Z,50.10
2017-09-22T17:00:02.237Z,50.90
2017-09-22T17:02:30.538Z,50.90
2017-09-22T17:04:58.055Z,50.90
2017-09-22T17:07:25.602Z,51.20
2017-09-22T17:09:53.136Z,51.50
2017-09-22T17:12:20.678Z,51.90
2017-09-22T17:14:48.227Z,52.10
2017-09-22T17:17:15.764Z,52.40
2017-09-22T17:19:44.047Z,52.60
2017-09-22T17:22:12.356Z,52.60
2017-09-22T17:24:39.859Z,52.50
2017-09-22T17:27:07.374Z,52.60
2017-09-22T17:29:34.900Z,52.90
2017-09-22T17:32:03.224Z,53.80
2017-09-22T17:34:30.790Z,53.70
2017-09-22T17:36:58.350Z,54.30
2017-09-22T17:39:25.887Z,54.70
2017-09-22T17:41:53.412Z,55.00
2017-09-22T17:44:21.755Z,55.80
2017-09-22T17:46:49.305Z,55.70
2017-09-22T17:49:16.834Z,55.90
2017-09-22T17:51:44.396Z,56.10
2017-09-22T17:54:11.927Z,56.20
2017-09-22T17:56:39.474Z,56.40
2017-09-22T17:59:07.756Z,57.00
2017-09-22T18:01:35.384Z,56.90
2017-09-22T18:04:02.923Z,57.10
2017-09-22T18:06:30.475Z,57.10
2017-09-22T18:08:57.998Z,57.30
2017-09-22T18:11:25.529Z,57.20
2017-09-22T18:13:53.836Z,57.90
2017-09-22T18:16:21.367Z,57.30
2017-09-22T18:18:49.662Z,57.70
2017-09-22T18:21:17.187Z,57.70
2017-09-22T18:23:45.508Z,58.60
2017-09-22T18:26:13.164Z,58.50
2017-09-22T18:28:40.702Z,59.00
2017-09-22T18:31:08.240Z,59.20
2017-09-22T18:33:36.537Z,60.30
2017-09-22T18:36:04.855Z,60.40
2017-09-22T18:38:32.376Z,60.30
2017-09-22T18:40:59.933Z,61.00
2017-09-22T18:43:27.467Z,61.70
2017-09-22T18:45:55.901Z,62.50
2017-09-22T18:48:23.443Z,62.50
2017-09-22T18:50:50.959Z,62.60
2017-09-22T18:53:19.273Z,62.90
2017-09-22T18:55:46.881Z,62.90
2017-09-22T18:58:14.413Z,63.00
2017-09-22T19:00:41.934Z,63.40
2017-09-22T19:03:09.461Z,62.80
