createdAt,value
2022-09-13T00:01:19.013Z,100160.88
2022-09-13T00:04:01.428Z,100157.75
2022-09-13T00:06:48.258Z,100164.81
2022-09-13T00:09:35.145Z,100163.78
2022-09-13T00:12:15.967Z,100163.78
2022-09-13T00:15:04.317Z,100169.03
2022-09-13T00:17:44.980Z,100170.06
2022-09-13T00:20:33.071Z,100172.22
2022-09-13T00:23:14.058Z,100180.31
2022-09-13T00:26:14.562Z,100165.84
2022-09-13T00:29:02.499Z,100172.22
2022-09-13T00:31:49.343Z,100166.38
2022-09-13T00:34:30.374Z,100185.72
2022-09-13T00:37:18.875Z,100199.38
2022-09-13T00:40:01.062Z,100202.25
2022-09-13T00:42:48.095Z,100214.81
2022-09-13T00:45:30.033Z,100219.56
2022-09-13T00:48:29.499Z,100238.28
2022-09-13T00:51:14.003Z,100243.56
2022-09-13T00:54:04.239Z,100251.72
2022-09-13T00:56:53.520Z,100274.97
2022-09-13T00:59:52.090Z,100281.25
2022-09-13T01:02:35.055Z,100294.28
2022-09-13T01:05:27.834Z,100294.78
2022-09-13T01:08:23.246Z,100296.03
2022-09-13T01:11:07.570Z,100297.13
2022-09-13T01:13:58.003Z,100285.09
2022-09-13T01:16:39.184Z,100284.53
2022-09-13T01:19:28.710Z,100279.53
2022-09-13T01:22:14.698Z,100279.53
2022-09-13T01:25:46.009Z,100287.03
2022-09-13T01:28:51.120Z,100289.78
2022-09-13T01:32:00.108Z,100296.06
2022-09-13T01:34:52.029Z,100293.59
2022-09-13T01:38:13.034Z,100289.00
2022-09-13T01:41:18.124Z,100288.44
2022-09-13T01:44:44.011Z,100286.03
2022-09-13T01:47:59.032Z,100280.16
2022-09-13T01:50:53.014Z,100287.56
2022-09-13T01:53:44.355Z,100287.66
2022-09-13T01:56:40.022Z,100282.72
2022-09-13T01:59:35.994Z,100281.94
2022-09-13T02:02:28.105Z,100267.16
2022-09-13T02:05:20.204Z,100262.16
2022-09-13T02:08:31.411Z,100246.47
2022-09-13T02:11:22.508Z,100235.44
2022-09-13T02:14:14.101Z,100222.78
2022-09-13T02:17:19.151Z,100229.94
2022-09-13T02:20:05.248Z,100217.00
2022-09-13T02:23:00.170Z,100193.06
2022-09-13T02:25:44.085Z,100193.16
2022-09-13T02:28:42.181Z,100198.34
2022-09-13T02:31:29.515Z,100205.94
2022-09-13T02:34:30.727Z,100208.56
2022-09-13T02:37:14.047Z,100229.59
2022-09-13T02:40:07.289Z,100225.22
2022-09-13T02:42:54.427Z,100224.34
2022-09-13T02:46:08.383Z,100222.97
2022-09-13T02:49:31.424Z,100227.72
2022-09-13T02:52:47.231Z,100225.16
2022-09-13T02:55:46.073Z,100208.00
2022-09-13T02:58:49.555Z,100193.34
2022-09-13T03:01:31.709Z,100147.69
2022-09-13T03:04:18.152Z,100113.50
2022-09-13T03:07:00.465Z,100104.56
2022-09-13T03:10:01.195Z,100096.66
2022-09-13T03:13:07.451Z,100082.22
2022-09-13T03:16:17.277Z,100065.34
2022-09-13T03:19:25.027Z,100067.31
2022-09-13T03:22:16.214Z,100082.53
2022-09-13T03:25:14.560Z,100083.72
2022-09-13T03:28:01.316Z,100075.97
2022-09-13T03:30:56.092Z,100061.19
2022-09-13T03:34:03.998Z,100058.63
2022-09-13T03:37:35.563Z,100045.81
2022-09-13T03:40:22.311Z,100053.84
2022-09-13T03:43:23.072Z,100054.72
2022-09-13T03:46:06.905Z,100051.13
2022-09-13T03:48:58.517Z,100049.69
2022-09-13T03:51:40.244Z,100054.94
2022-09-13T03:54:34.494Z,100050.31
2022-09-13T03:57:23.306Z,100046.63
2022-09-13T04:00:12.810Z,100048.75
2022-09-13T04:02:53.209Z,100045.47
2022-09-13T04:05:44.110Z,100058.38
2022-09-13T04:08:38.108Z,100070.97
2022-09-13T04:11:28.898Z,100099.00
2022-09-13T04:14:12.235Z,100126.94
2022-09-13T04:17:02.139Z,100135.97
2022-09-13T04:19:47.194Z,100153.56
2022-09-13T04:22:36.527Z,100164.91
2022-09-13T04:25:17.425Z,100154.28
2022-09-13T04:28:07.130Z,100145.50
2022-09-13T04:30:55.715Z,100142.06
2022-09-13T04:33:43.140Z,100133.50
2022-09-13T04:36:24.297Z,100129.06
2022-09-13T04:39:15.015Z,100116.50
2022-09-13T04:41:58.030Z,100106.03
2022-09-13T04:44:48.880Z,100091.00
2022-09-13T04:47:29.251Z,100088.84
2022-09-13T04:50:16.159Z,100079.13
2022-09-13T04:52:59.564Z,100071.38
2022-09-13T04:55:46.175Z,100076.13
2022-09-13T04:58:28.250Z,100062.47
2022-09-13T05:01:18.563Z,100063.63
2022-09-13T05:03:59.261Z,100058.53
2022-09-13T05:06:48.164Z,100056.75
2022-09-13T05:09:35.260Z,100061.06
2022-09-13T05:12:16.182Z,100067.59
2022-09-13T05:15:03.641Z,100063.31
2022-09-13T05:17:44.177Z,100071.13
2022-09-13T05:20:33.439Z,100070.69
2022-09-13T05:23:15.754Z,100070.44
2022-09-13T05:26:09.461Z,100074.28
2022-09-13T05:28:51.166Z,100078.31
2022-09-13T05:31:44.279Z,100077.97
2022-09-13T05:34:28.802Z,100080.75
2022-09-13T05:37:17.096Z,100071.59
2022-09-13T05:40:14.799Z,100071.59
2022-09-13T05:43:02.441Z,100072.13
2022-09-13T05:45:43.545Z,100068.31
2022-09-13T05:48:32.189Z,100075.03
2022-09-13T05:51:22.173Z,100075.22
2022-09-13T05:54:11.301Z,100080.28
2022-09-13T05:56:52.591Z,100065.13
2022-09-13T05:59:40.610Z,100064.25
2022-09-13T06:02:36.770Z,100063.06
2022-09-13T06:05:17.342Z,100054.16
2022-09-13T06:08:05.187Z,100051.72
2022-09-13T06:10:46.702Z,100049.38
2022-09-13T06:13:35.592Z,100056.19
2022-09-13T06:16:18.386Z,100048.28
2022-09-13T06:19:06.202Z,100068.38
2022-09-13T06:21:50.592Z,100064.50
2022-09-13T06:24:39.211Z,100063.97
2022-09-13T06:27:20.312Z,100060.72
2022-09-13T06:30:07.196Z,100059.59
2022-09-13T06:32:50.959Z,100063.59
2022-09-13T06:35:38.225Z,100056.50
2022-09-13T06:38:19.305Z,100057.28
2022-09-13T06:41:34.269Z,100054.38
2022-09-13T06:44:16.527Z,100051.44
2022-09-13T06:47:07.227Z,100052.44
2022-09-13T06:49:48.753Z,100049.53
2022-09-13T06:52:36.287Z,100049.53
2022-09-13T06:55:18.819Z,100047.13
2022-09-13T06:58:10.233Z,100050.72
2022-09-13T07:00:55.441Z,100047.66
2022-09-13T07:03:44.611Z,100053.34
2022-09-13T07:06:31.362Z,100058.13
2022-09-13T07:09:33.590Z,100068.53
2022-09-13T07:12:20.766Z,100070.75
2022-09-13T07:15:03.919Z,100067.84
2022-09-13T07:17:50.450Z,100062.56
2022-09-13T07:23:40.410Z,100061.31
2022-09-13T07:26:22.759Z,100066.28
2022-09-13T07:29:16.234Z,100060.97
2022-09-13T07:32:01.305Z,100063.50
2022-09-13T07:34:49.333Z,100061.22
2022-09-13T07:37:30.971Z,100068.72
2022-09-13T07:40:17.543Z,100074.69
2022-09-13T07:42:58.999Z,100073.59
2022-09-13T07:45:47.350Z,100067.56
2022-09-13T07:48:32.756Z,100079.25
2022-09-13T07:51:27.659Z,100077.63
2022-09-13T07:54:12.638Z,100074.44
2022-09-13T07:57:00.351Z,100081.38
2022-09-13T07:59:42.917Z,100079.72
2022-09-13T08:02:31.536Z,100089.38
2022-09-13T08:05:12.263Z,100083.94
2022-09-13T08:08:07.249Z,100085.91
2022-09-13T08:10:57.281Z,100098.81
2022-09-13T08:13:38.798Z,100103.91
2022-09-13T08:16:34.532Z,100103.72
2022-09-13T08:19:19.423Z,100115.91
2022-09-13T08:22:06.649Z,100115.16
2022-09-13T08:24:48.386Z,100112.66
2022-09-13T08:27:35.910Z,100113.69
2022-09-13T08:30:16.548Z,100108.03
2022-09-13T08:33:09.268Z,100109.75
2022-09-13T08:35:59.182Z,100119.38
2022-09-13T08:38:46.551Z,100106.72
2022-09-13T08:41:48.131Z,100104.06
2022-09-13T08:44:51.727Z,100111.72
2022-09-13T08:47:55.196Z,100106.72
2022-09-13T08:50:46.042Z,100106.81
2022-09-13T08:53:34.420Z,100106.47
2022-09-13T08:56:31.314Z,100116.88
2022-09-13T08:59:47.749Z,100125.59
2022-09-13T09:03:03.675Z,100133.31
2022-09-13T09:05:55.536Z,100125.81
2022-09-13T09:09:07.321Z,100119.44
2022-09-13T09:12:13.548Z,100129.53
2022-09-13T09:15:22.740Z,100124.09
2022-09-13T09:18:17.417Z,100127.63
2022-09-13T09:21:01.667Z,100134.41
2022-09-13T09:24:01.036Z,100132.50
2022-09-13T09:26:42.313Z,100139.22
2022-09-13T09:29:32.712Z,100137.94
2022-09-13T09:32:43.294Z,100141.47
2022-09-13T09:35:42.964Z,100134.47
2022-09-13T09:38:44.329Z,100133.00
2022-09-13T09:41:38.622Z,100132.34
2022-09-13T09:44:41.464Z,100137.06
2022-09-13T09:47:36.570Z,100137.31
2022-09-13T09:50:23.137Z,100135.47
2022-09-13T09:53:36.875Z,100138.50
2022-09-13T09:56:31.329Z,100125.91
2022-09-13T09:59:40.754Z,100130.84
2022-09-13T10:02:28.480Z,100130.69
2022-09-13T10:05:16.475Z,100128.84
2022-09-13T10:08:03.712Z,100122.59
2022-09-13T10:11:02.258Z,100125.84
2022-09-13T10:13:43.707Z,100120.16
2022-09-13T10:16:34.515Z,100123.34
2022-09-13T10:19:31.740Z,100115.72
2022-09-13T10:22:20.531Z,100125.28
2022-09-13T10:25:02.351Z,100111.00
2022-09-13T10:27:57.064Z,100112.81
2022-09-13T10:30:51.374Z,100109.97
2022-09-13T10:33:42.938Z,100107.09
2022-09-13T10:36:51.248Z,100093.44
2022-09-13T10:39:40.500Z,100083.88
2022-09-13T10:42:30.376Z,100075.84
2022-09-13T10:45:30.655Z,100082.13
2022-09-13T10:48:21.392Z,100078.69
2022-09-13T10:51:25.438Z,100084.47
2022-09-13T10:54:31.943Z,100069.88
2022-09-13T10:57:38.495Z,100069.75
2022-09-13T11:00:32.370Z,100074.69
2022-09-13T11:03:45.613Z,100070.09
2022-09-13T11:07:01.877Z,100075.59
2022-09-13T11:09:58.530Z,100075.38
2022-09-13T11:16:29.568Z,100064.00
2022-09-13T11:19:28.347Z,100047.28
2022-09-13T11:23:07.250Z,100057.56
2022-09-13T11:26:16.982Z,100045.88
2022-09-13T11:29:24.553Z,100047.59
2022-09-13T11:32:54.643Z,100044.91
2022-09-13T11:36:08.652Z,100034.75
2022-09-13T11:39:00.793Z,100042.78
2022-09-13T11:42:07.493Z,100038.59
2022-09-13T11:45:22.768Z,100024.13
2022-09-13T11:48:29.703Z,100039.13
2022-09-13T11:51:25.386Z,100033.69
2022-09-13T11:54:36.494Z,100042.53
2022-09-13T11:57:25.478Z,100027.28
2022-09-13T12:00:30.235Z,100018.19
2022-09-13T12:03:28.869Z,100022.31
2022-09-13T12:06:30.523Z,100025.16
2022-09-13T12:09:33.417Z,100018.53
2022-09-13T12:12:26.484Z,100030.19
2022-09-13T12:15:20.407Z,100016.94
2022-09-13T12:18:17.598Z,100019.69
2022-09-13T12:21:08.018Z,100019.47
2022-09-13T12:24:08.834Z,100016.09
2022-09-13T12:27:02.404Z,100021.38
2022-09-13T12:30:20.564Z,100008.41
2022-09-13T12:33:01.418Z,100009.81
2022-09-13T12:36:06.596Z,99995.19
2022-09-13T12:39:06.223Z,100002.78
2022-09-13T12:42:23.518Z,100002.72
2022-09-13T12:45:28.885Z,99992.53
2022-09-13T12:48:21.352Z,100006.03
2022-09-13T12:51:33.825Z,99991.34
2022-09-13T12:54:22.620Z,99988.66
2022-09-13T12:57:23.968Z,99980.84
2022-09-13T13:00:19.633Z,99986.53
2022-09-13T13:03:08.464Z,99980.34
2022-09-13T13:06:01.535Z,99978.59
2022-09-13T13:09:08.445Z,99976.22
2022-09-13T13:12:00.190Z,99965.75
2022-09-13T13:14:46.865Z,99956.66
2022-09-13T13:17:53.621Z,99960.28
2022-09-13T13:21:00.540Z,99952.41
2022-09-13T13:23:48.744Z,99946.47
2022-09-13T13:27:01.663Z,99950.16
2022-09-13T13:29:49.575Z,99961.94
2022-09-13T13:32:30.452Z,99960.53
2022-09-13T13:35:51.023Z,99949.78
2022-09-13T13:38:35.455Z,99948.47
2022-09-13T13:41:41.760Z,99946.88
2022-09-13T13:44:22.456Z,99940.34
2022-09-13T13:47:16.968Z,99949.19
2022-09-13T13:50:22.966Z,99947.63
2022-09-13T13:53:27.574Z,99940.91
2022-09-13T13:56:27.510Z,99923.47
2022-09-13T13:59:34.882Z,99938.50
2022-09-13T14:02:22.243Z,99929.59
2022-09-13T14:05:45.572Z,99927.53
2022-09-13T14:08:47.581Z,99924.66
2022-09-13T14:12:20.403Z,99926.84
2022-09-13T14:15:04.516Z,99920.03
2022-09-13T14:18:29.582Z,99917.47
2022-09-13T14:21:27.831Z,99918.81
2022-09-13T14:24:24.772Z,99921.03
2022-09-13T14:27:09.466Z,99918.91
2022-09-13T14:30:04.464Z,99920.84
2022-09-13T14:32:51.500Z,99911.13
2022-09-13T14:35:46.638Z,99898.28
2022-09-13T14:38:28.481Z,99900.22
2022-09-13T14:41:22.612Z,99897.25
2022-09-13T14:44:28.451Z,99888.47
2022-09-13T14:47:37.230Z,99884.66
2022-09-13T14:50:26.249Z,99883.34
2022-09-13T14:53:21.603Z,99895.13
2022-09-13T14:56:08.875Z,99883.66
2022-09-13T14:59:06.675Z,99875.09
2022-09-13T15:01:47.501Z,99878.41
2022-09-13T15:04:41.076Z,99879.50
2022-09-13T15:07:46.347Z,99871.53
2022-09-13T15:10:48.499Z,99878.84
2022-09-13T15:13:36.564Z,99884.34
2022-09-13T15:16:37.726Z,99887.38
2022-09-13T15:19:31.518Z,99887.34
2022-09-13T15:22:20.858Z,99877.53
2022-09-13T15:25:09.936Z,99875.44
2022-09-13T15:27:51.711Z,99858.13
2022-09-13T15:30:48.283Z,99870.19
2022-09-13T15:33:34.391Z,99867.69
2022-09-13T15:36:33.663Z,99869.50
2022-09-13T15:39:21.677Z,99866.94
2022-09-13T15:42:09.292Z,99861.56
2022-09-13T15:44:51.403Z,99854.59
2022-09-13T15:47:40.540Z,99856.53
2022-09-13T15:50:37.071Z,99869.41
2022-09-13T15:53:26.235Z,99872.56
2022-09-13T15:56:08.703Z,99874.25
2022-09-13T15:58:56.889Z,99877.47
2022-09-13T16:01:37.709Z,99883.94
2022-09-13T16:04:27.108Z,99902.25
2022-09-13T16:07:08.682Z,99910.13
2022-09-13T16:10:06.291Z,99914.53
2022-09-13T16:12:55.259Z,99901.34
2022-09-13T16:15:36.035Z,99885.09
2022-09-13T16:18:23.263Z,99887.78
2022-09-13T16:21:03.551Z,99883.41
2022-09-13T16:23:52.644Z,99881.53
2022-09-13T16:26:35.404Z,99874.72
2022-09-13T16:29:22.712Z,99877.72
2022-09-13T16:32:06.972Z,99874.97
2022-09-13T16:34:57.763Z,99883.56
2022-09-13T16:37:38.544Z,99873.06
2022-09-13T16:40:26.861Z,99857.63
2022-09-13T16:43:09.563Z,99850.38
2022-09-13T16:45:57.665Z,99852.56
2022-09-13T16:48:39.703Z,99866.28
2022-09-13T16:51:28.368Z,99875.88
2022-09-13T16:54:11.375Z,99875.22
2022-09-13T16:57:01.766Z,99876.72
2022-09-13T16:59:42.616Z,99870.97
2022-09-13T17:02:30.436Z,99875.00
2022-09-13T17:05:16.012Z,99873.16
2022-09-13T17:08:03.815Z,99867.44
2022-09-13T17:13:53.915Z,99871.19
2022-09-13T17:16:52.811Z,99873.41
2022-09-13T17:19:37.720Z,99872.34
2022-09-13T17:22:25.669Z,99860.69
2022-09-13T17:25:08.012Z,99856.88
2022-09-13T17:27:57.615Z,99855.81
2022-09-13T17:30:38.704Z,99847.44
2022-09-13T17:33:25.771Z,99848.28
2022-09-13T17:36:15.371Z,99847.13
2022-09-13T17:39:05.403Z,99839.34
2022-09-13T17:41:48.551Z,99841.28
2022-09-13T17:44:37.012Z,99840.50
2022-09-13T17:47:18.861Z,99843.63
2022-09-13T17:50:06.006Z,99842.88
2022-09-13T17:52:46.990Z,99837.53
2022-09-13T17:55:34.624Z,99851.19
2022-09-13T17:58:16.388Z,99853.19
2022-09-13T18:01:16.020Z,99865.91
2022-09-13T18:03:56.816Z,99868.97
2022-09-13T18:06:50.856Z,99878.09
2022-09-13T18:09:44.659Z,99879.44
2022-09-13T18:12:32.288Z,99874.53
2022-09-13T18:15:12.715Z,99877.56
2022-09-13T18:18:00.697Z,99877.84
2022-09-13T18:20:43.026Z,99881.88
2022-09-13T18:23:33.878Z,99883.66
2022-09-13T18:26:18.775Z,99884.16
2022-09-13T18:29:11.907Z,99879.94
2022-09-13T18:31:54.839Z,99892.69
2022-09-13T18:34:43.631Z,99887.53
2022-09-13T18:37:24.758Z,99886.69
2022-09-13T18:40:20.662Z,99872.88
2022-09-13T18:43:00.845Z,99877.53
2022-09-13T18:45:47.655Z,99878.72
2022-09-13T18:48:30.201Z,99878.25
2022-09-13T18:51:25.088Z,99875.09
2022-09-13T18:54:07.139Z,99879.75
2022-09-13T18:56:55.098Z,99885.16
2022-09-13T18:59:35.778Z,99876.34
2022-09-13T19:02:23.165Z,99878.97
2022-09-13T19:05:07.014Z,99880.16
2022-09-13T19:07:56.126Z,99874.81
2022-09-13T19:10:44.813Z,99865.88
2022-09-13T19:13:26.036Z,99868.53
2022-09-13T19:16:18.686Z,99867.00
2022-09-13T19:19:00.412Z,99868.25
2022-09-13T19:21:47.786Z,99863.53
2022-09-13T19:24:29.061Z,99859.31
2022-09-13T19:27:15.991Z,99867.84
2022-09-13T19:29:58.845Z,99866.06
2022-09-13T19:32:45.774Z,99870.59
2022-09-13T19:35:28.216Z,99863.28
2022-09-13T19:38:15.171Z,99863.38
2022-09-13T19:41:06.796Z,99858.50
2022-09-13T19:43:55.347Z,99869.41
2022-09-13T19:46:45.102Z,99866.72
2022-09-13T19:49:32.820Z,99871.88
2022-09-13T19:52:15.437Z,99874.03
2022-09-13T19:55:03.807Z,99881.09
2022-09-13T19:57:48.164Z,99880.34
2022-09-13T20:00:39.110Z,99884.06
2022-09-13T20:03:20.080Z,99884.91
2022-09-13T20:06:14.144Z,99882.69
2022-09-13T20:08:54.685Z,99881.84
2022-09-13T20:12:14.274Z,99875.66
2022-09-13T20:14:54.687Z,99871.88
2022-09-13T20:17:41.823Z,99881.25
2022-09-13T20:20:22.978Z,99876.69
2022-09-13T20:23:14.462Z,99871.50
2022-09-13T20:25:55.775Z,99874.16
2022-09-13T20:28:42.945Z,99876.75
2022-09-13T20:31:24.107Z,99873.75
2022-09-13T20:34:16.593Z,99877.47
2022-09-13T20:36:59.463Z,99886.50
2022-09-13T20:39:48.941Z,99888.22
2022-09-13T20:42:30.818Z,99891.72
2022-09-13T20:45:21.326Z,99885.38
2022-09-13T20:48:03.115Z,99884.41
2022-09-13T20:50:49.978Z,99893.09
2022-09-13T20:53:32.101Z,99891.22
2022-09-13T20:56:24.275Z,99896.66
2022-09-13T20:59:08.250Z,99894.41
2022-09-13T21:01:54.979Z,99895.53
2022-09-13T21:04:38.793Z,99908.50
2022-09-13T21:07:46.144Z,99905.06
2022-09-13T21:10:34.107Z,99909.44
2022-09-13T21:13:13.835Z,99905.91
2022-09-13T21:16:10.869Z,99917.19
2022-09-13T21:19:00.879Z,99902.66
2022-09-13T21:21:50.732Z,99902.22
2022-09-13T21:24:32.888Z,99902.66
2022-09-13T21:27:21.251Z,99912.97
2022-09-13T21:30:03.490Z,99903.81
2022-09-13T21:32:54.018Z,99906.78
2022-09-13T21:35:34.895Z,99911.50
2022-09-13T21:38:22.488Z,99907.13
2022-09-13T21:41:09.671Z,99911.25
2022-09-13T21:44:01.741Z,99905.00
2022-09-13T21:46:46.636Z,99908.53
2022-09-13T21:49:35.132Z,99905.53
2022-09-13T21:52:16.739Z,99906.28
2022-09-13T21:55:08.143Z,99919.56
2022-09-13T21:57:49.940Z,99918.19
2022-09-13T22:00:38.769Z,99912.78
2022-09-13T22:03:20.261Z,99916.56
2022-09-13T22:06:07.768Z,99919.09
2022-09-13T22:08:50.938Z,99920.28
2022-09-13T22:11:40.858Z,99921.84
2022-09-13T22:14:26.797Z,99930.28
2022-09-13T22:17:16.147Z,99927.28
2022-09-13T22:19:57.035Z,99920.94
2022-09-13T22:22:44.771Z,99927.41
2022-09-13T22:25:27.678Z,99925.16
2022-09-13T22:28:15.132Z,99921.22
2022-09-13T22:30:57.989Z,99917.81
2022-09-13T22:33:44.796Z,99915.44
2022-09-13T22:36:25.910Z,99926.78
2022-09-13T22:39:20.794Z,99912.91
2022-09-13T22:42:01.895Z,99924.47
2022-09-13T22:44:48.786Z,99924.63
2022-09-13T22:47:29.976Z,99930.75
2022-09-13T22:50:18.580Z,99929.47
2022-09-13T22:53:00.410Z,99923.28
2022-09-13T22:55:46.816Z,99916.31
2022-09-13T22:58:27.942Z,99910.63
2022-09-13T23:01:24.599Z,99914.38
2022-09-13T23:04:08.993Z,99911.56
2022-09-13T23:06:56.925Z,99910.69
2022-09-13T23:09:44.818Z,99910.38
2022-09-13T23:12:44.494Z,99909.78
2022-09-13T23:15:31.919Z,99914.22
2022-09-13T23:18:12.795Z,99912.50
2022-09-13T23:21:03.671Z,99917.09
2022-09-13T23:23:47.315Z,99915.41
2022-09-13T23:26:36.042Z,99923.50
2022-09-13T23:29:29.810Z,99926.31
2022-09-13T23:32:18.182Z,99923.75
2022-09-13T23:34:59.227Z,99925.53
2022-09-13T23:37:45.919Z,99923.97
2022-09-13T23:40:26.849Z,99921.31
2022-09-13T23:43:14.017Z,99919.38
2022-09-13T23:45:55.883Z,99923.03
2022-09-13T23:48:45.925Z,99924.22
2022-09-13T23:51:32.566Z,99927.56
2022-09-13T23:54:22.028Z,99935.16
2022-09-13T23:57:03.614Z,99942.38
2022-09-13T23:59:50.923Z,99957.97
