createdAt,value
2019-05-05T00:06:15.355Z,7.40
2019-05-05T00:09:08.767Z,8.97
2019-05-05T00:15:15.071Z,6.33
2019-05-05T00:18:02.417Z,8.57
2019-05-05T00:20:57.147Z,8.30
2019-05-05T00:23:50.599Z,7.53
2019-05-05T00:26:35.151Z,8.27
2019-05-05T00:29:20.039Z,9.73
2019-05-05T00:32:04.943Z,8.73
2019-05-05T00:34:49.939Z,8.37
2019-05-05T00:37:34.656Z,12.50
2019-05-05T00:40:29.091Z,8.50
2019-05-05T00:43:14.757Z,9.67
2019-05-05T00:46:05.103Z,9.43
2019-05-05T00:48:49.561Z,10.77
2019-05-05T00:51:34.836Z,11.13
2019-05-05T00:54:28.884Z,8.77
2019-05-05T00:57:14.998Z,9.70
2019-05-05T00:59:59.342Z,8.40
2019-05-05T01:02:47.150Z,8.73
2019-05-05T01:08:44.510Z,10.50
2019-05-05T01:11:29.684Z,11.00
2019-05-05T01:14:25.004Z,10.17
2019-05-05T01:17:09.499Z,9.30
2019-05-05T01:20:03.117Z,10.90
2019-05-05T01:22:40.363Z,8.93
2019-05-05T01:25:25.475Z,12.70
2019-05-05T01:28:10.459Z,9.73
2019-05-05T01:30:59.119Z,9.43
2019-05-05T01:34:15.107Z,9.20
2019-05-05T01:37:04.997Z,11.13
2019-05-05T01:43:22.435Z,9.17
2019-05-05T01:46:07.180Z,11.77
2019-05-05T01:48:52.008Z,9.80
2019-05-05T01:51:36.311Z,9.10
2019-05-05T01:54:20.754Z,9.43
2019-05-05T01:57:14.850Z,9.70
2019-05-05T02:00:08.371Z,10.30
2019-05-05T02:02:52.779Z,8.70
2019-05-05T02:05:37.066Z,9.10
2019-05-05T02:08:30.915Z,8.77
2019-05-05T02:11:15.749Z,10.20
2019-05-05T02:14:01.599Z,9.77
2019-05-05T02:16:46.235Z,9.13
2019-05-05T02:19:30.803Z,10.60
2019-05-05T02:22:14.899Z,10.73
2019-05-05T02:24:59.392Z,9.70
2019-05-05T02:27:44.672Z,12.57
2019-05-05T02:33:58.457Z,10.87
2019-05-05T02:36:52.263Z,11.43
2019-05-05T02:39:39.330Z,12.17
2019-05-05T02:42:24.990Z,10.87
2019-05-05T02:45:12.174Z,12.90
2019-05-05T02:51:09.057Z,11.13
2019-05-05T02:53:54.236Z,10.70
2019-05-05T02:56:44.732Z,10.87
2019-05-05T03:02:58.239Z,13.33
2019-05-05T03:05:53.744Z,12.03
2019-05-05T03:08:38.099Z,10.97
2019-05-05T03:11:34.321Z,11.53
2019-05-05T03:14:20.251Z,10.57
2019-05-05T03:17:05.460Z,10.50
2019-05-05T03:19:50.216Z,12.47
2019-05-05T03:22:34.763Z,10.13
2019-05-05T03:25:19.780Z,12.67
2019-05-05T03:28:04.693Z,13.10
2019-05-05T03:30:48.989Z,10.40
2019-05-05T03:33:35.148Z,14.20
2019-05-05T03:36:20.059Z,14.73
2019-05-05T03:39:06.663Z,12.50
2019-05-05T03:42:09.916Z,12.50
2019-05-05T03:45:30.007Z,12.30
2019-05-05T03:48:14.930Z,13.87
2019-05-05T03:51:18.235Z,14.53
2019-05-05T03:53:55.091Z,13.73
2019-05-05T03:56:39.715Z,16.23
2019-05-05T03:59:24.760Z,12.37
2019-05-05T04:05:49.863Z,14.00
2019-05-05T04:08:34.664Z,13.70
2019-05-05T04:11:19.731Z,14.63
2019-05-05T04:14:04.239Z,14.03
2019-05-05T04:17:07.815Z,15.13
2019-05-05T04:20:35.463Z,14.47
2019-05-05T04:23:19.814Z,12.30
2019-05-05T04:26:04.504Z,14.43
2019-05-05T04:28:57.935Z,14.97
2019-05-05T04:31:43.542Z,13.27
2019-05-05T04:34:27.904Z,14.20
2019-05-05T04:37:23.764Z,15.10
2019-05-05T04:40:07.898Z,13.07
2019-05-05T04:42:54.733Z,14.60
2019-05-05T04:45:39.308Z,12.63
2019-05-05T04:52:00.944Z,14.77
2019-05-05T04:54:48.559Z,13.30
2019-05-05T04:57:43.664Z,14.40
2019-05-05T05:00:28.474Z,14.53
2019-05-05T05:03:35.026Z,14.03
2019-05-05T05:06:43.596Z,11.30
2019-05-05T05:09:36.356Z,15.40
2019-05-05T05:12:29.527Z,12.43
2019-05-05T05:15:14.718Z,12.27
2019-05-05T05:21:38.871Z,11.87
2019-05-05T05:24:34.354Z,11.07
2019-05-05T05:27:18.931Z,12.80
2019-05-05T05:30:04.669Z,13.40
2019-05-05T05:32:49.293Z,12.77
2019-05-05T05:35:44.153Z,10.77
2019-05-05T05:38:28.770Z,11.10
2019-05-05T05:41:43.576Z,10.87
2019-05-05T05:44:53.552Z,12.93
2019-05-05T05:51:48.575Z,11.37
2019-05-05T05:54:34.028Z,9.80
2019-05-05T05:57:27.138Z,10.00
2019-05-05T06:00:11.666Z,11.93
2019-05-05T06:02:56.567Z,10.50
2019-05-05T06:05:43.435Z,12.30
2019-05-05T06:08:29.903Z,10.10
2019-05-05T06:11:14.063Z,9.60
2019-05-05T06:13:58.668Z,10.87
2019-05-05T06:16:53.835Z,12.57
2019-05-05T06:19:45.750Z,9.10
2019-05-05T06:22:39.687Z,9.23
2019-05-05T06:25:26.625Z,8.63
2019-05-05T06:28:14.297Z,9.80
2019-05-05T06:30:58.519Z,12.70
2019-05-05T06:33:43.863Z,9.33
2019-05-05T06:36:28.563Z,10.70
2019-05-05T06:39:21.687Z,9.23
2019-05-05T06:42:25.435Z,8.27
2019-05-05T06:48:44.683Z,9.67
2019-05-05T06:51:30.219Z,10.87
2019-05-05T06:54:14.769Z,9.23
2019-05-05T06:56:59.358Z,9.47
2019-05-05T06:59:44.520Z,7.80
2019-05-05T07:02:28.816Z,9.67
2019-05-05T07:05:25.782Z,6.67
2019-05-05T07:08:19.689Z,5.43
2019-05-05T07:11:14.509Z,5.87
2019-05-05T07:13:59.364Z,6.63
2019-05-05T07:16:43.930Z,5.60
2019-05-05T07:19:28.259Z,6.00
2019-05-05T07:22:21.920Z,6.03
2019-05-05T07:25:06.843Z,4.90
2019-05-05T07:27:51.543Z,4.63
2019-05-05T07:30:36.479Z,5.50
2019-05-05T07:33:21.326Z,4.70
2019-05-05T07:36:25.096Z,4.37
2019-05-05T07:39:10.660Z,5.20
2019-05-05T07:42:04.542Z,4.00
2019-05-05T07:44:57.971Z,5.47
2019-05-05T07:47:43.665Z,6.73
2019-05-05T07:50:37.294Z,4.87
2019-05-05T07:53:24.337Z,8.20
2019-05-05T07:56:08.317Z,4.83
2019-05-05T07:58:54.382Z,6.03
2019-05-05T08:01:39.144Z,5.27
2019-05-05T08:04:24.333Z,5.83
2019-05-05T08:07:09.368Z,7.43
2019-05-05T08:09:53.899Z,5.73
2019-05-05T08:12:38.603Z,3.90
2019-05-05T08:15:24.602Z,4.27
2019-05-05T08:18:40.471Z,6.77
2019-05-05T08:21:24.670Z,4.00
2019-05-05T08:33:54.710Z,4.40
2019-05-05T08:36:40.136Z,5.47
2019-05-05T08:39:24.860Z,4.73
2019-05-05T08:42:09.743Z,4.67
2019-05-05T08:44:54.131Z,4.33
2019-05-05T08:47:38.603Z,3.63
2019-05-05T08:50:32.027Z,3.57
2019-05-05T08:53:16.417Z,9.27
2019-05-05T08:56:01.436Z,4.63
2019-05-05T08:58:45.870Z,4.03
2019-05-05T09:01:29.906Z,3.87
2019-05-05T09:04:14.947Z,5.00
2019-05-05T09:07:08.868Z,5.77
2019-05-05T09:09:54.635Z,3.67
2019-05-05T09:12:39.951Z,4.53
2019-05-05T09:15:24.919Z,3.57
2019-05-05T09:18:09.784Z,5.17
2019-05-05T09:20:54.511Z,5.40
2019-05-05T09:23:40.635Z,4.27
2019-05-05T09:26:51.120Z,5.87
2019-05-05T09:29:38.164Z,5.77
2019-05-05T09:32:31.960Z,3.23
2019-05-05T09:35:17.778Z,3.10
2019-05-05T09:38:04.033Z,4.10
2019-05-05T09:40:49.179Z,6.10
2019-05-05T09:43:34.458Z,4.40
2019-05-05T09:46:19.979Z,6.43
2019-05-05T09:49:04.805Z,4.47
2019-05-05T09:51:49.271Z,2.30
2019-05-05T09:54:44.082Z,3.17
2019-05-05T09:57:37.663Z,4.33
2019-05-05T10:00:24.281Z,2.83
2019-05-05T10:03:08.895Z,3.37
2019-05-05T10:05:54.034Z,2.60
2019-05-05T10:08:47.476Z,5.40
2019-05-05T10:11:32.531Z,3.77
2019-05-05T10:14:17.267Z,2.07
2019-05-05T10:17:04.673Z,6.03
2019-05-05T10:19:57.814Z,3.67
2019-05-05T10:22:43.866Z,3.50
2019-05-05T10:29:04.078Z,5.40
2019-05-05T10:31:57.538Z,3.20
2019-05-05T10:34:43.915Z,3.23
2019-05-05T10:37:28.487Z,3.37
2019-05-05T10:40:14.419Z,3.30
2019-05-05T10:43:14.867Z,2.97
2019-05-05T10:45:59.487Z,3.03
2019-05-05T10:48:44.616Z,4.10
2019-05-05T10:51:29.307Z,3.47
2019-05-05T10:54:14.260Z,1.63
2019-05-05T10:56:58.369Z,2.40
2019-05-05T10:59:43.537Z,3.00
2019-05-05T11:02:28.751Z,2.63
2019-05-05T11:05:13.472Z,3.30
2019-05-05T11:07:58.234Z,3.43
2019-05-05T11:10:45.030Z,2.63
2019-05-05T11:13:29.027Z,2.50
2019-05-05T11:16:14.512Z,4.10
2019-05-05T11:19:08.459Z,3.50
2019-05-05T11:21:53.989Z,3.50
2019-05-05T11:24:39.007Z,2.93
2019-05-05T11:27:24.103Z,3.00
2019-05-05T11:30:14.875Z,2.80
2019-05-05T11:33:35.275Z,3.07
2019-05-05T11:36:24.824Z,4.57
2019-05-05T11:39:09.374Z,2.03
2019-05-05T11:41:54.770Z,2.83
2019-05-05T11:44:39.020Z,3.03
2019-05-05T11:47:24.535Z,3.43
2019-05-05T11:50:09.155Z,2.80
2019-05-05T11:52:54.492Z,2.87
2019-05-05T11:55:48.459Z,3.50
2019-05-05T11:58:34.049Z,5.17
2019-05-05T12:01:19.147Z,4.60
2019-05-05T12:04:05.371Z,4.33
2019-05-05T12:06:49.859Z,3.13
2019-05-05T12:13:09.899Z,3.77
2019-05-05T12:19:33.874Z,3.23
2019-05-05T12:22:18.637Z,2.70
2019-05-05T12:25:05.256Z,1.97
2019-05-05T12:28:08.957Z,1.90
2019-05-05T12:30:55.666Z,4.50
2019-05-05T12:33:40.740Z,3.43
2019-05-05T12:36:34.703Z,2.33
2019-05-05T12:39:10.289Z,2.97
2019-05-05T12:42:04.780Z,4.60
2019-05-05T12:48:35.091Z,3.40
2019-05-05T12:51:20.369Z,2.90
2019-05-05T12:54:05.235Z,2.17
2019-05-05T12:56:50.083Z,3.23
2019-05-05T12:59:34.931Z,1.93
2019-05-05T13:05:44.620Z,3.00
2019-05-05T13:08:53.014Z,3.00
2019-05-05T13:11:37.599Z,2.13
2019-05-05T13:14:22.547Z,2.20
2019-05-05T13:17:07.555Z,2.77
2019-05-05T13:26:35.467Z,2.57
2019-05-05T13:29:20.525Z,4.03
2019-05-05T13:32:04.672Z,3.10
2019-05-05T13:34:49.576Z,2.73
2019-05-05T13:37:34.663Z,2.57
2019-05-05T13:40:19.615Z,2.17
2019-05-05T13:43:04.468Z,2.93
2019-05-05T13:49:18.420Z,3.63
2019-05-05T13:52:04.666Z,2.83
2019-05-05T13:54:49.023Z,1.87
2019-05-05T13:57:44.442Z,1.90
2019-05-05T14:00:29.358Z,2.23
2019-05-05T14:03:14.559Z,2.07
2019-05-05T14:05:59.727Z,2.73
2019-05-05T14:08:54.199Z,2.80
2019-05-05T14:11:48.003Z,3.63
2019-05-05T14:14:33.586Z,3.37
2019-05-05T14:17:18.375Z,2.57
2019-05-05T14:20:11.152Z,2.20
2019-05-05T14:22:54.237Z,2.47
2019-05-05T14:25:38.227Z,2.07
2019-05-05T14:28:23.512Z,2.10
2019-05-05T14:31:19.943Z,2.30
2019-05-05T14:34:10.959Z,2.13
2019-05-05T14:37:14.691Z,3.03
2019-05-05T14:40:18.383Z,2.30
2019-05-05T14:43:04.535Z,2.00
2019-05-05T14:45:49.231Z,1.97
2019-05-05T14:48:44.104Z,1.23
2019-05-05T14:51:28.923Z,1.77
2019-05-05T14:54:14.858Z,1.93
2019-05-05T14:56:59.988Z,1.37
2019-05-05T14:59:44.348Z,2.03
2019-05-05T15:02:39.511Z,2.17
2019-05-05T15:05:44.374Z,2.10
2019-05-05T15:09:09.343Z,1.70
2019-05-05T15:12:18.140Z,2.17
2019-05-05T15:15:03.970Z,1.37
2019-05-05T15:17:59.335Z,2.27
2019-05-05T15:20:44.227Z,3.77
2019-05-05T15:23:28.751Z,1.40
2019-05-05T15:26:13.551Z,3.77
2019-05-05T15:29:01.444Z,2.00
2019-05-05T15:31:44.799Z,1.83
2019-05-05T15:34:29.308Z,2.90
2019-05-05T15:37:14.442Z,2.57
2019-05-05T15:39:59.613Z,2.73
2019-05-05T15:42:54.485Z,2.27
2019-05-05T15:45:39.394Z,3.17
2019-05-05T15:48:24.285Z,2.60
2019-05-05T15:51:08.869Z,2.90
2019-05-05T15:53:54.243Z,1.90
2019-05-05T15:56:38.876Z,5.43
2019-05-05T15:59:23.946Z,3.40
2019-05-05T16:02:08.687Z,2.90
2019-05-05T16:04:54.115Z,3.57
2019-05-05T16:07:39.899Z,4.20
2019-05-05T16:10:25.384Z,1.20
2019-05-05T16:13:18.883Z,2.63
2019-05-05T16:19:37.151Z,2.90
2019-05-05T16:22:43.700Z,3.67
2019-05-05T16:25:51.731Z,2.40
2019-05-05T16:28:36.217Z,2.57
2019-05-05T16:31:20.759Z,2.17
2019-05-05T16:34:05.555Z,2.93
2019-05-05T16:36:50.137Z,4.30
2019-05-05T16:39:34.641Z,3.57
2019-05-05T16:42:28.175Z,2.40
2019-05-05T16:45:13.682Z,5.30
2019-05-05T16:47:59.129Z,2.60
2019-05-05T16:50:44.133Z,3.83
2019-05-05T16:53:35.436Z,4.10
2019-05-05T16:56:20.272Z,5.10
2019-05-05T16:59:04.780Z,4.60
2019-05-05T17:01:49.574Z,3.07
2019-05-05T17:04:35.723Z,1.70
2019-05-05T17:07:20.624Z,3.37
2019-05-05T17:10:06.296Z,2.53
2019-05-05T17:13:02.632Z,2.90
2019-05-05T17:16:05.931Z,7.53
2019-05-05T17:19:26.484Z,5.03
2019-05-05T17:22:20.842Z,3.93
2019-05-05T17:25:08.174Z,2.30
2019-05-05T17:28:01.191Z,2.93
2019-05-05T17:30:55.670Z,3.53
2019-05-05T17:33:40.439Z,1.60
2019-05-05T17:36:25.015Z,1.70
2019-05-05T17:39:09.659Z,3.70
2019-05-05T17:42:14.206Z,3.10
2019-05-05T17:45:14.086Z,4.50
2019-05-05T17:48:54.046Z,3.73
2019-05-05T17:54:44.602Z,1.77
2019-05-05T17:57:29.238Z,2.67
2019-05-05T18:00:14.786Z,2.50
2019-05-05T18:03:10.347Z,3.07
2019-05-05T18:06:14.413Z,2.67
2019-05-05T18:09:18.343Z,1.90
2019-05-05T18:12:23.622Z,2.60
2019-05-05T18:15:10.400Z,4.37
2019-05-05T18:17:56.459Z,2.57
2019-05-05T18:20:40.516Z,2.67
2019-05-05T18:23:34.399Z,3.10
2019-05-05T18:26:18.748Z,2.03
2019-05-05T18:29:03.795Z,3.13
2019-05-05T18:31:48.818Z,3.63
2019-05-05T18:34:33.575Z,3.30
2019-05-05T18:37:17.677Z,2.97
2019-05-05T18:40:04.061Z,2.97
2019-05-05T18:42:49.411Z,3.50
2019-05-05T18:45:35.530Z,4.57
2019-05-05T18:48:19.808Z,3.87
2019-05-05T18:51:14.502Z,4.97
2019-05-05T18:54:08.915Z,6.60
2019-05-05T18:56:53.710Z,4.23
2019-05-05T18:59:38.223Z,3.70
2019-05-05T19:06:04.674Z,3.77
2019-05-05T19:09:06.493Z,1.87
2019-05-05T19:12:01.675Z,2.27
2019-05-05T19:14:46.636Z,3.93
2019-05-05T19:17:31.253Z,5.00
2019-05-05T19:23:49.353Z,1.80
2019-05-05T19:26:34.504Z,3.00
2019-05-05T19:29:28.504Z,2.00
2019-05-05T19:32:22.372Z,2.60
2019-05-05T19:35:07.766Z,4.43
2019-05-05T19:37:54.026Z,2.87
2019-05-05T19:40:47.913Z,5.97
2019-05-05T19:43:54.400Z,3.47
2019-05-05T19:49:53.695Z,1.87
2019-05-05T19:52:53.859Z,3.90
2019-05-05T19:55:55.150Z,2.43
2019-05-05T19:58:39.951Z,2.70
2019-05-05T20:01:34.819Z,2.67
2019-05-05T20:04:11.395Z,2.77
2019-05-05T20:06:55.943Z,2.20
2019-05-05T20:09:40.815Z,3.73
2019-05-05T20:12:25.676Z,4.43
2019-05-05T20:15:14.758Z,2.70
2019-05-05T20:17:59.308Z,3.53
2019-05-05T20:21:03.184Z,2.57
2019-05-05T20:23:39.409Z,4.53
2019-05-05T20:26:24.022Z,13.37
2019-05-05T20:29:13.815Z,2.67
2019-05-05T20:31:56.678Z,4.07
2019-05-05T20:38:37.665Z,5.40
2019-05-05T20:41:24.710Z,5.00
2019-05-05T20:44:08.823Z,3.67
2019-05-05T20:46:53.668Z,3.63
2019-05-05T20:49:38.343Z,4.00
2019-05-05T20:52:32.119Z,3.90
2019-05-05T20:55:26.071Z,3.63
2019-05-05T20:58:13.986Z,3.67
2019-05-05T21:00:58.376Z,4.43
2019-05-05T21:03:42.786Z,3.60
2019-05-05T21:06:27.532Z,3.50
2019-05-05T21:09:14.212Z,3.57
2019-05-05T21:11:59.595Z,3.80
2019-05-05T21:14:44.790Z,4.93
2019-05-05T21:17:38.519Z,4.53
2019-05-05T21:20:32.152Z,5.37
2019-05-05T21:26:55.096Z,7.37
2019-05-05T21:29:51.510Z,3.93
2019-05-05T21:32:36.536Z,3.10
2019-05-05T21:35:21.223Z,4.27
2019-05-05T21:38:06.503Z,7.20
2019-05-05T21:40:49.207Z,6.77
2019-05-05T21:43:34.230Z,3.17
2019-05-05T21:46:18.773Z,4.47
2019-05-05T21:49:04.050Z,5.03
2019-05-05T21:52:07.359Z,4.47
2019-05-05T21:55:04.383Z,4.50
2019-05-05T21:57:57.451Z,3.97
2019-05-05T22:01:04.197Z,6.87
2019-05-05T22:03:58.403Z,4.80
2019-05-05T22:06:43.330Z,3.37
2019-05-05T22:09:28.200Z,2.97
2019-05-05T22:12:13.583Z,3.90
2019-05-05T22:14:58.218Z,3.67
2019-05-05T22:17:51.658Z,5.50
2019-05-05T22:20:44.055Z,3.37
2019-05-05T22:24:23.996Z,2.77
2019-05-05T22:27:24.867Z,4.17
2019-05-05T22:30:10.463Z,5.07
2019-05-05T22:33:05.959Z,6.60
2019-05-05T22:35:52.287Z,3.40
2019-05-05T22:38:37.023Z,3.13
2019-05-05T22:41:21.559Z,3.93
2019-05-05T22:44:06.232Z,4.33
2019-05-05T22:46:51.120Z,4.37
2019-05-05T22:49:35.564Z,5.00
2019-05-05T22:52:19.995Z,6.17
2019-05-05T22:55:13.969Z,4.13
2019-05-05T22:58:07.559Z,3.60
2019-05-05T23:00:51.980Z,4.63
2019-05-05T23:07:15.543Z,5.03
2019-05-05T23:10:11.039Z,4.53
2019-05-05T23:13:04.831Z,4.87
2019-05-05T23:19:25.704Z,5.33
2019-05-05T23:25:47.684Z,4.47
2019-05-05T23:28:33.890Z,4.07
2019-05-05T23:31:18.446Z,4.23
2019-05-05T23:34:03.967Z,3.73
2019-05-05T23:36:48.964Z,4.87
2019-05-05T23:39:33.664Z,3.47
2019-05-05T23:42:18.240Z,6.83
2019-05-05T23:45:04.450Z,4.23
2019-05-05T23:47:49.336Z,5.30
2019-05-05T23:50:34.028Z,5.07
2019-05-05T23:53:18.336Z,3.80
2019-05-05T23:56:13.598Z,5.23
2019-05-05T23:59:07.800Z,4.67
