createdAt,value
2023-03-01T00:12:02.558Z,11.52
2023-03-01T00:32:04.252Z,12.07
2023-03-01T00:52:05.746Z,12.02
2023-03-01T01:12:07.475Z,12.02
2023-03-01T01:32:09.608Z,12.15
2023-03-01T01:52:11.313Z,13.00
2023-03-01T02:12:12.861Z,10.57
2023-03-01T02:32:14.542Z,9.60
2023-03-01T02:52:16.504Z,11.43
2023-03-01T03:12:18.031Z,13.75
2023-03-01T03:32:19.742Z,15.20
2023-03-01T03:52:21.368Z,16.23
2023-03-01T04:12:23.039Z,19.05
2023-03-01T04:32:24.743Z,14.98
2023-03-01T04:52:26.315Z,16.05
2023-03-01T05:12:28.176Z,17.77
2023-03-01T05:32:29.798Z,15.70
2023-03-01T05:52:35.467Z,15.48
2023-03-01T06:12:36.922Z,15.55
2023-03-01T06:32:38.505Z,14.05
2023-03-01T06:52:40.125Z,15.55
2023-03-01T07:12:41.685Z,16.40
2023-03-01T07:32:43.594Z,17.63
2023-03-01T08:13:02.037Z,17.25
2023-03-01T08:33:03.558Z,19.48
2023-03-01T08:53:05.215Z,19.63
2023-03-01T09:13:19.351Z,19.35
2023-03-01T09:33:24.428Z,18.50
2023-03-01T09:53:29.866Z,16.95
2023-03-01T10:33:52.485Z,16.48
2023-03-01T10:54:12.695Z,18.23
2023-03-01T11:14:28.027Z,16.73
2023-03-01T11:54:47.306Z,14.55
2023-03-01T12:14:49.159Z,7.72
2023-03-01T12:34:50.795Z,7.90
2023-03-01T12:54:52.340Z,8.25
2023-03-01T13:14:54.013Z,7.90
2023-03-01T13:34:55.470Z,6.25
2023-03-01T13:54:56.990Z,6.20
2023-03-01T14:15:02.042Z,6.13
2023-03-01T14:35:03.663Z,5.72
2023-03-01T14:55:05.122Z,4.10
2023-03-01T15:15:06.966Z,8.90
2023-03-01T15:35:08.554Z,11.02
2023-03-01T15:55:10.169Z,11.55
2023-03-01T16:15:13.069Z,11.40
2023-03-01T16:35:14.540Z,12.65
2023-03-01T16:55:16.919Z,13.95
2023-03-01T17:15:18.364Z,14.38
2023-03-01T17:35:19.930Z,14.52
2023-03-01T17:55:21.439Z,17.48
2023-03-01T18:15:23.152Z,15.85
2023-03-01T18:35:25.739Z,19.23
2023-03-01T18:55:27.415Z,18.88
2023-03-01T19:15:29.007Z,16.67
2023-03-01T19:35:30.571Z,17.80
2023-03-01T19:55:32.010Z,17.70
2023-03-01T20:15:33.562Z,16.65
2023-03-01T20:35:36.674Z,16.75
2023-03-01T20:55:39.712Z,16.40
2023-03-01T21:15:41.269Z,14.80
2023-03-01T21:35:43.093Z,17.83
2023-03-01T22:16:10.908Z,18.98
2023-03-01T22:36:38.595Z,18.98
2023-03-01T22:56:42.952Z,19.08
2023-03-01T23:37:25.949Z,30.05
2023-03-01T23:57:41.118Z,23.98
