createdAt,value
2022-12-19T00:01:42.180Z,9.93
2022-12-19T00:06:44.360Z,8.70
2022-12-19T00:11:47.764Z,10.73
2022-12-19T00:16:49.510Z,9.27
2022-12-19T00:21:51.332Z,10.33
2022-12-19T00:26:53.273Z,9.53
2022-12-19T00:31:55.088Z,8.40
2022-12-19T00:36:57.066Z,8.67
2022-12-19T00:41:58.957Z,9.10
2022-12-19T00:47:00.938Z,8.10
2022-12-19T00:52:03.051Z,8.87
2022-12-19T00:57:05.272Z,8.03
2022-12-19T01:02:07.335Z,8.83
2022-12-19T01:07:10.576Z,7.13
2022-12-19T01:12:30.919Z,8.03
2022-12-19T01:17:37.752Z,7.83
2022-12-19T01:22:46.771Z,7.50
2022-12-19T01:27:48.649Z,8.00
2022-12-19T01:32:50.536Z,5.97
2022-12-19T01:37:55.843Z,7.40
2022-12-19T01:43:14.857Z,6.93
2022-12-19T01:48:22.367Z,6.47
2022-12-19T01:53:27.894Z,5.97
2022-12-19T01:58:30.926Z,5.50
2022-12-19T02:03:34.385Z,5.40
2022-12-19T02:08:37.415Z,4.43
2022-12-19T02:13:40.597Z,4.83
2022-12-19T02:18:59.780Z,5.33
2022-12-19T02:24:09.678Z,5.83
2022-12-19T02:29:47.547Z,4.33
2022-12-19T02:35:17.442Z,4.90
2022-12-19T02:40:24.204Z,4.63
2022-12-19T02:45:30.623Z,4.07
2022-12-19T02:50:41.732Z,5.10
2022-12-19T02:56:26.071Z,4.03
2022-12-19T03:01:35.890Z,4.63
2022-12-19T03:06:49.560Z,3.90
2022-12-19T03:12:00.440Z,5.20
2022-12-19T03:17:07.463Z,3.50
2022-12-19T03:22:09.644Z,5.60
2022-12-19T03:27:21.873Z,4.87
2022-12-19T03:32:25.120Z,4.33
2022-12-19T03:37:31.761Z,4.80
2022-12-19T03:42:54.313Z,4.03
2022-12-19T03:48:05.818Z,4.33
2022-12-19T03:53:36.572Z,4.47
2022-12-19T03:58:42.443Z,5.13
2022-12-19T04:03:44.366Z,4.13
2022-12-19T04:08:47.085Z,5.00
2022-12-19T04:13:58.173Z,4.60
2022-12-19T04:19:25.568Z,4.23
2022-12-19T04:24:30.911Z,5.33
2022-12-19T04:29:35.462Z,4.43
2022-12-19T04:34:41.513Z,4.90
2022-12-19T04:39:44.717Z,4.20
2022-12-19T04:44:46.484Z,4.67
2022-12-19T04:49:48.427Z,4.80
2022-12-19T04:54:50.335Z,4.13
2022-12-19T04:59:52.201Z,3.70
2022-12-19T05:04:54.006Z,3.00
2022-12-19T05:09:58.848Z,3.83
2022-12-19T05:15:00.756Z,3.67
2022-12-19T05:20:02.603Z,3.40
2022-12-19T05:25:04.913Z,3.30
2022-12-19T05:30:07.201Z,3.37
2022-12-19T05:35:09.310Z,4.03
2022-12-19T05:40:11.644Z,3.30
2022-12-19T05:45:13.464Z,4.23
2022-12-19T05:50:17.018Z,3.67
2022-12-19T05:55:26.098Z,3.93
2022-12-19T06:00:28.110Z,3.27
2022-12-19T06:05:30.501Z,4.47
2022-12-19T06:10:32.502Z,4.33
2022-12-19T06:15:34.395Z,4.03
2022-12-19T06:20:36.229Z,4.00
2022-12-19T06:25:38.199Z,3.53
2022-12-19T06:30:40.464Z,4.27
2022-12-19T06:35:42.276Z,4.33
2022-12-19T06:41:03.712Z,4.50
2022-12-19T06:46:05.741Z,3.83
2022-12-19T06:51:07.767Z,4.37
2022-12-19T06:56:11.837Z,5.07
2022-12-19T07:01:19.392Z,4.53
2022-12-19T07:06:21.357Z,4.57
2022-12-19T07:11:23.299Z,4.27
2022-12-19T07:16:26.801Z,4.00
2022-12-19T07:21:29.438Z,4.53
2022-12-19T07:26:32.136Z,4.17
2022-12-19T07:31:33.920Z,4.33
2022-12-19T07:36:36.292Z,4.87
2022-12-19T07:41:38.733Z,4.23
2022-12-19T07:46:40.582Z,4.90
2022-12-19T07:51:42.391Z,3.50
2022-12-19T07:56:44.259Z,4.03
2022-12-19T08:01:46.898Z,3.57
2022-12-19T08:06:48.900Z,4.30
2022-12-19T08:11:50.659Z,4.03
2022-12-19T08:17:19.175Z,4.67
2022-12-19T08:22:14.787Z,3.63
2022-12-19T08:27:17.478Z,3.90
2022-12-19T08:32:21.597Z,3.67
2022-12-19T08:37:23.686Z,2.77
2022-12-19T08:42:25.439Z,4.03
2022-12-19T08:47:27.378Z,4.23
2022-12-19T08:52:29.808Z,3.73
2022-12-19T08:57:31.946Z,4.13
2022-12-19T09:02:34.178Z,2.83
2022-12-19T09:07:38.708Z,3.50
2022-12-19T09:12:40.710Z,3.07
2022-12-19T09:17:42.471Z,3.10
2022-12-19T09:22:45.020Z,3.03
2022-12-19T09:28:25.122Z,4.10
2022-12-19T09:33:09.234Z,4.10
2022-12-19T09:38:11.410Z,2.80
2022-12-19T09:43:42.685Z,2.73
2022-12-19T09:48:55.197Z,3.27
2022-12-19T09:54:16.661Z,3.13
2022-12-19T09:59:39.857Z,3.17
2022-12-19T10:04:51.709Z,2.90
2022-12-19T10:12:41.047Z,3.90
2022-12-19T10:15:59.954Z,3.47
2022-12-19T10:21:08.680Z,3.00
2022-12-19T10:26:20.740Z,2.77
2022-12-19T10:31:30.683Z,2.63
2022-12-19T10:37:12.828Z,2.93
2022-12-19T10:42:46.841Z,2.77
2022-12-19T10:47:55.589Z,3.30
2022-12-19T10:53:03.769Z,2.50
2022-12-19T10:58:28.606Z,2.57
2022-12-19T11:03:35.308Z,2.50
2022-12-19T11:08:37.622Z,2.50
2022-12-19T11:16:55.546Z,2.20
2022-12-19T11:27:20.744Z,2.60
2022-12-19T11:30:25.885Z,2.20
2022-12-19T11:35:50.445Z,2.13
2022-12-19T11:40:56.350Z,2.47
2022-12-19T11:46:10.169Z,1.90
2022-12-19T11:52:01.650Z,2.20
2022-12-19T11:57:03.952Z,2.33
2022-12-19T12:02:43.848Z,2.40
2022-12-19T12:09:47.413Z,2.33
2022-12-19T12:16:56.077Z,1.90
2022-12-19T12:31:05.267Z,1.60
2022-12-19T12:32:02.054Z,2.00
2022-12-19T12:32:02.756Z,2.10
2022-12-19T12:42:05.356Z,2.20
2022-12-19T12:47:22.509Z,1.90
2022-12-19T12:52:35.091Z,1.80
2022-12-19T12:57:38.233Z,1.77
2022-12-19T13:02:41.010Z,1.80
2022-12-19T13:07:50.228Z,1.90
2022-12-19T13:13:04.467Z,1.97
2022-12-19T13:18:11.743Z,2.20
2022-12-19T13:23:34.074Z,3.03
2022-12-19T13:28:41.786Z,1.50
2022-12-19T13:33:55.122Z,1.80
2022-12-19T13:39:59.352Z,1.63
2022-12-19T13:44:22.642Z,1.60
2022-12-19T13:49:34.768Z,1.60
2022-12-19T13:54:50.304Z,1.67
2022-12-19T14:00:00.186Z,2.77
2022-12-19T14:05:03.888Z,2.07
2022-12-19T14:11:31.757Z,1.60
2022-12-19T14:15:44.118Z,1.50
2022-12-19T14:22:05.173Z,2.00
2022-12-19T14:28:27.103Z,1.50
2022-12-19T14:31:58.310Z,1.80
2022-12-19T14:37:54.294Z,1.60
2022-12-19T14:43:59.515Z,1.80
2022-12-19T14:54:06.174Z,1.57
2022-12-19T14:59:35.252Z,1.70
2022-12-19T15:04:50.875Z,1.97
2022-12-19T15:11:02.373Z,2.27
2022-12-19T15:15:54.657Z,2.03
2022-12-19T15:20:59.346Z,1.53
2022-12-19T15:26:06.157Z,2.07
2022-12-19T15:31:34.413Z,2.30
2022-12-19T15:36:36.859Z,1.97
2022-12-19T15:41:38.825Z,1.83
2022-12-19T15:46:48.103Z,2.37
2022-12-19T15:51:51.098Z,2.47
2022-12-19T15:56:55.268Z,2.20
2022-12-19T16:01:57.908Z,2.60
2022-12-19T16:06:59.923Z,2.30
2022-12-19T16:12:01.851Z,1.70
2022-12-19T16:17:03.898Z,2.10
2022-12-19T16:22:18.249Z,2.10
2022-12-19T16:27:26.437Z,2.20
2022-12-19T16:32:28.366Z,2.10
2022-12-19T16:37:32.432Z,1.93
2022-12-19T16:42:34.541Z,2.20
2022-12-19T16:47:36.564Z,2.17
2022-12-19T16:52:42.504Z,2.27
2022-12-19T16:57:46.765Z,2.10
2022-12-19T17:03:17.464Z,1.93
2022-12-19T17:08:20.578Z,2.00
2022-12-19T17:13:23.600Z,2.50
2022-12-19T17:18:33.191Z,2.10
2022-12-19T17:23:34.993Z,2.40
2022-12-19T17:28:36.928Z,2.33
2022-12-19T17:33:40.308Z,2.40
2022-12-19T17:38:42.355Z,2.30
2022-12-19T17:43:45.358Z,1.90
2022-12-19T17:48:51.131Z,2.20
2022-12-19T17:53:52.974Z,2.80
2022-12-19T17:58:56.329Z,2.13
2022-12-19T18:03:59.670Z,2.30
2022-12-19T18:09:03.135Z,2.50
2022-12-19T18:14:04.938Z,2.37
2022-12-19T18:19:07.260Z,2.33
2022-12-19T18:24:12.909Z,2.40
2022-12-19T18:29:14.734Z,1.83
2022-12-19T18:34:23.908Z,2.40
2022-12-19T18:39:27.894Z,2.50
2022-12-19T18:44:29.657Z,2.20
2022-12-19T18:49:36.568Z,2.40
2022-12-19T18:54:38.410Z,2.60
2022-12-19T18:59:40.380Z,1.90
2022-12-19T19:04:42.670Z,2.30
2022-12-19T19:09:44.811Z,2.50
2022-12-19T19:15:07.580Z,2.30
2022-12-19T19:20:09.740Z,2.30
2022-12-19T19:25:12.262Z,2.30
2022-12-19T19:30:14.925Z,2.30
2022-12-19T19:35:19.411Z,2.13
2022-12-19T19:40:21.256Z,2.47
2022-12-19T19:45:23.453Z,2.60
2022-12-19T19:50:25.216Z,2.50
2022-12-19T19:55:27.834Z,1.97
2022-12-19T20:00:30.031Z,2.20
2022-12-19T20:05:31.935Z,1.90
2022-12-19T20:10:33.837Z,2.27
2022-12-19T20:15:35.690Z,2.10
2022-12-19T20:20:38.153Z,2.07
2022-12-19T20:25:42.105Z,1.90
2022-12-19T20:30:44.976Z,1.87
2022-12-19T20:35:46.743Z,1.80
2022-12-19T20:40:48.683Z,2.17
2022-12-19T20:45:51.173Z,1.70
2022-12-19T20:51:01.221Z,1.63
2022-12-19T20:56:05.787Z,2.00
2022-12-19T21:01:11.384Z,2.10
2022-12-19T21:06:15.579Z,2.10
2022-12-19T21:11:17.823Z,2.53
2022-12-19T21:16:21.668Z,1.90
2022-12-19T21:21:26.021Z,1.60
2022-12-19T21:26:28.108Z,1.90
2022-12-19T21:31:30.368Z,1.57
2022-12-19T21:36:32.323Z,1.90
2022-12-19T21:41:34.210Z,1.73
2022-12-19T21:46:37.386Z,2.40
2022-12-19T21:51:39.414Z,2.30
2022-12-19T21:56:41.449Z,1.60
2022-12-19T22:01:44.415Z,1.60
2022-12-19T22:06:46.842Z,1.87
2022-12-19T22:11:48.782Z,1.70
2022-12-19T22:16:50.862Z,1.90
2022-12-19T22:21:52.686Z,1.77
2022-12-19T22:26:54.423Z,2.07
2022-12-19T22:31:56.329Z,2.13
2022-12-19T22:36:58.409Z,2.00
2022-12-19T22:42:00.386Z,1.87
2022-12-19T22:47:02.286Z,1.83
2022-12-19T22:52:04.407Z,1.83
2022-12-19T22:57:06.586Z,1.67
2022-12-19T23:02:09.007Z,1.60
2022-12-19T23:07:11.041Z,1.37
2022-12-19T23:12:12.893Z,1.50
2022-12-19T23:17:14.780Z,1.60
2022-12-19T23:22:16.696Z,2.07
2022-12-19T23:27:19.964Z,2.00
2022-12-19T23:32:21.866Z,1.70
2022-12-19T23:37:23.638Z,1.90
2022-12-19T23:42:25.409Z,1.50
2022-12-19T23:47:27.438Z,1.60
2022-12-19T23:52:29.361Z,1.80
2022-12-19T23:57:31.194Z,1.87
