createdAt,value
2022-11-25T00:00:44.749Z,1999.90
2022-11-25T00:01:45.770Z,1999.90
2022-11-25T00:02:44.889Z,1999.90
2022-11-25T00:03:44.834Z,1999.90
2022-11-25T00:04:44.699Z,1999.90
2022-11-25T00:05:44.696Z,1999.90
2022-11-25T00:06:44.743Z,1999.90
2022-11-25T00:07:44.722Z,1999.90
2022-11-25T00:08:44.693Z,1999.90
2022-11-25T00:09:44.825Z,1999.90
2022-11-25T00:10:44.684Z,1999.90
2022-11-25T00:11:44.676Z,1999.90
2022-11-25T00:12:44.684Z,1999.90
2022-11-25T00:13:44.678Z,1999.90
2022-11-25T00:14:44.752Z,1999.90
2022-11-25T00:15:44.680Z,1999.90
2022-11-25T00:16:48.349Z,1999.90
2022-11-25T00:17:45.654Z,1999.90
2022-11-25T00:18:44.630Z,1999.90
2022-11-25T00:19:44.624Z,1999.90
2022-11-25T00:20:44.738Z,1999.90
2022-11-25T00:21:44.638Z,1999.90
2022-11-25T00:22:44.644Z,1999.90
2022-11-25T00:23:44.634Z,1999.90
2022-11-25T00:24:44.582Z,1999.90
2022-11-25T00:25:44.690Z,1999.90
2022-11-25T00:26:44.605Z,1999.90
2022-11-25T00:27:44.611Z,1999.90
2022-11-25T00:28:44.604Z,1999.90
2022-11-25T00:29:45.565Z,1999.90
2022-11-25T00:30:44.566Z,1999.90
2022-11-25T00:31:44.746Z,1999.90
2022-11-25T00:32:44.583Z,1999.90
2022-11-25T00:33:44.584Z,1999.90
2022-11-25T00:34:44.553Z,1999.90
2022-11-25T00:35:44.593Z,1999.90
2022-11-25T00:36:44.581Z,1999.90
2022-11-25T00:37:45.120Z,1999.90
2022-11-25T00:38:44.539Z,1999.90
2022-11-25T00:39:44.600Z,1999.90
2022-11-25T00:40:44.538Z,1999.90
2022-11-25T00:41:44.501Z,1999.90
2022-11-25T00:42:45.336Z,1939.80
2022-11-25T00:43:44.503Z,1999.90
2022-11-25T00:44:44.477Z,1915.80
2022-11-25T00:45:44.559Z,1844.40
2022-11-25T00:46:44.486Z,1999.90
2022-11-25T00:47:44.559Z,1999.90
2022-11-25T00:48:44.557Z,1999.90
2022-11-25T00:49:44.504Z,1910.40
2022-11-25T00:50:44.508Z,1877.00
2022-11-25T00:51:44.477Z,1722.30
2022-11-25T00:52:44.451Z,1502.00
2022-11-25T00:53:45.235Z,1420.50
2022-11-25T00:54:44.465Z,1327.50
2022-11-25T00:55:44.431Z,1322.10
2022-11-25T00:56:44.437Z,1318.70
2022-11-25T00:57:44.455Z,1353.20
2022-11-25T00:58:44.421Z,1655.70
2022-11-25T00:59:44.436Z,1960.60
2022-11-25T01:00:44.445Z,1999.90
2022-11-25T01:01:44.462Z,1999.90
2022-11-25T01:02:44.402Z,1999.90
2022-11-25T01:03:45.408Z,1999.90
2022-11-25T01:04:44.479Z,1999.90
2022-11-25T01:05:45.419Z,1999.90
2022-11-25T01:06:44.394Z,1999.90
2022-11-25T01:07:44.473Z,1999.90
2022-11-25T01:08:44.396Z,1999.90
2022-11-25T01:09:44.497Z,1999.90
2022-11-25T01:10:44.354Z,1999.90
2022-11-25T01:11:44.370Z,1999.90
2022-11-25T01:12:44.395Z,1999.90
2022-11-25T01:13:44.339Z,1999.90
2022-11-25T01:14:44.358Z,1999.90
2022-11-25T01:15:44.344Z,1999.90
2022-11-25T01:16:44.378Z,1999.90
2022-11-25T01:17:44.321Z,1999.90
2022-11-25T01:18:44.320Z,1999.90
2022-11-25T01:19:44.324Z,1999.90
2022-11-25T01:20:44.340Z,1999.90
2022-11-25T01:21:44.295Z,1999.90
2022-11-25T01:22:44.301Z,1999.90
2022-11-25T01:23:44.310Z,1999.90
2022-11-25T01:24:44.403Z,1999.90
2022-11-25T01:25:44.343Z,1999.90
2022-11-25T01:26:44.278Z,1999.90
2022-11-25T01:27:44.277Z,1999.90
2022-11-25T01:28:44.271Z,1999.90
2022-11-25T01:29:44.288Z,1999.90
2022-11-25T01:30:44.248Z,1999.90
2022-11-25T01:31:44.271Z,1999.90
2022-11-25T01:32:44.264Z,1899.40
2022-11-25T01:33:44.228Z,1999.90
2022-11-25T01:34:44.220Z,1999.90
2022-11-25T01:35:44.229Z,1999.90
2022-11-25T01:36:44.273Z,1872.00
2022-11-25T01:37:44.209Z,1999.90
2022-11-25T01:38:44.216Z,1999.90
2022-11-25T01:39:44.208Z,1999.90
2022-11-25T01:40:44.209Z,1755.80
2022-11-25T01:41:44.200Z,1999.90
2022-11-25T01:42:44.201Z,1822.70
2022-11-25T01:43:44.223Z,1640.40
2022-11-25T01:44:44.173Z,1703.80
2022-11-25T01:45:44.232Z,1853.60
2022-11-25T01:46:44.174Z,1999.90
2022-11-25T01:47:44.235Z,1999.90
2022-11-25T01:48:44.175Z,1999.90
2022-11-25T01:49:44.210Z,1999.90
2022-11-25T01:50:44.156Z,1999.90
2022-11-25T01:51:45.136Z,1578.90
2022-11-25T01:52:44.141Z,1360.20
2022-11-25T01:53:44.138Z,1489.80
2022-11-25T01:54:44.128Z,1723.00
2022-11-25T01:55:44.098Z,1921.70
2022-11-25T01:56:44.118Z,1905.20
2022-11-25T01:57:44.148Z,1843.50
2022-11-25T01:58:44.466Z,1794.40
2022-11-25T01:59:44.098Z,1743.20
2022-11-25T02:00:44.139Z,1953.20
2022-11-25T02:01:44.075Z,1999.90
2022-11-25T02:02:44.146Z,1999.90
2022-11-25T02:03:44.063Z,1802.50
2022-11-25T02:04:44.119Z,1974.00
2022-11-25T02:05:44.094Z,1999.90
2022-11-25T02:06:44.208Z,1999.90
2022-11-25T02:07:44.084Z,1999.90
2022-11-25T02:08:44.039Z,1999.90
2022-11-25T02:09:44.168Z,1999.90
2022-11-25T02:10:44.024Z,1999.90
2022-11-25T02:11:44.061Z,1999.90
2022-11-25T02:12:44.044Z,1999.90
2022-11-25T02:13:44.030Z,1999.90
2022-11-25T02:14:43.991Z,1999.90
2022-11-25T02:15:44.123Z,1999.90
2022-11-25T02:16:44.028Z,1999.90
2022-11-25T02:17:44.008Z,1999.90
2022-11-25T02:18:44.002Z,1999.90
2022-11-25T02:19:43.957Z,1999.90
2022-11-25T02:20:44.117Z,1999.90
2022-11-25T02:21:43.981Z,1999.90
2022-11-25T02:22:43.979Z,1872.00
2022-11-25T02:23:43.969Z,1936.30
2022-11-25T02:24:43.975Z,1616.10
2022-11-25T02:25:43.944Z,1418.20
2022-11-25T02:26:44.089Z,1533.10
2022-11-25T02:27:43.952Z,1600.20
2022-11-25T02:28:43.904Z,1814.60
2022-11-25T02:29:43.936Z,1936.40
2022-11-25T02:30:43.940Z,1694.50
2022-11-25T02:31:44.067Z,1999.90
2022-11-25T02:32:43.910Z,1999.90
2022-11-25T02:33:43.924Z,1999.90
2022-11-25T02:34:43.929Z,1999.90
2022-11-25T02:35:43.910Z,1999.90
2022-11-25T02:36:43.949Z,1999.90
2022-11-25T02:37:43.937Z,1999.90
2022-11-25T02:38:43.879Z,1999.90
2022-11-25T02:39:43.913Z,1999.90
2022-11-25T02:40:43.854Z,1999.90
2022-11-25T02:41:43.878Z,1999.90
2022-11-25T02:42:44.016Z,1999.90
2022-11-25T02:43:43.822Z,1999.90
2022-11-25T02:44:43.832Z,1999.90
2022-11-25T02:45:43.929Z,1999.90
2022-11-25T02:46:43.866Z,1999.90
2022-11-25T02:47:43.832Z,1999.90
2022-11-25T02:49:07.787Z,1999.90
2022-11-25T02:49:45.826Z,1999.90
2022-11-25T02:50:43.801Z,1999.90
2022-11-25T02:51:43.890Z,1999.90
2022-11-25T02:52:43.884Z,1999.90
2022-11-25T02:53:43.891Z,1999.90
2022-11-25T02:54:43.815Z,1662.60
2022-11-25T02:55:43.811Z,1948.90
2022-11-25T02:56:43.785Z,1937.30
2022-11-25T02:57:43.760Z,1999.90
2022-11-25T02:58:43.812Z,1855.00
2022-11-25T02:59:43.829Z,1737.00
2022-11-25T03:00:43.788Z,1855.50
2022-11-25T03:01:43.782Z,1977.70
2022-11-25T03:02:43.802Z,1999.90
2022-11-25T03:03:43.775Z,1900.80
2022-11-25T03:04:43.762Z,1832.70
2022-11-25T03:05:43.715Z,1488.10
2022-11-25T03:06:43.733Z,1587.70
2022-11-25T03:07:43.832Z,1705.80
2022-11-25T03:08:43.736Z,1500.70
2022-11-25T03:09:43.719Z,1597.70
2022-11-25T03:10:43.845Z,1558.70
2022-11-25T03:11:43.745Z,1324.50
2022-11-25T03:12:43.725Z,1297.30
2022-11-25T03:13:43.697Z,1311.60
2022-11-25T03:14:43.675Z,1487.10
2022-11-25T03:15:43.829Z,1424.50
2022-11-25T03:16:43.758Z,1394.70
2022-11-25T03:17:43.657Z,1330.00
2022-11-25T03:18:43.690Z,1302.60
2022-11-25T03:19:43.683Z,1348.80
2022-11-25T03:20:43.635Z,1335.00
2022-11-25T03:21:43.774Z,1344.00
2022-11-25T03:22:43.636Z,1371.90
2022-11-25T03:23:43.683Z,1392.90
2022-11-25T03:24:43.647Z,1307.00
2022-11-25T03:25:43.617Z,1282.90
2022-11-25T03:26:43.677Z,1305.60
2022-11-25T03:27:43.595Z,1438.50
2022-11-25T03:28:43.667Z,1776.50
2022-11-25T03:29:43.604Z,1820.50
2022-11-25T03:30:43.588Z,1413.10
2022-11-25T03:31:43.672Z,1292.00
2022-11-25T03:32:43.591Z,1334.40
2022-11-25T03:33:43.553Z,1322.10
2022-11-25T03:34:43.541Z,1498.90
2022-11-25T03:35:43.567Z,1999.90
2022-11-25T03:36:43.681Z,1999.90
2022-11-25T03:37:43.613Z,1929.80
2022-11-25T03:38:43.571Z,1954.00
2022-11-25T03:39:43.583Z,1999.90
2022-11-25T03:40:43.529Z,1999.90
2022-11-25T03:41:43.509Z,1973.20
2022-11-25T03:42:43.545Z,1908.50
2022-11-25T03:43:43.653Z,1999.90
2022-11-25T03:44:43.485Z,1975.90
2022-11-25T03:45:43.547Z,1970.50
2022-11-25T03:46:43.541Z,1999.90
2022-11-25T03:47:43.495Z,1999.90
2022-11-25T03:48:43.625Z,1999.90
2022-11-25T03:49:44.463Z,1999.90
2022-11-25T03:50:43.485Z,1999.90
2022-11-25T03:51:43.493Z,1999.90
2022-11-25T03:52:43.490Z,1999.90
2022-11-25T03:53:43.495Z,1999.90
2022-11-25T03:54:43.494Z,1999.90
2022-11-25T03:55:43.466Z,1999.90
2022-11-25T03:56:43.484Z,1999.90
2022-11-25T03:57:43.464Z,1999.90
2022-11-25T03:58:43.467Z,1999.90
2022-11-25T03:59:43.483Z,1999.90
2022-11-25T04:00:43.434Z,1999.90
2022-11-25T04:01:44.543Z,1999.90
2022-11-25T04:02:44.484Z,1999.90
2022-11-25T04:03:43.420Z,1999.90
2022-11-25T04:04:43.399Z,1999.90
2022-11-25T04:05:43.424Z,1999.90
2022-11-25T04:06:43.418Z,1999.90
2022-11-25T04:07:43.488Z,1999.90
2022-11-25T04:08:43.391Z,1999.90
2022-11-25T04:09:43.405Z,1775.30
2022-11-25T04:10:43.518Z,1866.60
2022-11-25T04:11:43.393Z,1915.60
2022-11-25T04:12:43.372Z,1999.90
2022-11-25T04:13:43.391Z,1573.20
2022-11-25T04:14:43.366Z,1462.50
2022-11-25T04:15:43.379Z,1327.00
2022-11-25T04:16:43.425Z,1367.30
2022-11-25T04:17:43.368Z,1544.40
2022-11-25T04:18:43.310Z,1367.70
2022-11-25T04:19:43.340Z,1362.40
2022-11-25T04:20:43.363Z,1350.30
2022-11-25T04:21:45.845Z,1322.60
2022-11-25T04:22:44.344Z,1404.20
2022-11-25T04:23:43.289Z,1425.10
2022-11-25T04:24:43.344Z,1818.60
2022-11-25T04:25:43.314Z,1855.00
2022-11-25T04:26:43.332Z,1933.40
2022-11-25T04:27:43.331Z,1999.90
2022-11-25T04:28:43.295Z,1999.90
2022-11-25T04:29:43.262Z,1999.90
2022-11-25T04:30:43.322Z,1999.90
2022-11-25T04:31:43.277Z,1999.90
2022-11-25T04:32:43.411Z,1999.90
2022-11-25T04:33:45.954Z,1999.90
2022-11-25T04:34:44.224Z,1999.90
2022-11-25T04:35:43.246Z,1999.90
2022-11-25T04:36:43.234Z,1999.90
2022-11-25T04:37:43.256Z,1999.90
2022-11-25T04:38:43.339Z,1999.90
2022-11-25T04:39:43.227Z,1999.90
2022-11-25T04:40:43.243Z,1999.90
2022-11-25T04:41:43.218Z,1999.90
2022-11-25T04:42:43.224Z,1999.90
2022-11-25T04:43:43.242Z,1594.60
2022-11-25T04:44:55.857Z,1999.90
2022-11-25T04:46:12.435Z,1999.90
2022-11-25T04:46:44.337Z,1999.90
2022-11-25T04:47:43.172Z,1999.90
2022-11-25T04:48:43.180Z,1999.90
2022-11-25T04:49:43.314Z,1999.90
2022-11-25T04:50:43.196Z,1999.90
2022-11-25T04:51:43.145Z,1999.90
2022-11-25T04:52:43.168Z,1999.90
2022-11-25T04:53:43.204Z,1999.90
2022-11-25T04:55:16.758Z,1999.90
2022-11-25T04:55:43.151Z,1999.90
2022-11-25T04:56:43.104Z,1999.90
2022-11-25T04:57:43.198Z,1999.90
2022-11-25T04:58:43.155Z,1999.90
2022-11-25T04:59:43.161Z,1999.90
2022-11-25T05:00:43.144Z,1999.90
2022-11-25T05:01:43.222Z,1999.90
2022-11-25T05:02:43.206Z,1999.90
2022-11-25T05:03:48.225Z,1999.90
2022-11-25T05:04:45.089Z,1999.90
2022-11-25T05:05:43.209Z,1999.90
2022-11-25T05:06:43.120Z,1999.90
2022-11-25T05:07:43.158Z,1999.90
2022-11-25T05:08:43.089Z,1999.90
2022-11-25T05:09:43.081Z,1999.90
2022-11-25T05:10:43.056Z,1999.90
2022-11-25T05:11:43.168Z,1999.90
2022-11-25T05:12:43.081Z,1999.90
2022-11-25T05:13:43.084Z,1999.90
2022-11-25T05:14:43.044Z,1999.90
2022-11-25T05:15:43.021Z,1999.90
2022-11-25T05:16:43.096Z,1999.90
2022-11-25T05:17:43.024Z,1999.90
2022-11-25T05:18:43.028Z,1999.90
2022-11-25T05:19:44.000Z,1999.90
2022-11-25T05:20:43.040Z,1999.90
2022-11-25T05:21:43.005Z,1999.90
2022-11-25T05:22:43.018Z,1999.90
2022-11-25T05:23:42.961Z,1999.90
2022-11-25T05:24:43.008Z,1999.90
2022-11-25T05:25:43.013Z,1999.90
2022-11-25T05:26:42.968Z,1999.90
2022-11-25T05:27:43.047Z,1999.90
2022-11-25T05:28:42.948Z,1999.90
2022-11-25T05:29:43.003Z,1999.90
2022-11-25T05:30:42.980Z,1999.90
2022-11-25T05:31:42.973Z,1999.90
2022-11-25T05:32:42.958Z,1999.90
2022-11-25T05:33:42.979Z,1999.90
2022-11-25T05:34:42.929Z,1999.90
2022-11-25T05:35:42.930Z,1999.90
2022-11-25T05:36:42.941Z,1999.90
2022-11-25T05:37:42.892Z,1999.90
2022-11-25T05:38:43.019Z,1999.90
2022-11-25T05:39:42.905Z,1999.90
2022-11-25T05:40:42.897Z,1999.90
2022-11-25T05:41:42.865Z,1999.90
2022-11-25T05:42:42.876Z,1999.90
2022-11-25T05:43:42.896Z,1999.90
2022-11-25T05:44:42.915Z,1999.90
2022-11-25T05:45:42.895Z,1999.90
2022-11-25T05:46:42.866Z,1999.90
2022-11-25T05:47:42.862Z,1999.90
2022-11-25T05:48:42.866Z,1999.90
2022-11-25T05:49:42.942Z,1999.90
2022-11-25T05:50:42.875Z,1999.90
2022-11-25T05:51:42.811Z,1999.90
2022-11-25T05:52:43.836Z,1999.90
2022-11-25T05:53:42.821Z,1999.90
2022-11-25T05:54:42.821Z,1999.90
2022-11-25T05:55:42.931Z,1999.90
2022-11-25T05:56:42.790Z,1999.90
2022-11-25T05:57:42.809Z,1999.90
2022-11-25T05:58:42.826Z,1999.90
2022-11-25T05:59:42.803Z,1999.90
2022-11-25T06:00:42.792Z,1999.90
2022-11-25T06:01:42.747Z,1999.90
2022-11-25T06:02:42.907Z,1999.90
2022-11-25T06:03:42.833Z,1999.90
2022-11-25T06:04:42.745Z,1999.90
2022-11-25T06:05:42.750Z,1999.90
2022-11-25T06:06:42.793Z,1999.90
2022-11-25T06:07:42.854Z,1999.90
2022-11-25T06:08:42.719Z,1999.90
2022-11-25T06:09:42.761Z,1999.90
2022-11-25T06:10:42.730Z,1999.90
2022-11-25T06:11:42.849Z,1999.90
2022-11-25T06:12:42.694Z,1999.90
2022-11-25T06:13:42.704Z,1999.90
2022-11-25T06:14:42.722Z,1999.90
2022-11-25T06:15:42.733Z,1999.90
2022-11-25T06:16:42.692Z,1999.90
2022-11-25T06:17:42.715Z,1999.90
2022-11-25T06:18:42.705Z,1999.90
2022-11-25T06:19:42.675Z,1999.90
2022-11-25T06:20:42.646Z,1999.90
2022-11-25T06:21:42.668Z,1999.90
2022-11-25T06:22:42.782Z,1999.90
2022-11-25T06:23:42.675Z,1999.90
2022-11-25T06:24:42.672Z,1999.90
2022-11-25T06:25:42.657Z,1999.90
2022-11-25T06:26:42.628Z,1999.90
2022-11-25T06:28:10.636Z,1999.90
2022-11-25T06:28:44.722Z,1999.90
2022-11-25T06:29:42.587Z,1999.90
2022-11-25T06:30:42.614Z,1710.10
2022-11-25T06:31:42.678Z,1999.90
2022-11-25T06:32:42.612Z,1999.90
2022-11-25T06:33:42.583Z,1570.70
2022-11-25T06:34:42.693Z,1999.90
2022-11-25T06:35:42.628Z,1999.90
2022-11-25T06:36:42.588Z,1999.90
2022-11-25T06:37:42.555Z,1999.90
2022-11-25T06:38:42.577Z,1937.60
2022-11-25T06:39:42.555Z,1992.70
2022-11-25T06:40:42.564Z,1840.20
2022-11-25T06:41:42.561Z,1667.10
2022-11-25T06:42:42.543Z,1745.20
2022-11-25T06:43:42.533Z,1853.80
2022-11-25T06:44:42.542Z,1799.60
2022-11-25T06:45:42.569Z,1568.30
2022-11-25T06:46:42.587Z,1867.70
2022-11-25T06:47:42.547Z,1999.90
2022-11-25T06:48:42.541Z,1999.90
2022-11-25T06:49:42.526Z,1999.90
2022-11-25T06:50:42.596Z,1999.90
2022-11-25T06:51:42.507Z,1999.90
2022-11-25T06:52:42.511Z,1999.90
2022-11-25T06:53:42.511Z,1999.90
2022-11-25T06:54:42.490Z,1999.90
2022-11-25T06:55:42.481Z,1999.90
2022-11-25T06:56:42.492Z,1999.90
2022-11-25T06:57:42.480Z,1999.90
2022-11-25T06:58:42.455Z,1999.90
2022-11-25T06:59:42.449Z,1999.90
2022-11-25T07:00:42.464Z,1999.90
2022-11-25T07:01:42.540Z,1999.90
2022-11-25T07:02:46.854Z,1999.90
2022-11-25T07:03:44.441Z,1999.90
2022-11-25T07:04:42.461Z,1999.90
2022-11-25T07:05:42.410Z,1999.90
2022-11-25T07:06:42.446Z,1999.90
2022-11-25T07:07:42.476Z,1999.90
2022-11-25T07:08:42.405Z,1999.90
2022-11-25T07:09:42.419Z,1999.90
2022-11-25T07:10:42.393Z,1999.90
2022-11-25T07:11:42.400Z,1999.90
2022-11-25T07:12:42.553Z,1999.90
2022-11-25T07:13:42.406Z,1999.90
2022-11-25T07:14:42.405Z,1999.90
2022-11-25T07:15:42.421Z,1999.90
2022-11-25T07:16:43.872Z,1999.90
2022-11-25T07:17:42.382Z,1999.90
2022-11-25T07:18:42.390Z,1999.90
2022-11-25T07:19:42.376Z,1999.90
2022-11-25T07:20:42.392Z,1999.90
2022-11-25T07:21:42.352Z,1999.90
2022-11-25T07:22:42.327Z,1999.90
2022-11-25T07:23:42.474Z,1999.90
2022-11-25T07:24:42.318Z,1999.90
2022-11-25T07:25:42.342Z,1999.90
2022-11-25T07:26:42.324Z,1999.90
2022-11-25T07:27:42.323Z,1999.90
2022-11-25T07:28:42.327Z,1999.90
2022-11-25T07:31:22.218Z,1999.90
2022-11-25T07:31:43.317Z,1999.90
2022-11-25T07:32:42.309Z,1999.90
2022-11-25T07:33:42.314Z,1999.90
2022-11-25T07:34:42.337Z,1999.90
2022-11-25T07:35:42.310Z,1999.90
2022-11-25T07:36:42.257Z,1999.90
2022-11-25T07:37:42.249Z,1999.90
2022-11-25T07:38:46.516Z,1999.90
2022-11-25T07:39:43.345Z,1999.90
2022-11-25T07:40:42.241Z,1999.90
2022-11-25T07:41:42.257Z,1999.90
2022-11-25T07:42:42.229Z,1999.90
2022-11-25T07:43:42.215Z,1999.90
2022-11-25T07:44:42.222Z,1999.90
2022-11-25T07:45:42.349Z,1999.90
2022-11-25T07:46:42.238Z,1999.90
2022-11-25T07:47:42.210Z,1999.90
2022-11-25T07:48:42.196Z,1999.90
2022-11-25T07:49:42.192Z,1999.90
2022-11-25T07:50:42.211Z,1999.90
2022-11-25T07:51:42.199Z,1999.90
2022-11-25T07:52:42.192Z,1999.90
2022-11-25T07:53:42.160Z,1999.90
2022-11-25T07:54:42.203Z,1999.90
2022-11-25T07:55:42.170Z,1999.90
2022-11-25T07:56:42.260Z,1999.90
2022-11-25T07:57:42.124Z,1999.90
2022-11-25T07:58:45.915Z,1999.90
2022-11-25T07:59:43.172Z,1999.90
2022-11-25T08:00:42.150Z,1999.90
2022-11-25T08:01:42.250Z,1999.90
2022-11-25T08:02:42.163Z,1999.90
2022-11-25T08:03:42.123Z,1999.90
2022-11-25T08:04:42.149Z,1999.90
2022-11-25T08:05:42.126Z,1999.90
2022-11-25T08:06:42.138Z,1999.90
2022-11-25T08:07:42.175Z,1999.90
2022-11-25T08:08:42.113Z,1999.90
2022-11-25T08:09:42.138Z,1999.90
2022-11-25T08:10:42.104Z,1999.90
2022-11-25T08:11:42.126Z,1999.90
2022-11-25T08:12:42.324Z,1999.90
2022-11-25T08:13:42.096Z,1999.90
2022-11-25T08:14:42.079Z,1999.90
2022-11-25T08:15:42.123Z,1999.90
2022-11-25T08:16:42.113Z,1999.90
2022-11-25T08:17:42.082Z,1999.90
2022-11-25T08:18:42.103Z,1999.90
2022-11-25T08:19:42.068Z,1999.90
2022-11-25T08:20:42.057Z,1999.90
2022-11-25T08:21:42.053Z,1999.90
2022-11-25T08:22:42.046Z,1999.90
2022-11-25T08:23:42.166Z,1999.90
2022-11-25T08:24:42.067Z,1999.90
2022-11-25T08:25:44.955Z,1999.90
2022-11-25T08:26:43.032Z,1999.90
2022-11-25T08:27:42.010Z,1999.90
2022-11-25T08:28:42.034Z,1999.90
2022-11-25T08:29:42.028Z,1999.90
2022-11-25T08:30:42.005Z,1999.90
2022-11-25T08:31:42.115Z,1999.90
2022-11-25T08:32:41.962Z,1999.90
2022-11-25T08:33:41.989Z,1999.90
2022-11-25T08:34:42.006Z,1999.90
2022-11-25T08:35:41.964Z,1999.90
2022-11-25T08:36:47.806Z,1999.90
2022-11-25T08:37:41.998Z,1999.90
2022-11-25T08:38:41.974Z,1999.90
2022-11-25T08:39:52.216Z,1999.90
2022-11-25T08:40:44.035Z,1999.90
2022-11-25T08:41:41.924Z,1999.90
2022-11-25T08:42:41.932Z,1999.90
2022-11-25T08:43:41.935Z,1999.90
2022-11-25T08:44:41.923Z,1999.90
2022-11-25T08:45:41.915Z,1999.90
2022-11-25T08:46:41.976Z,1999.90
2022-11-25T08:47:41.899Z,1999.90
2022-11-25T08:48:41.909Z,1999.90
2022-11-25T08:49:42.155Z,1999.90
2022-11-25T08:50:41.895Z,1999.90
2022-11-25T08:51:41.981Z,1999.90
2022-11-25T08:52:41.919Z,1999.90
2022-11-25T08:53:41.904Z,1999.90
2022-11-25T08:54:41.851Z,1999.90
2022-11-25T08:55:41.878Z,1999.90
2022-11-25T08:56:42.914Z,1999.90
2022-11-25T08:57:41.835Z,1999.90
2022-11-25T08:58:41.853Z,1999.90
2022-11-25T08:59:41.854Z,758.60
2022-11-25T09:00:41.887Z,1314.70
2022-11-25T09:01:41.900Z,1999.90
2022-11-25T09:02:41.940Z,1999.90
2022-11-25T09:03:41.835Z,1999.90
2022-11-25T09:04:41.805Z,1999.90
2022-11-25T09:05:41.792Z,1999.90
2022-11-25T09:06:41.825Z,1999.90
2022-11-25T09:07:41.857Z,1999.90
2022-11-25T09:08:41.814Z,1999.90
2022-11-25T09:09:41.807Z,1999.90
2022-11-25T09:10:41.771Z,1999.90
2022-11-25T09:11:41.833Z,1999.90
2022-11-25T09:12:41.780Z,1999.90
2022-11-25T09:13:41.839Z,1999.90
2022-11-25T09:14:41.781Z,1999.90
2022-11-25T09:15:41.794Z,1999.90
2022-11-25T09:16:41.854Z,1999.90
2022-11-25T09:17:41.760Z,1999.90
2022-11-25T09:18:41.767Z,1999.90
2022-11-25T09:19:41.750Z,1999.90
2022-11-25T09:20:41.743Z,1999.90
2022-11-25T09:21:41.719Z,1999.90
2022-11-25T09:22:41.737Z,1999.90
2022-11-25T09:23:41.722Z,1999.90
2022-11-25T09:24:41.751Z,1999.90
2022-11-25T09:25:41.678Z,1999.90
2022-11-25T09:26:41.677Z,1999.90
2022-11-25T09:27:41.657Z,1999.90
2022-11-25T09:28:41.702Z,1999.90
2022-11-25T09:29:41.672Z,1999.90
2022-11-25T09:30:41.670Z,1999.90
2022-11-25T09:31:41.717Z,1999.90
2022-11-25T09:32:41.642Z,1999.90
2022-11-25T09:33:41.644Z,1999.90
2022-11-25T09:34:41.625Z,1999.90
2022-11-25T09:35:41.697Z,1999.90
2022-11-25T09:36:41.653Z,1999.90
2022-11-25T09:37:41.627Z,1999.90
2022-11-25T09:38:43.304Z,1999.90
2022-11-25T09:39:41.636Z,1999.90
2022-11-25T09:40:41.596Z,1999.90
2022-11-25T09:41:41.632Z,1999.90
2022-11-25T09:42:41.562Z,1999.90
2022-11-25T09:43:41.611Z,1999.90
2022-11-25T09:44:41.578Z,1999.90
2022-11-25T09:45:42.609Z,1999.90
2022-11-25T09:46:41.639Z,1999.90
2022-11-25T09:47:46.835Z,1999.90
2022-11-25T09:48:42.561Z,1999.90
2022-11-25T09:49:41.558Z,1999.90
2022-11-25T09:50:41.529Z,1999.90
2022-11-25T09:51:41.638Z,1999.90
2022-11-25T09:52:41.514Z,1999.90
2022-11-25T09:53:41.554Z,1999.90
2022-11-25T09:54:41.510Z,1999.90
2022-11-25T09:55:41.505Z,1999.90
2022-11-25T09:56:41.629Z,1999.90
2022-11-25T09:57:41.507Z,1999.90
2022-11-25T09:58:41.502Z,1999.90
2022-11-25T09:59:41.493Z,1999.90
2022-11-25T10:00:41.518Z,1999.90
2022-11-25T10:01:41.580Z,1999.90
2022-11-25T10:02:41.637Z,1999.90
2022-11-25T10:03:41.580Z,1999.90
2022-11-25T10:04:41.464Z,1999.90
2022-11-25T10:05:41.443Z,1999.90
2022-11-25T10:06:41.491Z,1999.90
2022-11-25T10:07:41.494Z,1999.90
2022-11-25T10:08:41.445Z,1999.90
2022-11-25T10:09:41.439Z,1999.90
2022-11-25T10:10:41.421Z,1999.90
2022-11-25T10:11:41.447Z,1999.90
2022-11-25T10:12:41.416Z,1999.90
2022-11-25T10:13:41.438Z,1741.40
2022-11-25T10:14:41.416Z,1999.90
2022-11-25T10:15:41.441Z,1999.90
2022-11-25T10:16:41.418Z,1999.90
2022-11-25T10:17:41.366Z,1385.40
2022-11-25T10:18:41.493Z,1999.90
2022-11-25T10:19:41.362Z,1560.00
2022-11-25T10:20:41.370Z,1999.90
2022-11-25T10:21:41.350Z,1999.90
2022-11-25T10:22:41.383Z,1999.90
2022-11-25T10:23:41.317Z,1999.90
2022-11-25T10:24:41.675Z,1999.90
2022-11-25T10:25:41.313Z,1999.90
2022-11-25T10:26:41.350Z,1999.90
2022-11-25T10:27:41.302Z,1999.90
2022-11-25T10:28:41.303Z,1999.90
2022-11-25T10:29:41.418Z,1999.90
2022-11-25T10:30:41.341Z,1999.90
2022-11-25T10:31:41.356Z,1999.90
2022-11-25T10:32:41.307Z,1999.90
2022-11-25T10:33:41.286Z,1999.90
2022-11-25T10:34:41.270Z,1999.90
2022-11-25T10:35:41.424Z,1999.90
2022-11-25T10:36:41.272Z,1999.90
2022-11-25T10:37:41.261Z,1999.90
2022-11-25T10:38:41.261Z,1999.90
2022-11-25T10:39:41.287Z,1999.90
2022-11-25T10:40:41.296Z,1999.90
2022-11-25T10:41:41.259Z,1999.90
2022-11-25T10:42:41.232Z,1999.90
2022-11-25T10:43:41.204Z,1999.90
2022-11-25T10:44:41.243Z,1999.90
2022-11-25T10:45:41.202Z,1999.90
2022-11-25T10:47:11.544Z,1999.90
2022-11-25T10:47:42.204Z,1999.90
2022-11-25T10:48:44.136Z,1999.90
2022-11-25T10:49:42.176Z,1999.90
2022-11-25T10:50:41.202Z,1999.90
2022-11-25T10:51:41.210Z,1999.90
2022-11-25T10:52:41.155Z,1999.90
2022-11-25T10:53:41.135Z,1999.90
2022-11-25T10:54:41.559Z,1999.90
2022-11-25T10:55:41.122Z,1999.90
2022-11-25T10:56:41.166Z,1999.90
2022-11-25T10:57:41.177Z,1999.90
2022-11-25T10:58:41.141Z,1999.90
2022-11-25T10:59:41.129Z,1999.90
2022-11-25T11:00:41.139Z,1999.90
2022-11-25T11:01:41.146Z,1999.90
2022-11-25T11:02:41.293Z,1999.90
2022-11-25T11:03:41.097Z,1999.90
2022-11-25T11:04:41.115Z,1999.90
2022-11-25T11:05:46.335Z,1999.90
2022-11-25T11:06:43.086Z,1999.90
2022-11-25T11:07:41.134Z,1999.90
2022-11-25T11:08:41.106Z,1999.90
2022-11-25T11:09:41.050Z,1999.90
2022-11-25T11:10:41.045Z,1999.90
2022-11-25T11:11:41.055Z,1999.90
2022-11-25T11:12:41.039Z,1999.90
2022-11-25T11:13:41.060Z,1999.90
2022-11-25T11:14:41.001Z,1999.90
2022-11-25T11:15:41.180Z,1999.90
2022-11-25T11:16:41.040Z,1999.90
2022-11-25T11:17:41.016Z,1999.90
2022-11-25T11:18:40.986Z,1999.90
2022-11-25T11:19:41.091Z,1999.90
2022-11-25T11:20:40.957Z,1999.90
2022-11-25T11:21:40.987Z,1999.90
2022-11-25T11:22:40.988Z,1999.90
2022-11-25T11:23:40.974Z,1999.90
2022-11-25T11:24:41.077Z,1999.90
2022-11-25T11:25:40.931Z,1999.90
2022-11-25T11:26:40.936Z,1999.90
2022-11-25T11:27:40.935Z,1999.90
2022-11-25T11:28:40.904Z,1999.90
2022-11-25T11:29:40.940Z,1999.90
2022-11-25T11:30:40.938Z,1999.90
2022-11-25T11:31:40.952Z,1999.90
2022-11-25T11:32:40.926Z,1999.90
2022-11-25T11:33:40.884Z,1999.90
2022-11-25T11:34:40.899Z,1999.90
2022-11-25T11:35:42.121Z,1999.90
2022-11-25T11:36:40.852Z,1999.90
2022-11-25T11:37:40.850Z,1999.90
2022-11-25T11:38:40.872Z,1999.90
2022-11-25T11:39:40.846Z,1999.90
2022-11-25T11:40:40.855Z,1999.90
2022-11-25T11:41:40.893Z,1999.90
2022-11-25T11:42:40.825Z,1999.90
2022-11-25T11:43:40.800Z,1999.90
2022-11-25T11:44:40.823Z,1999.90
2022-11-25T11:45:40.821Z,1999.60
2022-11-25T11:46:40.924Z,1999.90
2022-11-25T11:47:40.789Z,1999.90
2022-11-25T11:48:40.806Z,1999.90
2022-11-25T11:49:40.778Z,1999.90
2022-11-25T11:50:40.783Z,1999.90
2022-11-25T11:51:40.776Z,1999.90
2022-11-25T11:52:40.880Z,1999.90
2022-11-25T11:53:40.751Z,1999.90
2022-11-25T11:54:40.716Z,1999.90
2022-11-25T11:55:40.723Z,1999.90
2022-11-25T11:56:40.714Z,1999.90
2022-11-25T11:57:40.743Z,1999.90
2022-11-25T11:58:40.735Z,1999.90
2022-11-25T11:59:40.734Z,1999.90
2022-11-25T12:00:40.715Z,1999.90
2022-11-25T12:01:40.729Z,1999.90
2022-11-25T12:02:40.825Z,1999.90
2022-11-25T12:03:40.863Z,1999.90
2022-11-25T12:04:40.690Z,1999.90
2022-11-25T12:05:40.698Z,1999.90
2022-11-25T12:06:40.664Z,1999.90