createdAt,value
2023-03-06T00:01:37.314Z,44.20
2023-03-06T00:04:08.589Z,49.70
2023-03-06T00:06:37.546Z,48.40
2023-03-06T00:09:05.957Z,50.30
2023-03-06T00:11:38.318Z,66.00
2023-03-06T00:14:09.815Z,79.70
2023-03-06T00:16:39.321Z,65.10
2023-03-06T00:19:08.353Z,74.60
2023-03-06T00:21:41.063Z,78.40
2023-03-06T00:24:15.019Z,71.50
2023-03-06T00:26:44.281Z,77.00
2023-03-06T00:29:12.403Z,74.30
2023-03-06T00:31:48.110Z,74.80
2023-03-06T00:34:16.350Z,70.50
2023-03-06T00:36:44.621Z,53.20
2023-03-06T00:39:17.602Z,76.20
2023-03-06T00:41:47.055Z,72.10
2023-03-06T00:44:15.308Z,79.10
2023-03-06T00:46:44.451Z,94.00
2023-03-06T00:49:12.550Z,89.00
2023-03-06T00:51:40.673Z,104.40
2023-03-06T00:54:09.132Z,87.80
2023-03-06T00:56:37.404Z,81.10
2023-03-06T00:59:05.989Z,69.70
2023-03-06T01:01:34.781Z,66.30
2023-03-06T01:04:04.014Z,60.40
2023-03-06T01:06:34.613Z,62.60
2023-03-06T01:09:05.973Z,57.20
2023-03-06T01:11:35.586Z,49.20
2023-03-06T01:14:04.139Z,51.00
2023-03-06T01:16:37.282Z,51.10
2023-03-06T01:19:06.208Z,46.00
2023-03-06T01:21:34.859Z,48.80
2023-03-06T01:24:03.354Z,53.50
2023-03-06T01:26:32.034Z,48.20
2023-03-06T01:29:01.168Z,43.50
2023-03-06T01:31:30.460Z,45.70
2023-03-06T01:33:59.639Z,40.20
2023-03-06T01:36:28.266Z,42.90
2023-03-06T01:39:03.857Z,48.20
2023-03-06T01:41:32.999Z,48.70
2023-03-06T01:44:02.037Z,40.90
2023-03-06T01:46:34.143Z,39.70
2023-03-06T01:49:30.797Z,43.60
2023-03-06T01:52:16.520Z,40.10
2023-03-06T01:54:51.582Z,33.50
2023-03-06T01:57:26.855Z,38.90
2023-03-06T02:00:04.383Z,40.00
2023-03-06T02:02:48.050Z,38.40
2023-03-06T02:05:16.635Z,42.70
2023-03-06T02:08:05.586Z,39.60
2023-03-06T02:10:35.225Z,34.70
2023-03-06T02:13:03.949Z,34.70
2023-03-06T02:15:32.593Z,37.00
2023-03-06T02:18:03.001Z,36.40
2023-03-06T02:20:37.964Z,48.70
2023-03-06T02:23:22.166Z,48.30
2023-03-06T02:25:51.190Z,59.60
2023-03-06T02:28:21.483Z,48.30
2023-03-06T02:30:52.006Z,59.60
2023-03-06T02:33:23.597Z,65.80
2023-03-06T02:36:00.208Z,64.60
2023-03-06T02:38:43.779Z,57.40
2023-03-06T02:41:13.138Z,51.30
2023-03-06T02:43:43.120Z,52.70
2023-03-06T02:46:11.918Z,61.80
2023-03-06T02:48:41.108Z,45.50
2023-03-06T02:51:12.535Z,43.20
2023-03-06T02:53:41.884Z,45.60
2023-03-06T02:56:15.891Z,53.00
2023-03-06T02:58:45.082Z,52.10
2023-03-06T03:01:13.590Z,46.50
2023-03-06T03:03:45.525Z,45.10
2023-03-06T03:06:14.234Z,49.40
2023-03-06T03:08:44.085Z,48.70
2023-03-06T03:11:16.840Z,48.10
2023-03-06T03:13:48.331Z,45.60
2023-03-06T03:16:20.910Z,42.90
2023-03-06T03:18:53.516Z,41.30
2023-03-06T03:21:23.935Z,57.30
2023-03-06T03:23:54.717Z,55.10
2023-03-06T03:26:23.531Z,47.10
2023-03-06T03:28:58.827Z,45.90
2023-03-06T03:31:28.503Z,46.90
2023-03-06T03:33:58.426Z,47.20
2023-03-06T03:36:27.774Z,48.60
2023-03-06T03:38:57.903Z,47.70
2023-03-06T03:41:27.277Z,44.30
2023-03-06T03:43:56.021Z,54.60
2023-03-06T03:46:31.409Z,44.50
2023-03-06T03:49:01.341Z,42.10
2023-03-06T03:51:30.654Z,43.80
2023-03-06T03:53:59.666Z,34.10
2023-03-06T03:56:29.953Z,41.10
2023-03-06T03:59:02.883Z,44.50
2023-03-06T04:01:35.765Z,42.40
2023-03-06T04:04:05.813Z,38.40
2023-03-06T04:06:34.408Z,40.80
2023-03-06T04:09:04.691Z,42.30
2023-03-06T04:11:34.799Z,39.30
2023-03-06T04:14:03.700Z,49.70
2023-03-06T04:16:32.990Z,53.70
2023-03-06T04:19:01.968Z,121.90
2023-03-06T04:21:33.736Z,126.10
2023-03-06T04:24:03.762Z,126.50
2023-03-06T04:26:32.462Z,95.90
2023-03-06T04:29:01.122Z,54.70
2023-03-06T04:31:32.398Z,55.50
2023-03-06T04:34:01.108Z,51.30
2023-03-06T04:36:34.390Z,76.40
2023-03-06T04:39:09.843Z,88.60
2023-03-06T04:41:42.631Z,63.90
2023-03-06T04:44:11.420Z,60.30
2023-03-06T04:46:40.088Z,47.70
2023-03-06T04:49:09.304Z,47.80
2023-03-06T04:51:38.023Z,42.40
2023-03-06T04:54:06.633Z,46.00
2023-03-06T04:56:35.477Z,43.90
2023-03-06T04:59:04.881Z,38.80
2023-03-06T05:01:33.932Z,45.00
2023-03-06T05:04:03.569Z,43.80
2023-03-06T05:06:32.663Z,29.50
2023-03-06T05:09:01.475Z,28.50
2023-03-06T05:11:30.469Z,31.10
2023-03-06T05:13:59.578Z,29.80
2023-03-06T05:16:36.610Z,22.90
2023-03-06T05:19:07.138Z,26.90
2023-03-06T05:21:35.686Z,21.70
2023-03-06T05:24:05.411Z,20.90
2023-03-06T05:26:35.097Z,30.90
2023-03-06T05:29:03.837Z,24.70
2023-03-06T05:31:32.479Z,22.30
2023-03-06T05:34:02.585Z,30.10
2023-03-06T05:36:32.389Z,32.50
2023-03-06T05:39:02.353Z,31.30
2023-03-06T05:41:30.910Z,31.50
2023-03-06T05:44:00.858Z,26.10
2023-03-06T05:46:29.649Z,31.30
2023-03-06T05:48:58.054Z,24.80
2023-03-06T05:51:26.956Z,27.70
2023-03-06T05:53:55.636Z,31.20
2023-03-06T05:56:24.378Z,24.50
2023-03-06T05:58:53.041Z,28.40
2023-03-06T06:01:22.255Z,20.70
2023-03-06T06:03:51.602Z,18.70
2023-03-06T06:06:20.270Z,28.20
2023-03-06T06:08:49.254Z,23.10
2023-03-06T06:11:18.819Z,22.20
2023-03-06T06:13:53.722Z,24.60
2023-03-06T06:16:22.441Z,21.10
2023-03-06T06:18:51.231Z,22.40
2023-03-06T06:21:21.240Z,18.10
2023-03-06T06:23:51.962Z,22.90
2023-03-06T06:26:20.882Z,23.90
2023-03-06T06:28:49.607Z,20.70
2023-03-06T06:31:18.148Z,22.90
2023-03-06T06:33:46.755Z,21.00
2023-03-06T06:36:19.147Z,22.80
2023-03-06T06:38:47.925Z,28.70
2023-03-06T06:44:08.964Z,28.30
2023-03-06T06:49:28.729Z,16.70
2023-03-06T06:51:57.940Z,20.80
2023-03-06T06:54:26.560Z,22.30
2023-03-06T06:56:55.637Z,16.70
2023-03-06T06:59:24.277Z,20.40
2023-03-06T07:01:53.538Z,35.60
2023-03-06T07:04:22.597Z,18.70
2023-03-06T07:06:51.371Z,19.40
2023-03-06T07:09:20.373Z,16.70
2023-03-06T07:11:49.028Z,18.30
2023-03-06T07:14:18.918Z,16.90
2023-03-06T07:16:48.333Z,14.00
2023-03-06T07:19:21.350Z,15.80
2023-03-06T07:21:51.108Z,14.30
2023-03-06T07:24:20.001Z,16.40
2023-03-06T07:26:48.576Z,18.20
2023-03-06T07:29:17.653Z,17.20
2023-03-06T07:31:46.902Z,13.80
2023-03-06T07:34:15.979Z,15.70
2023-03-06T07:36:44.597Z,14.30
2023-03-06T07:39:13.300Z,11.20
2023-03-06T07:41:42.539Z,16.50
2023-03-06T07:44:11.148Z,17.80
2023-03-06T07:46:41.267Z,14.00
2023-03-06T07:49:10.187Z,11.50
2023-03-06T07:51:39.922Z,16.40
2023-03-06T07:54:08.657Z,14.90
2023-03-06T07:56:37.691Z,17.00
2023-03-06T07:59:06.447Z,13.40
2023-03-06T08:01:36.575Z,17.80
2023-03-06T08:04:06.146Z,16.80
2023-03-06T08:06:35.125Z,12.90
2023-03-06T08:09:07.679Z,16.40
2023-03-06T08:11:36.568Z,15.30
2023-03-06T08:14:06.694Z,14.20
2023-03-06T08:16:37.853Z,14.90
2023-03-06T08:19:06.896Z,15.10
2023-03-06T08:21:36.576Z,14.20
2023-03-06T08:24:08.536Z,17.50
2023-03-06T08:26:39.578Z,14.30
2023-03-06T08:29:09.917Z,11.80
2023-03-06T08:31:43.087Z,12.90
2023-03-06T08:34:17.181Z,15.70
2023-03-06T08:36:50.761Z,22.00
2023-03-06T08:39:21.312Z,11.30
2023-03-06T08:41:50.306Z,13.30
2023-03-06T08:44:19.446Z,14.10
2023-03-06T08:46:48.024Z,13.80
2023-03-06T08:49:17.029Z,14.00
2023-03-06T08:51:46.236Z,18.00
2023-03-06T08:54:15.255Z,13.70
2023-03-06T08:56:45.618Z,12.50
2023-03-06T08:59:14.748Z,16.40
2023-03-06T09:01:45.525Z,10.70
2023-03-06T09:04:34.493Z,22.00
2023-03-06T09:07:04.787Z,11.60
2023-03-06T09:09:33.347Z,10.70
2023-03-06T09:12:02.346Z,18.80
2023-03-06T09:14:31.901Z,11.50
2023-03-06T09:17:00.509Z,11.50
2023-03-06T09:19:29.309Z,11.60
2023-03-06T09:22:00.702Z,14.40
2023-03-06T09:24:31.908Z,16.50
2023-03-06T09:27:02.384Z,12.20
2023-03-06T09:29:31.087Z,9.90
2023-03-06T09:31:59.792Z,10.80
2023-03-06T09:34:28.500Z,11.40
2023-03-06T09:37:03.269Z,15.70
2023-03-06T09:39:31.994Z,10.60
2023-03-06T09:42:00.930Z,10.10
2023-03-06T09:44:31.550Z,10.00
2023-03-06T09:47:23.146Z,13.80
2023-03-06T09:50:13.896Z,12.80
2023-03-06T09:52:48.658Z,13.90
2023-03-06T09:55:27.476Z,18.20
2023-03-06T09:58:07.261Z,16.30
2023-03-06T10:00:39.479Z,11.20
2023-03-06T10:03:17.823Z,17.40
2023-03-06T10:05:53.014Z,12.50
2023-03-06T10:08:25.717Z,10.20
2023-03-06T10:11:11.845Z,11.10
2023-03-06T10:13:50.780Z,8.90
2023-03-06T10:16:29.439Z,10.00
2023-03-06T10:19:20.364Z,15.70
2023-03-06T10:21:58.886Z,19.00
2023-03-06T10:24:31.715Z,18.70
2023-03-06T10:27:21.751Z,15.80
2023-03-06T10:30:11.011Z,8.30
2023-03-06T10:32:58.859Z,18.50
2023-03-06T10:35:53.369Z,22.80
2023-03-06T10:38:26.299Z,10.60
2023-03-06T10:41:07.637Z,34.80
2023-03-06T10:43:41.047Z,26.40
2023-03-06T10:46:13.411Z,20.40
2023-03-06T10:48:45.914Z,18.30
2023-03-06T10:51:24.334Z,11.80
2023-03-06T10:54:00.909Z,14.00
2023-03-06T10:56:46.335Z,7.80
2023-03-06T10:59:18.859Z,13.50
2023-03-06T11:01:49.747Z,13.30
2023-03-06T11:04:29.444Z,15.60
2023-03-06T11:07:06.566Z,22.40
2023-03-06T11:09:35.725Z,13.50
2023-03-06T11:12:25.098Z,14.80
2023-03-06T11:15:10.339Z,14.80
2023-03-06T11:17:55.408Z,12.80
2023-03-06T11:20:24.780Z,13.30
2023-03-06T11:22:57.561Z,18.50
2023-03-06T11:25:55.231Z,11.10
2023-03-06T11:28:26.202Z,11.90
2023-03-06T11:31:03.397Z,14.20
2023-03-06T11:33:50.547Z,30.90
2023-03-06T11:36:55.732Z,15.50
2023-03-06T11:39:29.497Z,18.20
2023-03-06T11:42:20.574Z,7.70
2023-03-06T11:45:03.445Z,10.40
2023-03-06T11:47:54.319Z,6.90
2023-03-06T11:50:33.854Z,12.80
2023-03-06T11:53:06.638Z,8.70
2023-03-06T11:56:00.617Z,13.20
2023-03-06T11:58:58.268Z,5.60
2023-03-06T12:02:02.440Z,11.30
2023-03-06T12:04:49.569Z,5.10
2023-03-06T12:07:22.126Z,10.80
2023-03-06T12:10:23.795Z,9.20
2023-03-06T12:13:05.693Z,10.40
2023-03-06T12:15:46.796Z,9.90
2023-03-06T12:18:51.079Z,12.50
2023-03-06T12:21:32.692Z,8.60
2023-03-06T12:24:23.513Z,11.10
2023-03-06T12:27:17.544Z,10.10
2023-03-06T12:30:24.775Z,14.60
2023-03-06T12:33:08.059Z,11.70
2023-03-06T12:35:46.487Z,15.40
2023-03-06T12:38:24.108Z,17.70
2023-03-06T12:41:11.728Z,13.80
2023-03-06T12:44:06.971Z,17.10
2023-03-06T12:46:42.294Z,11.70
2023-03-06T12:49:33.043Z,13.60
2023-03-06T12:52:02.283Z,13.20
2023-03-06T12:54:33.064Z,12.00
2023-03-06T12:57:01.794Z,10.90
2023-03-06T12:59:50.600Z,7.90
2023-03-06T13:02:44.735Z,13.00
2023-03-06T13:05:25.724Z,11.60
2023-03-06T13:08:27.552Z,15.40
2023-03-06T13:11:31.790Z,11.10
2023-03-06T13:14:01.102Z,9.20
2023-03-06T13:16:34.179Z,12.90
2023-03-06T13:19:24.581Z,8.50
2023-03-06T13:21:56.292Z,8.30
2023-03-06T13:24:27.022Z,9.40
2023-03-06T13:26:57.686Z,9.70
2023-03-06T13:29:38.551Z,10.10
2023-03-06T13:32:18.469Z,11.50
2023-03-06T13:34:48.688Z,13.50
2023-03-06T13:37:23.332Z,6.00
2023-03-06T13:39:59.573Z,9.90
2023-03-06T13:42:59.827Z,8.80
2023-03-06T13:45:38.688Z,7.90
2023-03-06T13:48:33.364Z,11.70
2023-03-06T13:50:56.673Z,7.30
2023-03-06T13:53:47.620Z,8.70
2023-03-06T13:56:58.431Z,12.40
2023-03-06T13:59:34.806Z,9.20
2023-03-06T14:02:18.800Z,12.10
2023-03-06T14:04:59.481Z,10.00
2023-03-06T14:07:31.556Z,11.20
2023-03-06T14:10:25.209Z,11.40
2023-03-06T14:13:08.382Z,9.80
2023-03-06T14:15:46.014Z,10.00
2023-03-06T14:18:26.313Z,9.10
2023-03-06T14:20:55.493Z,11.90
2023-03-06T14:23:42.602Z,14.40
2023-03-06T14:26:18.475Z,11.70
2023-03-06T14:28:53.555Z,9.20
2023-03-06T14:31:25.270Z,9.50
2023-03-06T14:33:56.753Z,10.80
2023-03-06T14:36:34.705Z,9.00
2023-03-06T14:39:12.451Z,9.40
2023-03-06T14:41:41.310Z,13.10
2023-03-06T14:44:27.162Z,8.10
2023-03-06T14:46:56.723Z,11.80
2023-03-06T14:49:26.026Z,7.80
2023-03-06T14:51:56.639Z,9.70
2023-03-06T14:54:29.299Z,12.40
2023-03-06T14:57:09.119Z,12.50
2023-03-06T14:59:45.721Z,9.10
2023-03-06T15:02:21.815Z,13.10
2023-03-06T15:05:02.661Z,27.30
2023-03-06T15:07:32.866Z,25.10
2023-03-06T15:10:01.401Z,14.90
2023-03-06T15:12:34.749Z,31.00
2023-03-06T15:15:10.670Z,71.90
2023-03-06T15:17:41.930Z,71.70
2023-03-06T15:20:38.075Z,44.80
2023-03-06T15:23:21.790Z,16.70
2023-03-06T15:26:00.479Z,16.70
2023-03-06T15:28:35.374Z,31.80
2023-03-06T15:31:11.132Z,21.20
2023-03-06T15:33:42.282Z,23.00
2023-03-06T15:36:27.846Z,17.00
2023-03-06T15:39:00.973Z,28.20
2023-03-06T15:41:37.557Z,28.70
2023-03-06T15:44:12.257Z,21.50
2023-03-06T15:46:42.441Z,16.20
2023-03-06T15:49:15.141Z,16.80
2023-03-06T15:51:45.416Z,14.40
2023-03-06T15:54:14.082Z,10.90
2023-03-06T15:56:43.720Z,9.30
2023-03-06T15:59:24.893Z,13.40
2023-03-06T16:01:55.208Z,12.90
2023-03-06T16:04:24.277Z,17.90
2023-03-06T16:06:53.690Z,20.60
2023-03-06T16:09:26.945Z,18.80
2023-03-06T16:11:56.635Z,27.20
2023-03-06T16:14:25.327Z,21.20
2023-03-06T16:16:54.432Z,30.50
2023-03-06T16:19:26.863Z,29.50
2023-03-06T16:21:56.427Z,18.20
2023-03-06T16:24:26.903Z,15.70
2023-03-06T16:26:55.771Z,21.00
2023-03-06T16:29:26.033Z,31.40
2023-03-06T16:31:55.481Z,50.40
2023-03-06T16:34:24.284Z,29.00
2023-03-06T16:36:53.955Z,16.60
2023-03-06T16:39:23.476Z,17.10
2023-03-06T16:41:55.568Z,18.20
2023-03-06T16:44:24.694Z,14.40
2023-03-06T16:46:53.290Z,15.20
2023-03-06T16:49:24.277Z,16.60
2023-03-06T16:51:53.459Z,15.70
2023-03-06T16:54:24.481Z,25.40
2023-03-06T16:56:53.120Z,12.40
2023-03-06T16:59:25.289Z,16.00
2023-03-06T17:01:54.409Z,16.40
2023-03-06T17:04:23.215Z,16.90
2023-03-06T17:06:55.404Z,15.60
2023-03-06T17:09:24.062Z,16.60
2023-03-06T17:11:52.469Z,19.30
2023-03-06T17:16:53.917Z,39.70
2023-03-06T17:19:22.731Z,31.00
2023-03-06T17:21:51.631Z,34.00
2023-03-06T17:24:20.333Z,21.90
2023-03-06T17:26:49.446Z,22.20
2023-03-06T17:29:18.222Z,22.20
2023-03-06T17:31:47.054Z,27.20
2023-03-06T17:34:15.902Z,17.90
2023-03-06T17:36:44.733Z,15.70
2023-03-06T17:39:14.077Z,21.00
2023-03-06T17:41:45.250Z,16.70
2023-03-06T17:44:20.428Z,19.90
2023-03-06T17:46:50.260Z,21.70
2023-03-06T17:49:21.753Z,17.90
2023-03-06T17:51:50.428Z,21.00
2023-03-06T17:54:19.446Z,19.40
2023-03-06T17:56:49.139Z,20.80
2023-03-06T17:59:17.977Z,25.70
2023-03-06T18:01:47.215Z,26.10
2023-03-06T18:04:17.347Z,20.60
2023-03-06T18:06:46.251Z,22.80
2023-03-06T18:09:15.139Z,29.70
2023-03-06T18:11:46.574Z,20.40
2023-03-06T18:14:16.123Z,14.80
2023-03-06T18:16:53.877Z,18.90
2023-03-06T18:19:22.952Z,19.60
2023-03-06T18:21:51.881Z,13.60
2023-03-06T18:24:21.264Z,20.10
2023-03-06T18:26:50.362Z,19.20
2023-03-06T18:29:19.359Z,16.70
2023-03-06T18:31:50.507Z,22.20
2023-03-06T18:34:19.353Z,18.30
2023-03-06T18:36:51.760Z,23.40
2023-03-06T18:39:21.584Z,19.40
2023-03-06T18:41:56.098Z,22.00
2023-03-06T18:44:26.026Z,21.30
2023-03-06T18:46:56.036Z,23.90
2023-03-06T18:49:25.555Z,19.90
2023-03-06T18:51:54.769Z,22.80
2023-03-06T18:54:25.427Z,26.80
2023-03-06T18:56:53.593Z,28.20
2023-03-06T18:59:42.430Z,23.80
2023-03-06T19:02:12.570Z,21.00
2023-03-06T19:04:41.306Z,30.30
2023-03-06T19:07:09.978Z,28.50
2023-03-06T19:09:44.274Z,29.80
2023-03-06T19:12:13.348Z,24.70
2023-03-06T19:14:42.084Z,23.50
2023-03-06T19:17:10.308Z,24.70
2023-03-06T19:19:39.244Z,26.20
2023-03-06T19:22:07.431Z,33.30
2023-03-06T19:24:41.578Z,36.10
2023-03-06T19:27:11.718Z,34.50
2023-03-06T19:29:45.160Z,18.80
2023-03-06T19:32:17.050Z,22.60
2023-03-06T19:34:48.708Z,20.50
2023-03-06T19:37:17.268Z,21.60
2023-03-06T19:39:46.764Z,21.30
2023-03-06T19:42:15.514Z,21.50
2023-03-06T19:44:44.424Z,26.30
2023-03-06T19:47:12.987Z,24.80
2023-03-06T19:49:42.728Z,23.50
2023-03-06T19:52:11.514Z,21.10
2023-03-06T19:54:41.009Z,22.40
2023-03-06T19:57:10.230Z,20.20
2023-03-06T19:59:41.017Z,18.20
2023-03-06T20:02:11.426Z,21.60
2023-03-06T20:04:40.235Z,16.80
2023-03-06T20:07:09.092Z,22.60
2023-03-06T20:09:39.087Z,21.00
2023-03-06T20:12:08.347Z,17.80
2023-03-06T20:14:38.157Z,20.10
2023-03-06T20:17:08.014Z,23.10
2023-03-06T20:19:36.801Z,24.80
2023-03-06T20:22:05.655Z,16.90
2023-03-06T20:24:34.438Z,19.60
2023-03-06T20:27:03.678Z,16.30
2023-03-06T20:29:32.997Z,21.30
2023-03-06T20:32:02.874Z,19.90
2023-03-06T20:34:33.263Z,17.10
2023-03-06T20:37:01.900Z,20.00
2023-03-06T20:39:30.965Z,22.50
2023-03-06T20:42:00.448Z,19.30
2023-03-06T20:44:30.135Z,22.60
2023-03-06T20:46:59.360Z,20.60
2023-03-06T20:49:31.113Z,21.70
2023-03-06T20:51:59.820Z,17.40
2023-03-06T20:54:28.513Z,25.80
2023-03-06T20:56:57.735Z,21.40
2023-03-06T20:59:26.365Z,20.80
2023-03-06T21:01:55.753Z,17.80
2023-03-06T21:04:25.443Z,18.00
2023-03-06T21:06:55.075Z,25.70
2023-03-06T21:09:24.108Z,20.70
2023-03-06T21:11:53.207Z,23.20
2023-03-06T21:14:22.488Z,19.70
2023-03-06T21:16:51.320Z,20.10
2023-03-06T21:19:25.695Z,18.90
2023-03-06T21:21:54.407Z,23.40
2023-03-06T21:24:22.994Z,19.20
2023-03-06T21:26:52.259Z,25.70
2023-03-06T21:29:21.229Z,20.70
2023-03-06T21:31:50.292Z,25.10
2023-03-06T21:34:20.645Z,19.90
2023-03-06T21:36:49.528Z,24.70
2023-03-06T21:39:18.145Z,24.40
2023-03-06T21:41:46.733Z,19.40
2023-03-06T21:44:15.576Z,21.80
2023-03-06T21:46:44.823Z,22.10
2023-03-06T21:49:15.079Z,25.70
2023-03-06T21:51:44.361Z,24.90
2023-03-06T21:54:13.232Z,18.30
2023-03-06T21:56:43.875Z,18.40
2023-03-06T21:59:12.677Z,24.50
2023-03-06T22:01:42.904Z,26.20
2023-03-06T22:04:11.720Z,25.80
2023-03-06T22:06:43.002Z,25.20
2023-03-06T22:09:14.000Z,26.30
2023-03-06T22:11:43.398Z,21.60
2023-03-06T22:14:14.964Z,22.60
2023-03-06T22:16:51.140Z,26.20
2023-03-06T22:19:19.837Z,24.00
2023-03-06T22:21:48.401Z,15.80
2023-03-06T22:24:16.991Z,22.90
2023-03-06T22:26:46.123Z,18.70
2023-03-06T22:29:14.962Z,23.50
2023-03-06T22:31:44.788Z,18.20
2023-03-06T22:34:13.390Z,17.30
2023-03-06T22:37:02.041Z,23.30
2023-03-06T22:39:32.034Z,23.50
2023-03-06T22:42:00.775Z,21.00
2023-03-06T22:44:29.658Z,24.70
2023-03-06T22:46:58.560Z,20.50
2023-03-06T22:49:27.760Z,24.30
2023-03-06T22:51:56.290Z,18.60
2023-03-06T22:54:26.862Z,19.90
2023-03-06T22:56:56.009Z,24.90
2023-03-06T22:59:24.732Z,25.00
2023-03-06T23:01:54.998Z,20.30
2023-03-06T23:04:23.951Z,18.50
2023-03-06T23:06:52.790Z,20.90
2023-03-06T23:09:22.299Z,15.60
2023-03-06T23:12:11.859Z,17.90
2023-03-06T23:14:59.932Z,16.10
2023-03-06T23:17:47.722Z,16.40
2023-03-06T23:20:42.439Z,18.60
2023-03-06T23:23:35.596Z,20.00
2023-03-06T23:26:08.703Z,18.60
2023-03-06T23:28:37.485Z,18.40
2023-03-06T23:31:15.900Z,14.70
2023-03-06T23:33:44.361Z,22.10
2023-03-06T23:36:13.684Z,19.10
2023-03-06T23:38:42.228Z,16.00
2023-03-06T23:41:16.410Z,18.60
2023-03-06T23:43:45.709Z,23.70
2023-03-06T23:46:13.898Z,21.30
2023-03-06T23:48:43.230Z,19.40
2023-03-06T23:51:19.230Z,18.80
2023-03-06T23:53:48.157Z,17.20
2023-03-06T23:56:17.090Z,21.90
2023-03-06T23:58:45.709Z,32.40
