createdAt,value
2019-04-27T00:00:43.361Z,76.50
2019-04-27T00:02:51.505Z,76.40
2019-04-27T00:05:03.267Z,76.40
2019-04-27T00:07:16.992Z,76.40
2019-04-27T00:09:27.495Z,76.40
2019-04-27T00:11:45.571Z,75.90
2019-04-27T00:13:49.662Z,75.90
2019-04-27T00:16:09.787Z,76.00
2019-04-27T00:18:13.993Z,76.20
2019-04-27T00:20:21.440Z,75.60
2019-04-27T00:22:33.324Z,75.90
2019-04-27T00:24:41.406Z,76.00
2019-04-27T00:26:45.528Z,76.00
2019-04-27T00:28:49.685Z,76.00
2019-04-27T00:30:53.795Z,76.20
2019-04-27T00:32:57.701Z,76.20
2019-04-27T00:35:03.541Z,76.50
2019-04-27T00:37:13.461Z,76.50
2019-04-27T00:39:32.939Z,76.60
2019-04-27T00:41:36.975Z,76.80
2019-04-27T00:43:40.785Z,77.30
2019-04-27T00:45:44.733Z,77.10
2019-04-27T00:47:57.394Z,77.30
2019-04-27T00:49:54.956Z,77.40
2019-04-27T00:51:59.023Z,77.50
2019-04-27T00:54:04.595Z,77.80
2019-04-27T00:56:10.102Z,77.60
2019-04-27T00:58:15.614Z,77.70
2019-04-27T01:03:03.925Z,78.20
2019-04-27T01:05:18.728Z,78.20
2019-04-27T01:07:22.800Z,78.60
2019-04-27T01:09:28.120Z,78.90
2019-04-27T01:11:33.300Z,79.10
2019-04-27T01:13:37.412Z,79.20
2019-04-27T01:15:42.940Z,79.20
2019-04-27T01:17:46.810Z,79.10
2019-04-27T01:19:52.223Z,78.90
2019-04-27T01:21:56.132Z,79.10
2019-04-27T01:24:00.022Z,79.30
2019-04-27T01:26:09.734Z,80.00
2019-04-27T01:28:28.963Z,79.60
2019-04-27T01:30:39.112Z,79.80
2019-04-27T01:32:42.969Z,80.90
2019-04-27T01:34:46.996Z,79.90
2019-04-27T01:36:50.850Z,80.10
2019-04-27T01:38:54.802Z,80.00
2019-04-27T01:41:00.600Z,80.20
2019-04-27T01:43:04.457Z,80.00
2019-04-27T01:45:08.762Z,80.10
2019-04-27T01:47:12.677Z,80.30
2019-04-27T01:49:16.786Z,80.40
2019-04-27T01:51:21.103Z,80.40
2019-04-27T01:53:25.163Z,80.70
2019-04-27T01:55:29.837Z,80.90
2019-04-27T01:57:34.046Z,81.00
2019-04-27T01:59:38.697Z,81.50
2019-04-27T02:01:44.826Z,81.30
2019-04-27T02:04:02.761Z,80.80
2019-04-27T02:06:06.609Z,81.30
2019-04-27T02:08:10.537Z,81.20
2019-04-27T02:10:15.933Z,81.20
2019-04-27T02:12:20.019Z,81.30
2019-04-27T02:14:24.131Z,81.60
2019-04-27T02:16:30.350Z,81.60
2019-04-27T02:18:37.526Z,81.30
2019-04-27T02:20:39.723Z,81.10
2019-04-27T02:22:43.744Z,81.10
2019-04-27T02:24:49.224Z,81.10
2019-04-27T02:26:53.378Z,81.10
2019-04-27T02:29:13.897Z,81.50
2019-04-27T02:31:25.479Z,81.50
2019-04-27T02:33:36.953Z,81.60
2019-04-27T02:35:42.073Z,81.90
2019-04-27T02:37:46.045Z,82.20
2019-04-27T02:39:50.254Z,82.50
2019-04-27T02:41:54.222Z,82.50
2019-04-27T02:44:01.646Z,82.50
2019-04-27T02:46:05.290Z,82.50
2019-04-27T02:48:09.884Z,82.40
2019-04-27T02:50:14.041Z,82.30
2019-04-27T02:52:30.074Z,82.40
2019-04-27T02:54:34.345Z,82.20
2019-04-27T02:56:40.550Z,82.10
2019-04-27T02:58:43.896Z,82.10
2019-04-27T03:00:49.952Z,82.50
2019-04-27T03:02:55.085Z,82.60
2019-04-27T03:05:00.605Z,83.10
2019-04-27T03:07:04.741Z,83.10
2019-04-27T03:09:10.457Z,83.10
2019-04-27T03:11:14.600Z,83.10
2019-04-27T03:13:20.296Z,83.10
2019-04-27T03:15:25.793Z,83.10
2019-04-27T03:17:31.342Z,83.00
2019-04-27T03:19:50.082Z,83.00
2019-04-27T03:21:56.196Z,83.00
2019-04-27T03:24:00.371Z,83.10
2019-04-27T03:26:15.076Z,83.10
2019-04-27T03:28:20.083Z,83.80
2019-04-27T03:30:24.444Z,83.80
2019-04-27T03:32:31.324Z,83.90
2019-04-27T03:34:33.845Z,83.10
2019-04-27T03:36:39.579Z,83.60
2019-04-27T03:38:43.619Z,83.50
2019-04-27T03:40:50.739Z,83.80
2019-04-27T03:42:54.631Z,83.90
2019-04-27T03:45:00.619Z,83.90
2019-04-27T03:47:04.405Z,83.80
2019-04-27T03:49:09.759Z,84.00
2019-04-27T03:51:21.413Z,84.10
2019-04-27T03:53:33.018Z,84.10
2019-04-27T03:55:42.687Z,84.00
2019-04-27T03:57:49.832Z,83.90
2019-04-27T04:00:01.279Z,84.00
2019-04-27T04:02:05.193Z,84.10
2019-04-27T04:04:10.441Z,84.30
2019-04-27T04:06:14.564Z,84.40
2019-04-27T04:08:19.301Z,84.50
2019-04-27T04:10:24.635Z,84.40
2019-04-27T04:12:36.058Z,84.70
2019-04-27T04:14:42.450Z,84.60
2019-04-27T04:17:02.667Z,84.80
2019-04-27T04:19:09.970Z,84.80
2019-04-27T04:21:14.062Z,85.10
2019-04-27T04:23:20.449Z,85.40
2019-04-27T04:25:23.497Z,85.60
2019-04-27T04:27:29.722Z,86.20
2019-04-27T04:29:32.898Z,86.50
2019-04-27T04:31:36.830Z,87.30
2019-04-27T04:33:40.871Z,88.10
2019-04-27T04:35:44.695Z,89.40
2019-04-27T04:37:52.730Z,90.20
2019-04-27T04:39:55.818Z,90.50
2019-04-27T04:42:01.408Z,90.80
2019-04-27T04:44:12.904Z,91.10
2019-04-27T04:46:30.296Z,91.50
2019-04-27T04:48:34.218Z,91.90
2019-04-27T04:50:39.780Z,92.00
2019-04-27T04:52:43.977Z,91.80
2019-04-27T04:54:49.789Z,92.00
2019-04-27T04:56:53.734Z,92.00
2019-04-27T04:58:59.823Z,92.30
2019-04-27T05:01:03.239Z,91.90
2019-04-27T05:03:09.186Z,91.90
2019-04-27T05:05:13.391Z,92.00
2019-04-27T05:07:19.285Z,92.20
2019-04-27T05:09:22.997Z,92.30
2019-04-27T05:11:27.027Z,92.30
2019-04-27T05:13:31.115Z,92.50
2019-04-27T05:15:34.979Z,92.40
2019-04-27T05:17:39.912Z,92.50
2019-04-27T05:19:44.879Z,92.60
2019-04-27T05:21:49.216Z,92.70
2019-04-27T05:23:53.303Z,92.60
2019-04-27T05:25:57.138Z,92.80
2019-04-27T05:28:01.118Z,92.90
2019-04-27T05:30:05.899Z,93.00
2019-04-27T05:32:09.847Z,92.90
2019-04-27T05:34:13.701Z,92.90
2019-04-27T05:36:19.150Z,93.00
2019-04-27T05:38:23.759Z,93.00
2019-04-27T05:40:29.137Z,93.10
2019-04-27T05:42:33.241Z,93.50
2019-04-27T05:44:59.087Z,93.30
2019-04-27T05:47:09.965Z,93.10
2019-04-27T05:49:13.755Z,92.90
2019-04-27T05:51:19.427Z,93.10
2019-04-27T05:53:23.152Z,93.30
2019-04-27T05:55:29.086Z,93.30
2019-04-27T05:57:32.706Z,93.50
2019-04-27T05:59:36.643Z,93.20
2019-04-27T06:01:40.618Z,93.10
2019-04-27T06:03:44.571Z,93.10
2019-04-27T06:05:48.948Z,93.00
2019-04-27T06:07:53.201Z,92.90
2019-04-27T06:09:57.154Z,93.00
2019-04-27T06:12:00.979Z,92.80
2019-04-27T06:14:05.221Z,93.10
2019-04-27T06:16:09.550Z,92.90
2019-04-27T06:18:13.547Z,92.80
2019-04-27T06:20:18.844Z,92.70
2019-04-27T06:22:22.903Z,92.80
2019-04-27T06:24:26.751Z,92.50
2019-04-27T06:26:30.714Z,93.00
2019-04-27T06:28:34.577Z,92.80
2019-04-27T06:30:39.174Z,93.10
2019-04-27T06:32:43.205Z,93.20
2019-04-27T06:34:48.821Z,93.20
2019-04-27T06:36:52.799Z,93.30
2019-04-27T06:38:58.798Z,93.30
2019-04-27T06:41:02.655Z,93.30
2019-04-27T06:43:08.415Z,93.50
2019-04-27T06:45:12.423Z,93.40
2019-04-27T06:47:16.340Z,93.30
2019-04-27T06:49:20.225Z,93.20
2019-04-27T06:51:24.083Z,93.20
2019-04-27T06:53:29.150Z,93.00
2019-04-27T06:55:33.291Z,93.00
2019-04-27T06:57:37.189Z,93.30
2019-04-27T06:59:41.046Z,93.00
2019-04-27T07:01:44.966Z,93.10
2019-04-27T07:03:48.858Z,93.30
2019-04-27T07:05:52.746Z,93.00
2019-04-27T07:07:56.679Z,93.20
2019-04-27T07:10:00.627Z,93.10
2019-04-27T07:12:04.471Z,92.90
2019-04-27T07:14:09.554Z,92.80
2019-04-27T07:16:13.968Z,93.00
2019-04-27T07:18:18.680Z,92.90
2019-04-27T07:20:22.888Z,92.40
2019-04-27T07:22:26.703Z,92.40
2019-04-27T07:24:30.801Z,92.80
2019-04-27T07:26:34.657Z,92.40
2019-04-27T07:28:39.249Z,92.20
2019-04-27T07:30:44.042Z,92.40
2019-04-27T07:32:48.859Z,92.60
2019-04-27T07:34:55.231Z,92.40
2019-04-27T07:36:59.731Z,92.40
2019-04-27T07:39:05.722Z,92.60
2019-04-27T07:41:09.703Z,92.50
2019-04-27T07:43:30.245Z,92.70
2019-04-27T07:45:35.863Z,92.50
2019-04-27T07:47:41.404Z,92.80
2019-04-27T07:49:46.439Z,92.50
2019-04-27T07:51:50.395Z,92.60
2019-04-27T07:53:54.351Z,92.70
2019-04-27T07:55:59.255Z,92.70
2019-04-27T07:58:05.113Z,92.70
2019-04-27T08:00:09.651Z,92.60
2019-04-27T08:02:13.547Z,92.60
2019-04-27T08:04:18.810Z,92.60
2019-04-27T08:06:22.798Z,92.40
2019-04-27T08:08:28.545Z,92.80
2019-04-27T08:10:32.658Z,92.50
2019-04-27T08:12:38.531Z,92.30
2019-04-27T08:14:42.191Z,92.60
2019-04-27T08:16:46.075Z,92.40
2019-04-27T08:18:51.685Z,92.60
2019-04-27T08:21:08.957Z,92.70
2019-04-27T08:23:12.911Z,92.80
2019-04-27T08:25:16.824Z,93.10
2019-04-27T08:27:39.397Z,92.70
2019-04-27T08:29:45.168Z,92.70
2019-04-27T08:31:53.634Z,92.90
2019-04-27T08:33:58.276Z,92.70
2019-04-27T08:36:03.902Z,93.20
2019-04-27T08:38:09.055Z,92.60
2019-04-27T08:40:13.927Z,92.80
2019-04-27T08:42:19.410Z,92.90
2019-04-27T08:44:23.747Z,92.90
2019-04-27T08:46:28.655Z,92.80
2019-04-27T08:48:36.876Z,92.80
2019-04-27T08:50:41.831Z,92.80
2019-04-27T08:52:44.747Z,92.90
2019-04-27T08:54:50.848Z,93.00
2019-04-27T08:56:54.932Z,93.00
2019-04-27T08:58:59.531Z,92.90
2019-04-27T09:01:03.638Z,92.90
2019-04-27T09:03:09.334Z,92.90
2019-04-27T09:05:13.586Z,92.80
2019-04-27T09:07:29.462Z,92.60
2019-04-27T09:09:42.313Z,92.70
2019-04-27T09:11:49.382Z,92.50
2019-04-27T09:13:58.930Z,92.20
2019-04-27T09:16:13.343Z,92.30
2019-04-27T09:18:19.205Z,92.20
2019-04-27T09:20:24.753Z,92.50
2019-04-27T09:22:28.985Z,92.30
2019-04-27T09:24:33.056Z,92.30
2019-04-27T09:26:36.983Z,92.70
2019-04-27T09:28:40.986Z,92.30
2019-04-27T09:30:44.891Z,92.20
2019-04-27T09:32:48.778Z,92.40
2019-04-27T09:34:52.640Z,92.20
2019-04-27T09:36:56.914Z,92.20
2019-04-27T09:39:00.823Z,92.20
2019-04-27T09:41:07.024Z,91.90
2019-04-27T09:43:10.426Z,92.20
2019-04-27T09:45:15.941Z,92.00
2019-04-27T09:47:19.879Z,91.60
2019-04-27T09:49:23.828Z,91.60
2019-04-27T09:51:27.730Z,91.60
2019-04-27T09:53:31.604Z,91.70
2019-04-27T09:55:36.883Z,91.90
2019-04-27T09:57:40.974Z,91.50
2019-04-27T09:59:46.054Z,91.60
2019-04-27T10:01:50.163Z,91.50
2019-04-27T10:03:54.077Z,91.50
2019-04-27T10:05:57.979Z,91.60
2019-04-27T10:08:01.871Z,91.60
2019-04-27T10:10:07.782Z,91.60
2019-04-27T10:12:13.646Z,91.50
2019-04-27T10:14:17.347Z,91.70
2019-04-27T10:16:21.200Z,91.60
2019-04-27T10:18:26.563Z,91.40
2019-04-27T10:20:30.679Z,91.40
2019-04-27T10:22:41.054Z,91.20
2019-04-27T10:24:40.135Z,91.30
2019-04-27T10:26:44.319Z,91.70
2019-04-27T10:28:48.265Z,91.90
2019-04-27T10:30:55.621Z,91.60
2019-04-27T10:32:57.913Z,91.10
2019-04-27T10:35:01.767Z,90.90
2019-04-27T10:37:06.148Z,90.90
2019-04-27T10:39:13.332Z,90.50
2019-04-27T10:41:16.966Z,90.70
2019-04-27T10:43:20.928Z,90.00
2019-04-27T10:45:24.865Z,90.10
2019-04-27T10:47:28.701Z,90.20
2019-04-27T10:49:32.612Z,90.20
2019-04-27T10:51:36.753Z,90.00
2019-04-27T10:53:40.625Z,90.20
2019-04-27T10:55:46.224Z,90.20
2019-04-27T10:57:50.113Z,90.00
2019-04-27T10:59:53.959Z,89.40
2019-04-27T11:01:57.827Z,89.20
2019-04-27T11:04:03.302Z,89.20
2019-04-27T11:06:08.719Z,88.90
2019-04-27T11:08:12.576Z,88.40
2019-04-27T11:10:16.657Z,88.00
2019-04-27T11:12:20.537Z,87.60
2019-04-27T11:14:26.068Z,88.50
2019-04-27T11:16:30.273Z,87.50
2019-04-27T11:18:35.994Z,87.10
2019-04-27T11:20:40.132Z,86.40
2019-04-27T11:22:44.249Z,87.10
2019-04-27T11:24:48.191Z,86.70
2019-04-27T11:26:52.157Z,86.60
2019-04-27T11:28:56.267Z,86.30
2019-04-27T11:31:00.374Z,86.40
2019-04-27T11:33:06.124Z,85.20
2019-04-27T11:35:20.883Z,85.60
2019-04-27T11:37:26.535Z,85.10
2019-04-27T11:39:30.643Z,84.40
2019-04-27T11:41:35.877Z,84.20
2019-04-27T11:43:39.734Z,83.70
2019-04-27T11:45:43.588Z,84.20
2019-04-27T11:47:47.597Z,83.60
2019-04-27T11:49:52.878Z,83.30
2019-04-27T11:51:56.843Z,83.00
2019-04-27T11:54:00.952Z,82.30
2019-04-27T11:56:04.883Z,82.70
2019-04-27T11:58:08.855Z,82.40
2019-04-27T12:00:16.583Z,82.40
2019-04-27T12:02:20.547Z,82.50
2019-04-27T12:04:26.184Z,82.40
2019-04-27T12:06:30.401Z,81.70
2019-04-27T12:08:34.322Z,81.50
2019-04-27T12:10:38.226Z,81.40
2019-04-27T12:12:42.227Z,81.80
2019-04-27T12:14:47.461Z,81.70
2019-04-27T12:16:51.479Z,82.20
2019-04-27T12:18:56.368Z,83.10
2019-04-27T12:21:00.351Z,81.40
2019-04-27T12:23:06.354Z,80.50
2019-04-27T12:25:10.598Z,81.00
2019-04-27T12:27:29.290Z,81.40
2019-04-27T12:29:51.577Z,81.60
2019-04-27T12:31:56.257Z,81.40
2019-04-27T12:34:00.259Z,81.70
2019-04-27T12:36:04.513Z,81.70
2019-04-27T12:38:08.525Z,80.50
2019-04-27T12:40:12.516Z,81.00
2019-04-27T12:42:16.512Z,81.00
2019-04-27T12:44:20.451Z,81.00
2019-04-27T12:46:24.281Z,80.60
2019-04-27T12:48:28.203Z,80.40
2019-04-27T12:50:32.080Z,80.40
2019-04-27T12:52:36.103Z,80.20
2019-04-27T12:54:41.615Z,79.00
2019-04-27T12:56:53.162Z,79.40
2019-04-27T12:58:58.735Z,79.00
2019-04-27T13:01:07.500Z,79.40
2019-04-27T13:03:11.553Z,78.10
2019-04-27T13:05:15.807Z,77.90
2019-04-27T13:07:19.885Z,78.50
2019-04-27T13:09:25.564Z,76.90
2019-04-27T13:11:29.343Z,76.70
2019-04-27T13:13:33.298Z,76.90
2019-04-27T13:15:37.498Z,77.10
2019-04-27T13:17:41.410Z,77.40
2019-04-27T13:19:45.667Z,76.90
2019-04-27T13:21:49.885Z,76.80
2019-04-27T13:24:02.112Z,77.60
2019-04-27T13:25:59.267Z,76.70
2019-04-27T13:28:03.229Z,76.10
2019-04-27T13:30:08.978Z,75.60
2019-04-27T13:32:12.996Z,75.60
2019-04-27T13:34:19.955Z,75.90
2019-04-27T13:36:23.982Z,75.40
2019-04-27T13:38:27.922Z,75.40
2019-04-27T13:40:35.570Z,75.20
2019-04-27T13:42:49.726Z,75.00
2019-04-27T13:44:53.630Z,74.60
2019-04-27T13:47:20.020Z,74.00
2019-04-27T13:49:31.546Z,73.40
2019-04-27T13:51:37.192Z,73.60
2019-04-27T13:53:41.058Z,73.00
2019-04-27T13:55:46.435Z,72.80
2019-04-27T13:57:50.741Z,71.90
2019-04-27T13:59:54.654Z,71.30
2019-04-27T14:01:58.516Z,71.20
2019-04-27T14:04:02.645Z,70.60
2019-04-27T14:06:08.082Z,71.50
2019-04-27T14:08:12.223Z,70.80
2019-04-27T14:10:17.946Z,70.40
2019-04-27T14:12:22.089Z,71.00
2019-04-27T14:14:25.990Z,71.10
2019-04-27T14:16:30.098Z,70.80
2019-04-27T14:18:34.006Z,71.00
2019-04-27T14:20:38.957Z,70.40
2019-04-27T14:22:43.034Z,71.30
2019-04-27T14:24:48.546Z,70.80
2019-04-27T14:26:52.475Z,69.80
2019-04-27T14:28:58.289Z,70.20
2019-04-27T14:31:01.895Z,70.60
2019-04-27T14:33:05.844Z,69.80
2019-04-27T14:35:09.956Z,69.80
2019-04-27T14:37:14.268Z,69.90
2019-04-27T14:39:18.603Z,69.50
2019-04-27T14:41:22.637Z,68.80
2019-04-27T14:43:28.516Z,69.00
2019-04-27T14:45:32.170Z,68.10
2019-04-27T14:47:38.418Z,69.30
2019-04-27T14:49:41.898Z,68.80
2019-04-27T14:51:45.777Z,69.10
2019-04-27T14:53:49.623Z,66.40
2019-04-27T14:55:53.552Z,66.30
2019-04-27T14:57:58.601Z,66.10
2019-04-27T15:00:02.679Z,66.30
2019-04-27T15:02:08.579Z,65.70
2019-04-27T15:04:12.125Z,65.60
2019-04-27T15:06:16.009Z,66.40
2019-04-27T15:08:19.840Z,66.00
2019-04-27T15:10:28.573Z,65.80
2019-04-27T15:12:30.591Z,66.20
2019-04-27T15:14:34.986Z,68.00
2019-04-27T15:16:42.631Z,66.60
2019-04-27T15:18:49.975Z,66.60
2019-04-27T15:20:54.018Z,66.60
2019-04-27T15:22:59.666Z,67.10
2019-04-27T15:25:11.818Z,68.20
2019-04-27T15:27:12.158Z,68.20
2019-04-27T15:29:20.605Z,67.10
2019-04-27T15:31:26.973Z,66.60
2019-04-27T15:33:51.430Z,66.70
2019-04-27T15:35:54.974Z,67.40
2019-04-27T15:38:00.453Z,67.20
2019-04-27T15:40:12.752Z,66.90
2019-04-27T15:42:29.572Z,67.40
2019-04-27T15:44:36.435Z,66.70
2019-04-27T15:46:39.328Z,67.00
2019-04-27T15:48:43.218Z,66.40
2019-04-27T15:50:47.226Z,66.90
2019-04-27T15:52:51.021Z,66.90
2019-04-27T15:54:55.459Z,67.70
2019-04-27T15:56:59.347Z,67.40
2019-04-27T15:59:03.216Z,67.90
2019-04-27T16:01:09.882Z,67.40
2019-04-27T16:03:13.413Z,67.40
2019-04-27T16:05:19.144Z,67.40
2019-04-27T16:07:25.232Z,67.00
2019-04-27T16:09:28.839Z,67.00
2019-04-27T16:11:32.680Z,67.10
2019-04-27T16:13:37.921Z,66.80
2019-04-27T16:15:42.303Z,66.70
2019-04-27T16:17:53.002Z,66.20
2019-04-27T16:19:51.842Z,66.50
2019-04-27T16:21:59.165Z,65.80
2019-04-27T16:24:03.386Z,66.10
2019-04-27T16:26:10.999Z,65.80
2019-04-27T16:28:13.460Z,66.00
2019-04-27T16:30:20.487Z,65.50
2019-04-27T16:32:23.674Z,65.70
2019-04-27T16:34:28.674Z,65.70
2019-04-27T16:36:32.920Z,65.60
2019-04-27T16:38:38.838Z,66.10
2019-04-27T16:40:42.911Z,65.60
2019-04-27T16:42:50.600Z,65.70
2019-04-27T16:44:53.255Z,65.80
2019-04-27T16:46:58.594Z,65.80
2019-04-27T16:49:06.498Z,65.80
2019-04-27T16:51:08.743Z,65.80
2019-04-27T16:53:13.846Z,65.90
2019-04-27T16:55:19.775Z,66.20
2019-04-27T16:57:23.365Z,66.70
2019-04-27T16:59:40.617Z,67.00
2019-04-27T17:01:32.842Z,67.00
2019-04-27T17:03:36.797Z,67.40
2019-04-27T17:05:40.907Z,68.20
2019-04-27T17:07:44.861Z,67.20
2019-04-27T17:09:49.465Z,67.60
2019-04-27T17:11:55.295Z,67.90
2019-04-27T17:14:08.162Z,68.70
2019-04-27T17:16:19.993Z,68.20
2019-04-27T17:18:28.813Z,69.00
2019-04-27T17:20:33.840Z,68.70
2019-04-27T17:22:38.818Z,68.60
2019-04-27T17:24:46.788Z,68.80
2019-04-27T17:26:48.935Z,70.50
2019-04-27T17:28:54.481Z,71.30
2019-04-27T17:31:00.059Z,70.50
2019-04-27T17:33:10.909Z,71.20
2019-04-27T17:35:14.762Z,70.30
2019-04-27T17:37:16.913Z,69.90
2019-04-27T17:39:23.380Z,71.30
2019-04-27T17:41:28.165Z,72.20
2019-04-27T17:43:31.946Z,72.70
2019-04-27T17:45:37.606Z,73.40
2019-04-27T17:47:41.640Z,73.70
2019-04-27T17:49:45.618Z,74.00
2019-04-27T17:51:49.606Z,74.40
2019-04-27T17:54:02.937Z,74.40
2019-04-27T17:56:05.988Z,74.50
2019-04-27T17:58:10.347Z,75.00
2019-04-27T18:00:15.088Z,75.50
2019-04-27T18:02:18.867Z,75.00
2019-04-27T18:04:22.860Z,75.00
2019-04-27T18:06:29.563Z,75.30
2019-04-27T18:08:32.274Z,76.00
2019-04-27T18:10:36.446Z,76.10
2019-04-27T18:12:40.431Z,76.30
2019-04-27T18:14:44.561Z,76.20
2019-04-27T18:16:48.773Z,76.10
2019-04-27T18:19:00.079Z,76.20
2019-04-27T18:20:59.860Z,76.30
2019-04-27T18:23:10.595Z,76.60
2019-04-27T18:25:11.459Z,77.00
2019-04-27T18:27:33.507Z,77.60
2019-04-27T18:29:41.069Z,78.30
2019-04-27T18:31:46.441Z,78.00
2019-04-27T18:33:50.683Z,78.00
2019-04-27T18:35:58.931Z,78.10
2019-04-27T18:38:01.694Z,78.00
2019-04-27T18:40:09.300Z,78.70
2019-04-27T18:42:13.116Z,77.80
2019-04-27T18:44:19.117Z,77.70
2019-04-27T18:46:24.745Z,77.60
2019-04-27T18:48:33.431Z,77.40
2019-04-27T18:50:43.456Z,78.00
2019-04-27T18:52:50.202Z,77.90
2019-04-27T18:54:54.180Z,78.10
2019-04-27T18:57:02.845Z,78.10
2019-04-27T18:59:05.158Z,78.20
2019-04-27T19:01:09.018Z,78.40
2019-04-27T19:03:12.972Z,78.00
2019-04-27T19:05:18.983Z,78.90
2019-04-27T19:07:22.447Z,79.10
2019-04-27T19:09:26.359Z,79.20
2019-04-27T19:11:30.416Z,79.00
2019-04-27T19:13:34.424Z,78.50
2019-04-27T19:15:38.664Z,78.90
2019-04-27T19:17:42.951Z,78.60
2019-04-27T19:19:47.063Z,78.40
2019-04-27T19:21:50.898Z,78.50
2019-04-27T19:23:54.762Z,78.00
2019-04-27T19:26:00.288Z,77.80
2019-04-27T19:28:08.673Z,77.80
2019-04-27T19:30:29.072Z,77.60
2019-04-27T19:32:32.963Z,77.40
2019-04-27T19:34:38.743Z,78.00
2019-04-27T19:36:42.574Z,77.40
2019-04-27T19:38:47.868Z,77.50
2019-04-27T19:40:52.226Z,77.50
2019-04-27T19:42:56.176Z,77.60
2019-04-27T19:45:00.450Z,77.80
2019-04-27T19:47:05.893Z,77.50
2019-04-27T19:49:10.100Z,77.70
2019-04-27T19:51:14.107Z,77.50
2019-04-27T19:53:19.445Z,77.40
2019-04-27T19:55:23.475Z,77.50
2019-04-27T19:57:34.631Z,77.70
2019-04-27T19:59:34.648Z,77.70
2019-04-27T20:01:40.202Z,77.60
2019-04-27T20:03:48.368Z,77.60
2019-04-27T20:05:52.268Z,77.70
2019-04-27T20:07:56.196Z,78.00
2019-04-27T20:10:00.541Z,78.00
2019-04-27T20:12:05.218Z,77.60
2019-04-27T20:14:11.057Z,78.70
2019-04-27T20:16:15.290Z,77.60
2019-04-27T20:18:20.929Z,77.90
2019-04-27T20:20:24.918Z,78.10
2019-04-27T20:22:28.807Z,78.10
2019-04-27T20:24:33.555Z,78.10
2019-04-27T20:26:37.608Z,78.00
2019-04-27T20:28:41.497Z,77.50
2019-04-27T20:30:45.363Z,77.60
2019-04-27T20:32:51.030Z,77.70
2019-04-27T20:34:54.913Z,77.80
2019-04-27T20:36:58.965Z,77.90
2019-04-27T20:39:05.709Z,78.00
2019-04-27T20:41:08.618Z,77.90
2019-04-27T20:43:12.470Z,77.90
2019-04-27T20:45:16.496Z,78.10
2019-04-27T20:47:20.686Z,78.10
2019-04-27T20:49:24.634Z,78.10
2019-04-27T20:51:50.422Z,78.10
2019-04-27T20:53:53.936Z,78.20
2019-04-27T20:55:57.798Z,78.20
2019-04-27T20:58:02.798Z,78.40
2019-04-27T21:00:07.687Z,78.30
2019-04-27T21:02:33.581Z,78.20
2019-04-27T21:04:41.964Z,78.50
2019-04-27T21:06:47.606Z,78.50
2019-04-27T21:08:51.570Z,78.40
2019-04-27T21:11:01.561Z,78.30
2019-04-27T21:13:05.734Z,78.40
2019-04-27T21:15:12.749Z,78.50
2019-04-27T21:17:22.172Z,78.80
2019-04-27T21:19:26.104Z,78.70
2019-04-27T21:21:30.086Z,78.60
2019-04-27T21:23:34.003Z,78.70
2019-04-27T21:25:38.033Z,78.60
2019-04-27T21:27:42.022Z,78.70
2019-04-27T21:29:45.928Z,78.60
2019-04-27T21:31:51.896Z,78.70
2019-04-27T21:33:55.702Z,78.60
2019-04-27T21:36:01.330Z,78.70
2019-04-27T21:38:05.438Z,78.60
2019-04-27T21:40:21.304Z,78.70
2019-04-27T21:42:25.352Z,78.80
2019-04-27T21:44:29.286Z,78.90
2019-04-27T21:46:34.825Z,79.00
2019-04-27T21:48:38.863Z,79.00
2019-04-27T21:50:44.162Z,79.00
2019-04-27T21:52:58.678Z,79.10
2019-04-27T21:55:02.686Z,79.10
2019-04-27T21:57:06.530Z,79.20
2019-04-27T21:59:11.114Z,79.20
2019-04-27T22:01:26.352Z,79.30
2019-04-27T22:03:31.604Z,79.40
2019-04-27T22:05:35.624Z,79.40
2019-04-27T22:07:39.636Z,79.20
2019-04-27T22:09:43.521Z,79.30
2019-04-27T22:11:47.399Z,79.60
2019-04-27T22:13:51.659Z,79.90
2019-04-27T22:15:55.611Z,80.10
2019-04-27T22:18:00.696Z,80.20
2019-04-27T22:20:07.346Z,80.40
2019-04-27T22:22:12.808Z,80.60
2019-04-27T22:24:18.454Z,80.50
2019-04-27T22:26:22.461Z,80.40
2019-04-27T22:28:26.394Z,80.30
2019-04-27T22:30:31.227Z,80.50
2019-04-27T22:32:35.190Z,80.50
2019-04-27T22:34:39.106Z,80.40
2019-04-27T22:36:43.116Z,80.50
2019-04-27T22:38:47.071Z,80.60
2019-04-27T22:41:02.145Z,80.60
2019-04-27T22:43:11.871Z,80.60
2019-04-27T22:45:17.346Z,80.70
2019-04-27T22:47:21.610Z,80.60
2019-04-27T22:49:25.787Z,80.60
2019-04-27T22:51:31.264Z,80.60
2019-04-27T22:53:35.059Z,80.40
2019-04-27T22:55:41.201Z,80.50
2019-04-27T22:57:46.756Z,80.10
2019-04-27T22:59:55.222Z,80.10
2019-04-27T23:02:01.453Z,80.00
2019-04-27T23:04:09.844Z,80.20
2019-04-27T23:06:13.869Z,80.50
2019-04-27T23:08:17.829Z,80.60
2019-04-27T23:10:21.646Z,80.60
2019-04-27T23:12:25.561Z,80.50
2019-04-27T23:14:31.234Z,80.30
2019-04-27T23:16:36.564Z,80.00
2019-04-27T23:18:41.359Z,80.00
2019-04-27T23:20:45.375Z,80.10
2019-04-27T23:22:49.295Z,80.20
2019-04-27T23:24:53.211Z,80.20
2019-04-27T23:26:57.289Z,79.90
2019-04-27T23:29:13.130Z,79.80
2019-04-27T23:31:23.284Z,79.90
2019-04-27T23:33:27.206Z,80.30
2019-04-27T23:35:32.764Z,80.30
2019-04-27T23:37:36.759Z,80.50
2019-04-27T23:39:40.686Z,80.60
2019-04-27T23:41:44.607Z,80.70
2019-04-27T23:43:48.705Z,80.70
2019-04-27T23:45:52.710Z,80.70
2019-04-27T23:47:56.717Z,80.40
2019-04-27T23:50:00.919Z,80.50
2019-04-27T23:52:09.590Z,80.40
2019-04-27T23:54:13.559Z,80.30
2019-04-27T23:56:17.426Z,80.30
2019-04-27T23:58:21.402Z,80.50
