createdAt,value
2019-05-16T00:02:01.278Z,2.90
2019-05-16T00:04:31.402Z,2.72
2019-05-16T00:07:01.021Z,4.17
2019-05-16T00:09:30.662Z,4.58
2019-05-16T00:12:00.444Z,3.37
2019-05-16T00:14:30.077Z,3.37
2019-05-16T00:16:59.841Z,3.65
2019-05-16T00:19:29.472Z,2.72
2019-05-16T00:21:59.086Z,2.37
2019-05-16T00:24:29.182Z,3.08
2019-05-16T00:26:58.991Z,2.70
2019-05-16T00:29:28.609Z,2.58
2019-05-16T00:31:58.254Z,3.58
2019-05-16T00:34:28.069Z,3.20
2019-05-16T00:36:58.175Z,4.47
2019-05-16T00:39:28.251Z,2.52
2019-05-16T00:41:58.357Z,3.20
2019-05-16T00:44:28.292Z,3.27
2019-05-16T00:46:58.103Z,3.42
2019-05-16T00:49:28.121Z,3.27
2019-05-16T00:51:58.470Z,3.95
2019-05-16T00:54:28.232Z,2.80
2019-05-16T00:56:59.149Z,2.80
2019-05-16T00:59:29.685Z,3.70
2019-05-16T01:01:59.297Z,4.58
2019-05-16T01:04:28.945Z,4.20
2019-05-16T01:07:01.723Z,3.08
2019-05-16T01:09:29.921Z,2.92
2019-05-16T01:11:59.667Z,5.22
2019-05-16T01:14:29.311Z,5.25
2019-05-16T01:16:59.100Z,4.05
2019-05-16T01:19:28.734Z,5.22
2019-05-16T01:21:58.988Z,6.17
2019-05-16T01:24:29.254Z,5.30
2019-05-16T01:26:58.996Z,5.85
2019-05-16T01:29:28.680Z,5.62
2019-05-16T01:31:58.976Z,4.08
2019-05-16T01:34:28.808Z,4.15
2019-05-16T01:36:58.979Z,7.20
2019-05-16T01:39:29.271Z,3.52
2019-05-16T01:41:58.911Z,3.40
2019-05-16T01:44:28.877Z,4.50
2019-05-16T01:46:58.761Z,4.05
2019-05-16T01:49:28.401Z,3.12
2019-05-16T01:51:58.111Z,3.37
2019-05-16T01:54:28.299Z,5.05
2019-05-16T01:56:59.478Z,5.03
2019-05-16T01:59:29.334Z,4.50
2019-05-16T02:02:00.943Z,5.70
2019-05-16T02:04:30.307Z,2.65
2019-05-16T02:06:59.916Z,4.72
2019-05-16T02:09:29.567Z,3.25
2019-05-16T02:11:59.180Z,3.25
2019-05-16T02:14:28.824Z,3.83
2019-05-16T02:16:58.503Z,3.65
2019-05-16T02:19:28.145Z,6.65
2019-05-16T02:21:59.629Z,3.52
2019-05-16T02:24:29.128Z,2.95
2019-05-16T02:26:59.113Z,2.83
2019-05-16T02:29:29.858Z,2.27
2019-05-16T02:32:02.062Z,4.05
2019-05-16T02:34:30.967Z,4.53
2019-05-16T02:37:18.376Z,4.25
2019-05-16T02:39:32.008Z,2.85
2019-05-16T02:42:01.715Z,4.35
2019-05-16T02:44:32.158Z,4.40
2019-05-16T02:47:02.030Z,2.98
2019-05-16T02:49:34.224Z,4.55
2019-05-16T02:52:02.975Z,4.05
2019-05-16T02:54:32.654Z,4.22
2019-05-16T02:57:02.302Z,3.35
2019-05-16T02:59:31.907Z,4.10
2019-05-16T03:02:01.555Z,4.87
2019-05-16T03:04:31.194Z,3.80
2019-05-16T03:07:02.316Z,5.22
2019-05-16T03:09:33.044Z,4.55
2019-05-16T03:12:03.980Z,4.35
2019-05-16T03:14:35.018Z,4.28
2019-05-16T03:17:06.237Z,3.12
2019-05-16T03:19:37.487Z,5.92
2019-05-16T03:22:07.635Z,6.42
2019-05-16T03:24:37.270Z,5.42
2019-05-16T03:27:06.880Z,4.50
2019-05-16T03:29:36.535Z,4.22
2019-05-16T03:32:06.145Z,5.90
2019-05-16T03:34:35.765Z,4.28
2019-05-16T03:37:05.590Z,5.17
2019-05-16T03:39:35.265Z,6.33
2019-05-16T03:42:04.973Z,8.20
2019-05-16T03:44:34.573Z,8.03
2019-05-16T03:47:04.221Z,6.40
2019-05-16T03:49:33.826Z,6.40
2019-05-16T03:52:03.477Z,6.75
2019-05-16T03:54:33.080Z,4.30
2019-05-16T03:57:02.734Z,5.58
2019-05-16T03:59:32.345Z,4.95
2019-05-16T04:02:01.949Z,5.03
2019-05-16T04:04:31.656Z,4.42
2019-05-16T04:07:01.628Z,3.65
2019-05-16T04:09:31.707Z,5.12
2019-05-16T04:12:02.211Z,4.55
2019-05-16T04:14:31.869Z,4.92
2019-05-16T04:17:01.737Z,4.25
2019-05-16T04:19:31.681Z,6.28
2019-05-16T04:22:01.635Z,3.70
2019-05-16T04:24:31.789Z,4.58
2019-05-16T04:27:01.634Z,4.42
2019-05-16T04:29:31.892Z,3.52
2019-05-16T04:32:01.888Z,4.65
2019-05-16T04:34:31.831Z,4.85
2019-05-16T04:37:01.489Z,4.90
2019-05-16T04:39:32.128Z,4.87
2019-05-16T04:42:02.063Z,3.92
2019-05-16T04:44:31.728Z,4.97
2019-05-16T04:47:01.822Z,5.15
2019-05-16T04:49:32.192Z,5.25
2019-05-16T04:52:01.946Z,4.58
2019-05-16T04:54:31.560Z,4.75
2019-05-16T04:57:01.644Z,5.10
2019-05-16T04:59:31.506Z,5.25
2019-05-16T05:02:02.038Z,3.90
2019-05-16T05:04:32.142Z,5.05
2019-05-16T05:07:01.752Z,4.90
2019-05-16T05:09:31.866Z,5.35
2019-05-16T05:12:04.597Z,7.42
2019-05-16T05:14:33.049Z,4.35
2019-05-16T05:17:05.360Z,7.03
2019-05-16T05:19:35.349Z,7.10
2019-05-16T05:22:04.962Z,6.33
2019-05-16T05:24:34.572Z,6.75
2019-05-16T05:27:04.283Z,6.67
2019-05-16T05:29:33.897Z,5.58
2019-05-16T05:32:05.142Z,5.17
2019-05-16T05:34:35.015Z,6.10
2019-05-16T05:37:04.655Z,6.20
2019-05-16T05:39:34.262Z,4.97
2019-05-16T05:42:03.904Z,5.30
2019-05-16T05:44:33.511Z,4.97
2019-05-16T05:47:03.180Z,6.72
2019-05-16T05:49:32.780Z,6.25
2019-05-16T05:52:02.532Z,5.42
2019-05-16T05:54:32.170Z,7.05
2019-05-16T05:57:01.783Z,6.62
2019-05-16T05:59:31.492Z,6.08
2019-05-16T06:02:01.130Z,7.42
2019-05-16T06:04:30.741Z,6.42
2019-05-16T06:07:01.225Z,7.05
2019-05-16T06:09:33.158Z,5.35
2019-05-16T06:12:03.064Z,5.35
2019-05-16T06:14:32.802Z,5.78
2019-05-16T06:17:02.411Z,6.42
2019-05-16T06:19:32.053Z,6.08
2019-05-16T06:22:01.806Z,7.22
2019-05-16T06:24:31.508Z,6.70
2019-05-16T06:27:01.128Z,6.70
2019-05-16T06:29:31.137Z,5.67
2019-05-16T06:32:00.900Z,6.22
2019-05-16T06:34:30.500Z,7.03
2019-05-16T06:37:00.622Z,7.28
2019-05-16T06:39:41.281Z,6.80
2019-05-16T06:42:01.888Z,8.30
2019-05-16T06:44:31.498Z,7.37
2019-05-16T06:47:15.816Z,7.72
2019-05-16T06:49:32.484Z,6.45
2019-05-16T06:52:02.213Z,7.30
2019-05-16T06:54:31.831Z,7.25
2019-05-16T06:57:01.447Z,6.45
2019-05-16T06:59:31.087Z,7.65
2019-05-16T07:02:00.697Z,5.47
2019-05-16T07:04:30.591Z,6.45
2019-05-16T07:07:03.019Z,7.00
2019-05-16T07:09:31.684Z,6.20
2019-05-16T07:12:01.292Z,6.55
2019-05-16T07:14:31.436Z,7.35
2019-05-16T07:17:01.314Z,8.18
2019-05-16T07:19:30.974Z,7.80
2019-05-16T07:22:00.855Z,7.92
2019-05-16T07:24:30.717Z,6.50
2019-05-16T07:27:00.480Z,10.55
2019-05-16T07:29:30.817Z,11.38
2019-05-16T07:32:01.336Z,8.20
2019-05-16T07:34:31.271Z,8.40
2019-05-16T07:37:00.972Z,7.72
2019-05-16T07:39:30.823Z,9.70
2019-05-16T07:42:00.614Z,8.98
2019-05-16T07:44:30.962Z,10.80
2019-05-16T07:47:01.269Z,8.03
2019-05-16T07:49:31.011Z,9.10
2019-05-16T07:52:00.807Z,9.43
2019-05-16T07:54:34.444Z,12.50
2019-05-16T07:57:16.184Z,9.48
2019-05-16T07:59:33.290Z,10.00
2019-05-16T08:02:02.906Z,11.00
2019-05-16T08:04:32.572Z,11.60
2019-05-16T08:07:05.287Z,11.33
2019-05-16T08:09:33.573Z,11.90
2019-05-16T08:12:05.904Z,12.37
2019-05-16T08:14:35.244Z,13.22
2019-05-16T08:17:05.105Z,12.78
2019-05-16T08:19:34.738Z,10.82
2019-05-16T08:22:04.460Z,11.12
2019-05-16T08:27:05.513Z,11.65
2019-05-16T08:29:35.141Z,10.75
2019-05-16T08:32:04.923Z,11.78
2019-05-16T08:34:34.538Z,9.85
2019-05-16T08:37:04.860Z,9.75
2019-05-16T08:39:34.488Z,9.33
2019-05-16T08:42:08.315Z,9.08
2019-05-16T08:44:35.624Z,12.15
2019-05-16T08:49:36.749Z,7.75
2019-05-16T08:52:06.670Z,12.33
2019-05-16T08:54:36.287Z,8.20
2019-05-16T08:57:22.964Z,8.70
2019-05-16T08:59:37.545Z,10.65
2019-05-16T09:02:11.998Z,10.13
2019-05-16T09:04:43.429Z,8.95
2019-05-16T09:07:12.644Z,11.48
2019-05-16T09:09:48.514Z,9.03
2019-05-16T09:10:21.223Z,8.35
2019-05-16T09:10:31.318Z,9.53
2019-05-16T09:12:12.745Z,15.98
2019-05-16T09:14:42.398Z,9.18
2019-05-16T09:17:12.038Z,8.38
2019-05-16T09:19:41.707Z,10.32
2019-05-16T09:22:12.131Z,8.90
2019-05-16T09:24:41.777Z,10.18
2019-05-16T09:27:13.120Z,10.08
2019-05-16T09:29:43.137Z,9.45
2019-05-16T09:32:17.968Z,8.93
2019-05-16T09:34:44.210Z,9.25
2019-05-16T09:37:13.858Z,7.42
2019-05-16T09:39:43.479Z,8.13
2019-05-16T09:42:13.121Z,9.83
2019-05-16T09:44:42.758Z,9.10
2019-05-16T09:47:12.455Z,9.15
2019-05-16T09:49:42.079Z,10.32
2019-05-16T09:52:11.722Z,8.25
2019-05-16T09:54:41.341Z,8.83
2019-05-16T09:57:10.995Z,9.25
2019-05-16T09:59:40.610Z,10.10
2019-05-16T10:02:10.491Z,11.25
2019-05-16T10:04:40.115Z,10.95
2019-05-16T10:07:09.802Z,7.95
2019-05-16T10:09:44.887Z,9.95
2019-05-16T10:12:15.236Z,12.15
2019-05-16T10:14:42.337Z,11.08
2019-05-16T10:17:11.952Z,9.13
2019-05-16T10:19:41.593Z,9.45
2019-05-16T10:22:11.312Z,9.08
2019-05-16T10:24:40.950Z,9.33
2019-05-16T10:27:10.573Z,9.25
2019-05-16T10:29:40.253Z,9.18
2019-05-16T10:32:09.898Z,12.35
2019-05-16T10:34:39.517Z,9.60
2019-05-16T10:37:09.242Z,12.13
2019-05-16T10:39:38.929Z,8.28
2019-05-16T10:42:23.465Z,7.97
2019-05-16T10:44:39.973Z,9.43
2019-05-16T10:47:09.643Z,8.93
2019-05-16T10:49:41.795Z,7.25
2019-05-16T10:52:10.611Z,9.28
2019-05-16T10:54:54.105Z,7.75
2019-05-16T10:57:11.689Z,8.85
2019-05-16T11:00:06.680Z,7.85
2019-05-16T11:02:12.762Z,10.32
2019-05-16T11:04:53.948Z,13.25
2019-05-16T11:07:13.811Z,11.80
2019-05-16T11:09:54.943Z,11.95
2019-05-16T11:12:19.931Z,11.50
2019-05-16T11:14:47.787Z,7.58
2019-05-16T11:17:19.058Z,7.87
2019-05-16T11:19:48.936Z,7.67
2019-05-16T11:22:18.558Z,8.03
2019-05-16T11:24:48.177Z,6.80
2019-05-16T11:27:17.822Z,7.55
2019-05-16T11:29:47.449Z,8.13
2019-05-16T11:32:17.097Z,8.10
2019-05-16T11:34:47.941Z,7.45
2019-05-16T11:37:17.882Z,8.98
2019-05-16T11:39:47.788Z,6.62
2019-05-16T11:42:17.759Z,9.20
2019-05-16T11:44:47.968Z,6.90
2019-05-16T11:47:17.868Z,6.65
2019-05-16T11:49:47.789Z,9.55
2019-05-16T11:52:17.990Z,8.93
2019-05-16T11:54:47.897Z,6.47
2019-05-16T11:57:18.041Z,8.30
2019-05-16T11:59:47.825Z,7.03
2019-05-16T12:02:17.691Z,6.47
2019-05-16T12:04:47.463Z,7.17
2019-05-16T12:07:19.024Z,7.05
2019-05-16T12:09:55.233Z,6.65
2019-05-16T12:12:20.932Z,6.10
2019-05-16T12:14:50.704Z,7.10
2019-05-16T12:17:20.386Z,7.70
2019-05-16T12:19:52.784Z,7.50
2019-05-16T12:22:21.419Z,6.62
2019-05-16T12:24:51.042Z,7.15
2019-05-16T12:27:20.710Z,6.80
2019-05-16T12:29:54.931Z,6.78
2019-05-16T12:32:21.701Z,7.05
2019-05-16T12:34:51.330Z,6.10
2019-05-16T12:37:21.043Z,6.15
2019-05-16T12:39:50.688Z,7.78
2019-05-16T12:42:20.476Z,8.18
2019-05-16T12:44:50.103Z,8.95
2019-05-16T12:47:19.853Z,8.20
2019-05-16T12:49:49.496Z,6.22
2019-05-16T12:52:19.125Z,7.35
2019-05-16T12:54:48.779Z,7.05
2019-05-16T12:57:18.647Z,7.53
2019-05-16T12:59:51.934Z,7.45
2019-05-16T13:02:21.746Z,10.13
2019-05-16T13:04:51.398Z,10.10
2019-05-16T13:07:21.028Z,7.97
2019-05-16T13:09:50.649Z,7.37
2019-05-16T13:12:20.296Z,5.70
2019-05-16T13:14:49.913Z,6.72
2019-05-16T13:17:19.554Z,8.55
2019-05-16T13:19:49.181Z,6.47
2019-05-16T13:22:18.894Z,6.20
2019-05-16T13:24:48.653Z,6.40
2019-05-16T13:27:22.844Z,7.37
2019-05-16T13:29:49.790Z,6.20
2019-05-16T13:32:19.481Z,6.15
2019-05-16T13:34:49.113Z,6.75
2019-05-16T13:37:18.741Z,8.00
2019-05-16T13:39:48.386Z,7.10
2019-05-16T13:42:18.010Z,6.47
2019-05-16T13:44:47.656Z,7.67
2019-05-16T13:47:17.543Z,9.50
2019-05-16T13:49:47.167Z,5.90
2019-05-16T13:52:16.867Z,7.47
2019-05-16T13:54:46.582Z,5.70
2019-05-16T13:57:17.187Z,7.22
2019-05-16T13:59:47.070Z,6.03
2019-05-16T14:02:17.421Z,6.72
2019-05-16T14:04:47.293Z,7.75
2019-05-16T14:07:17.308Z,4.75
2019-05-16T14:09:47.363Z,6.35
2019-05-16T14:12:17.743Z,6.08
2019-05-16T14:14:47.965Z,5.17
2019-05-16T14:17:18.079Z,7.12
2019-05-16T14:19:48.163Z,8.75
2019-05-16T14:22:18.091Z,8.33
2019-05-16T14:24:48.319Z,4.55
2019-05-16T14:27:18.163Z,5.58
2019-05-16T14:29:47.874Z,6.30
2019-05-16T14:32:19.798Z,8.20
2019-05-16T14:34:51.518Z,7.20
2019-05-16T14:37:20.299Z,5.85
2019-05-16T14:39:49.921Z,8.10
2019-05-16T14:42:19.762Z,7.25
2019-05-16T14:45:04.661Z,6.70
2019-05-16T14:47:20.726Z,5.67
2019-05-16T14:49:50.375Z,7.50
2019-05-16T14:52:19.999Z,6.05
2019-05-16T14:54:49.644Z,6.83
2019-05-16T14:57:19.379Z,8.03
2019-05-16T14:59:49.026Z,8.03
2019-05-16T15:02:18.653Z,7.12
2019-05-16T15:04:49.631Z,5.83
2019-05-16T15:07:19.725Z,6.67
2019-05-16T15:09:49.479Z,8.00
2019-05-16T15:12:19.101Z,7.25
2019-05-16T15:14:48.741Z,6.92
2019-05-16T15:17:18.371Z,10.23
2019-05-16T15:19:48.038Z,7.97
2019-05-16T15:22:17.659Z,5.37
2019-05-16T15:24:47.363Z,5.87
2019-05-16T15:27:17.196Z,7.87
2019-05-16T15:29:48.137Z,7.25
2019-05-16T15:32:18.262Z,7.92
2019-05-16T15:34:47.994Z,5.72
2019-05-16T15:37:17.691Z,8.63
2019-05-16T15:39:47.742Z,5.10
2019-05-16T15:42:18.219Z,7.53
2019-05-16T15:44:48.021Z,7.70
2019-05-16T15:47:17.812Z,12.28
2019-05-16T15:49:47.882Z,5.50
2019-05-16T15:52:19.158Z,9.18
2019-05-16T15:54:51.013Z,15.08
2019-05-16T15:57:20.638Z,8.83
2019-05-16T15:59:50.282Z,14.60
2019-05-16T16:02:19.921Z,14.70
2019-05-16T16:04:49.566Z,12.25
2019-05-16T16:07:19.279Z,9.43
2019-05-16T16:09:48.929Z,15.20
2019-05-16T16:12:18.549Z,8.75
2019-05-16T16:14:48.182Z,14.03
2019-05-16T16:17:17.873Z,23.73
2019-05-16T16:19:47.716Z,8.58
2019-05-16T16:22:17.866Z,8.98
2019-05-16T16:24:48.031Z,4.90
2019-05-16T16:27:17.779Z,7.42
2019-05-16T16:29:48.029Z,5.95
2019-05-16T16:32:20.824Z,10.53
2019-05-16T16:34:50.684Z,5.83
2019-05-16T16:37:20.568Z,9.55
2019-05-16T16:39:50.304Z,9.38
2019-05-16T16:42:20.197Z,11.75
2019-05-16T16:44:50.033Z,6.90
2019-05-16T16:47:20.245Z,7.75
2019-05-16T16:49:50.131Z,24.85
2019-05-16T16:52:20.047Z,7.37
2019-05-16T16:54:49.922Z,9.03
2019-05-16T16:57:19.850Z,5.97
2019-05-16T16:59:49.832Z,14.93
2019-05-16T17:02:19.958Z,5.25
2019-05-16T17:04:51.508Z,6.80
2019-05-16T17:07:21.451Z,4.83
2019-05-16T17:09:51.207Z,4.90
2019-05-16T17:12:22.371Z,4.30
2019-05-16T17:14:52.187Z,7.83
2019-05-16T17:17:21.888Z,6.08
2019-05-16T17:19:56.659Z,5.58
2019-05-16T17:22:26.580Z,5.42
2019-05-16T17:24:56.814Z,13.95
2019-05-16T17:27:27.004Z,15.90
2019-05-16T17:29:58.846Z,12.00
2019-05-16T17:32:28.220Z,5.62
2019-05-16T17:34:57.841Z,7.05
2019-05-16T17:37:27.504Z,5.37
2019-05-16T17:39:57.147Z,5.25
2019-05-16T17:42:27.260Z,3.85
2019-05-16T17:44:57.567Z,7.72
2019-05-16T17:47:27.404Z,4.15
2019-05-16T17:49:57.281Z,11.10
2019-05-16T17:52:27.581Z,6.03
2019-05-16T17:54:57.384Z,14.87
2019-05-16T17:57:27.551Z,5.75
2019-05-16T17:59:57.569Z,6.70
2019-05-16T18:02:27.477Z,5.87
2019-05-16T18:04:57.286Z,11.88
2019-05-16T18:07:27.069Z,8.48
2019-05-16T18:09:57.038Z,9.58
2019-05-16T18:12:27.499Z,4.78
2019-05-16T18:14:59.913Z,10.45
2019-05-16T18:17:29.629Z,12.23
2019-05-16T18:19:59.999Z,11.10
2019-05-16T18:22:29.973Z,6.62
2019-05-16T18:25:00.161Z,11.15
2019-05-16T18:27:29.926Z,10.43
2019-05-16T18:30:01.420Z,4.60
2019-05-16T18:32:31.339Z,6.35
2019-05-16T18:35:01.390Z,6.25
2019-05-16T18:37:33.389Z,5.15
2019-05-16T18:40:07.235Z,5.65
2019-05-16T18:45:10.675Z,6.25
2019-05-16T18:47:40.505Z,7.42
2019-05-16T18:50:11.161Z,4.60
2019-05-16T18:52:40.979Z,8.98
2019-05-16T18:55:11.007Z,5.40
2019-05-16T18:57:40.646Z,6.12
2019-05-16T19:00:12.965Z,5.45
2019-05-16T19:02:43.106Z,4.75
2019-05-16T19:05:13.768Z,6.62
2019-05-16T19:07:43.492Z,6.87
2019-05-16T19:10:13.410Z,6.00
2019-05-16T19:12:43.060Z,4.80
2019-05-16T19:15:13.122Z,3.35
2019-05-16T19:17:42.764Z,5.28
2019-05-16T19:20:12.698Z,6.47
2019-05-16T19:22:42.346Z,4.28
2019-05-16T19:25:12.982Z,5.58
2019-05-16T19:27:42.763Z,5.78
2019-05-16T19:30:13.490Z,6.10
2019-05-16T19:32:43.223Z,4.28
2019-05-16T19:35:13.546Z,4.37
2019-05-16T19:37:43.190Z,5.10
2019-05-16T19:40:13.718Z,3.22
2019-05-16T19:42:43.362Z,5.17
2019-05-16T19:45:14.418Z,5.78
2019-05-16T19:47:44.060Z,5.15
2019-05-16T19:50:14.813Z,5.53
2019-05-16T19:52:47.006Z,6.58
2019-05-16T19:55:16.336Z,5.10
2019-05-16T19:57:46.638Z,6.30
2019-05-16T20:00:18.391Z,5.47
2019-05-16T20:05:59.117Z,8.03
2019-05-16T20:08:28.829Z,4.90
2019-05-16T20:10:58.458Z,4.85
2019-05-16T20:13:28.168Z,5.42
2019-05-16T20:15:57.795Z,4.17
2019-05-16T20:18:27.624Z,5.70
2019-05-16T20:20:57.319Z,7.20
2019-05-16T20:23:27.589Z,7.10
2019-05-16T20:25:57.470Z,9.48
2019-05-16T20:28:27.187Z,6.12
2019-05-16T20:30:59.809Z,5.40
2019-05-16T20:33:28.263Z,6.83
2019-05-16T20:35:57.912Z,6.08
2019-05-16T20:38:27.565Z,4.95
2019-05-16T20:40:59.832Z,5.28
2019-05-16T20:43:29.022Z,6.92
2019-05-16T20:46:00.425Z,5.83
2019-05-16T20:48:29.996Z,5.22
2019-05-16T20:51:07.582Z,4.95
2019-05-16T20:53:37.636Z,4.33
2019-05-16T20:56:07.501Z,4.58
2019-05-16T20:58:37.153Z,4.78
2019-05-16T21:01:07.192Z,4.22
2019-05-16T21:03:37.880Z,5.10
2019-05-16T21:06:08.638Z,6.78
2019-05-16T21:08:38.601Z,9.13
2019-05-16T21:11:08.308Z,6.22
2019-05-16T21:13:37.928Z,5.40
2019-05-16T21:16:07.648Z,5.97
2019-05-16T21:18:37.840Z,6.03
2019-05-16T21:21:07.917Z,7.60
2019-05-16T21:23:37.645Z,6.40
2019-05-16T21:26:07.366Z,5.53
2019-05-16T21:28:37.070Z,5.22
2019-05-16T21:31:07.496Z,5.55
2019-05-16T21:33:37.581Z,5.55
2019-05-16T21:36:07.411Z,7.35
2019-05-16T21:38:37.158Z,5.40
2019-05-16T21:41:07.399Z,7.40
2019-05-16T21:43:37.767Z,7.62
2019-05-16T21:46:07.781Z,6.03
2019-05-16T21:48:37.399Z,4.60
2019-05-16T21:51:07.869Z,5.15
2019-05-16T21:53:37.866Z,5.90
2019-05-16T21:56:07.607Z,5.90
2019-05-16T21:58:37.340Z,5.25
2019-05-16T22:01:11.718Z,7.55
2019-05-16T22:06:10.202Z,5.87
2019-05-16T22:08:39.854Z,5.58
2019-05-16T22:11:09.620Z,4.53
2019-05-16T22:13:39.344Z,7.97
2019-05-16T22:16:09.248Z,5.53
2019-05-16T22:18:38.964Z,6.25
2019-05-16T22:21:08.998Z,9.40
2019-05-16T22:23:38.795Z,6.35
2019-05-16T22:26:08.496Z,7.22
2019-05-16T22:28:38.189Z,7.12
2019-05-16T22:31:07.838Z,6.15
2019-05-16T22:33:37.670Z,6.00
2019-05-16T22:36:07.522Z,5.62
2019-05-16T22:38:37.150Z,7.40
2019-05-16T22:41:07.984Z,6.10
2019-05-16T22:43:38.223Z,6.03
2019-05-16T22:46:10.047Z,6.42
2019-05-16T22:48:39.373Z,6.87
2019-05-16T22:51:08.991Z,8.63
2019-05-16T22:53:38.643Z,6.33
2019-05-16T22:56:08.400Z,9.40
2019-05-16T22:58:38.051Z,8.63
2019-05-16T23:01:08.318Z,9.63
2019-05-16T23:03:38.183Z,11.55
2019-05-16T23:06:08.026Z,10.63
2019-05-16T23:08:37.708Z,10.30
2019-05-16T23:11:07.635Z,8.78
2019-05-16T23:13:37.424Z,9.65
2019-05-16T23:16:07.052Z,8.45
2019-05-16T23:18:37.537Z,11.50
2019-05-16T23:21:07.396Z,8.03
2019-05-16T23:23:37.356Z,8.03
2019-05-16T23:26:07.119Z,9.18
2019-05-16T23:28:36.973Z,10.32
2019-05-16T23:31:07.126Z,13.30
2019-05-16T23:33:36.775Z,9.78
2019-05-16T23:36:07.275Z,10.45
2019-05-16T23:38:37.125Z,9.48
2019-05-16T23:41:07.131Z,9.78
2019-05-16T23:43:37.547Z,8.00
2019-05-16T23:46:07.499Z,11.97
2019-05-16T23:48:37.221Z,10.15
2019-05-16T23:51:07.861Z,10.15
2019-05-16T23:53:37.750Z,9.35
2019-05-16T23:56:07.688Z,10.82
2019-05-16T23:58:37.508Z,10.30
