createdAt,value
2019-02-23T00:02:09.674Z,-4.80
2019-02-23T00:04:39.666Z,-4.80
2019-02-23T00:07:09.709Z,-4.90
2019-02-23T00:09:39.711Z,-5.00
2019-02-23T00:12:09.736Z,-4.90
2019-02-23T00:14:39.933Z,-5.00
2019-02-23T00:17:10.234Z,-4.90
2019-02-23T00:19:40.442Z,-4.90
2019-02-23T00:22:10.968Z,-4.90
2019-02-23T00:27:10.738Z,-5.10
2019-02-23T00:29:40.955Z,-5.20
2019-02-23T00:32:11.242Z,-5.20
2019-02-23T00:34:41.901Z,-5.30
2019-02-23T00:37:12.365Z,-5.40
2019-02-23T00:39:42.944Z,-5.40
2019-02-23T00:42:13.154Z,-5.40
2019-02-23T00:44:43.465Z,-5.40
2019-02-23T00:47:13.699Z,-5.40
2019-02-23T00:49:44.069Z,-5.30
2019-02-23T00:52:14.587Z,-5.30
2019-02-23T00:54:44.764Z,-5.20
2019-02-23T00:59:44.483Z,-5.50
2019-02-23T01:02:14.822Z,-5.60
2019-02-23T01:04:45.278Z,-5.80
2019-02-23T01:07:15.811Z,-6.00
2019-02-23T01:09:46.119Z,-6.20
2019-02-23T01:12:16.359Z,-6.40
2019-02-23T01:14:46.803Z,-6.40
2019-02-23T01:17:17.175Z,-6.50
2019-02-23T01:19:48.181Z,-6.50
2019-02-23T01:22:17.902Z,-6.40
2019-02-23T01:24:48.354Z,-6.50
2019-02-23T01:27:18.646Z,-6.60
2019-02-23T01:29:48.944Z,-6.60
2019-02-23T01:32:19.368Z,-6.70
2019-02-23T01:34:49.832Z,-6.60
2019-02-23T01:39:50.109Z,-6.70
2019-02-23T01:42:20.411Z,-6.70
2019-02-23T01:44:50.805Z,-6.60
2019-02-23T01:47:21.519Z,-6.50
2019-02-23T01:49:58.739Z,-6.50
2019-02-23T01:52:22.799Z,-6.60
2019-02-23T01:54:53.268Z,-6.60
2019-02-23T01:57:23.554Z,-6.60
2019-02-23T01:59:53.866Z,-6.70
2019-02-23T02:02:24.203Z,-6.70
2019-02-23T02:04:54.511Z,-6.70
2019-02-23T02:07:24.907Z,-6.80
2019-02-23T02:09:55.439Z,-6.80
2019-02-23T02:12:25.801Z,-6.80
2019-02-23T02:14:56.207Z,-6.80
2019-02-23T02:17:26.609Z,-6.80
2019-02-23T02:19:56.935Z,-6.80
2019-02-23T02:22:27.264Z,-6.90
2019-02-23T02:24:57.551Z,-7.00
2019-02-23T02:27:27.814Z,-6.90
2019-02-23T02:29:58.251Z,-6.80
2019-02-23T02:32:28.735Z,-6.80
2019-02-23T02:34:59.079Z,-6.90
2019-02-23T02:37:29.530Z,-6.90
2019-02-23T02:39:59.940Z,-6.80
2019-02-23T02:42:30.434Z,-6.80
2019-02-23T02:45:00.710Z,-6.90
2019-02-23T02:47:31.051Z,-6.90
2019-02-23T02:50:01.570Z,-6.90
2019-02-23T02:52:32.016Z,-7.00
2019-02-23T02:57:32.104Z,-7.00
2019-02-23T03:00:02.639Z,-6.80
2019-02-23T03:02:32.982Z,-6.70
2019-02-23T03:05:03.488Z,-6.70
2019-02-23T03:07:33.747Z,-6.80
2019-02-23T03:10:04.251Z,-6.80
2019-02-23T03:12:34.665Z,-6.80
2019-02-23T03:15:05.260Z,-6.80
2019-02-23T03:20:05.529Z,-6.90
2019-02-23T03:22:36.019Z,-7.00
2019-02-23T03:25:06.780Z,-6.90
2019-02-23T03:27:37.027Z,-6.90
2019-02-23T03:30:08.897Z,-7.00
2019-02-23T03:32:39.318Z,-7.00
2019-02-23T03:35:10.131Z,-7.00
2019-02-23T03:37:40.366Z,-6.90
2019-02-23T03:40:10.995Z,-7.00
2019-02-23T03:42:41.486Z,-7.20
2019-02-23T03:45:12.192Z,-7.50
2019-02-23T03:47:42.569Z,-7.60
2019-02-23T03:50:12.950Z,-7.70
2019-02-23T03:52:43.470Z,-7.70
2019-02-23T03:55:13.922Z,-7.70
2019-02-23T03:57:44.350Z,-7.80
2019-02-23T04:00:14.803Z,-7.90
2019-02-23T04:02:45.111Z,-8.00
2019-02-23T04:05:15.427Z,-8.10
2019-02-23T04:07:45.795Z,-8.30
2019-02-23T04:10:16.303Z,-8.30
2019-02-23T04:12:46.507Z,-8.10
2019-02-23T04:15:16.955Z,-8.00
2019-02-23T04:17:47.456Z,-8.00
2019-02-23T04:20:17.812Z,-7.90
2019-02-23T04:22:48.066Z,-7.80
2019-02-23T04:25:18.557Z,-7.80
2019-02-23T04:27:48.727Z,-7.80
2019-02-23T04:30:18.958Z,-7.60
2019-02-23T04:32:49.395Z,-7.50
2019-02-23T04:35:19.923Z,-7.50
2019-02-23T04:37:50.360Z,-7.40
2019-02-23T04:42:50.562Z,-7.20
2019-02-23T04:45:20.968Z,-7.20
2019-02-23T04:47:51.350Z,-7.20
2019-02-23T04:50:21.681Z,-7.20
2019-02-23T04:52:52.199Z,-7.10
2019-02-23T04:55:22.684Z,-7.00
2019-02-23T04:57:53.059Z,-7.10
2019-02-23T05:00:23.481Z,-7.30
2019-02-23T05:02:53.742Z,-7.50
2019-02-23T05:05:24.175Z,-7.70
2019-02-23T05:07:54.824Z,-7.90
2019-02-23T05:10:25.101Z,-8.10
2019-02-23T05:12:55.376Z,-8.20
2019-02-23T05:15:25.852Z,-8.20
2019-02-23T05:17:56.016Z,-8.20
2019-02-23T05:20:26.405Z,-8.00
2019-02-23T05:22:56.674Z,-7.70
2019-02-23T05:25:27.025Z,-7.50
2019-02-23T05:27:57.414Z,-7.50
2019-02-23T05:30:27.894Z,-7.60
2019-02-23T05:32:58.308Z,-7.70
2019-02-23T05:35:28.676Z,-7.80
2019-02-23T05:37:59.054Z,-8.00
2019-02-23T05:40:29.462Z,-8.10
2019-02-23T05:43:01.169Z,-8.20
2019-02-23T05:45:30.352Z,-8.30
2019-02-23T05:48:00.595Z,-8.30
2019-02-23T05:50:31.224Z,-8.20
2019-02-23T05:53:01.450Z,-8.00
2019-02-23T05:55:31.789Z,-8.00
2019-02-23T05:58:02.347Z,-8.10
2019-02-23T06:00:32.707Z,-8.00
2019-02-23T06:03:03.116Z,-7.80
2019-02-23T06:05:33.466Z,-7.70
2019-02-23T06:08:04.065Z,-7.60
2019-02-23T06:10:34.413Z,-7.50
2019-02-23T06:13:04.821Z,-7.40
2019-02-23T06:15:35.242Z,-7.30
2019-02-23T06:18:05.571Z,-7.20
2019-02-23T06:20:35.863Z,-7.20
2019-02-23T06:25:35.771Z,-7.20
2019-02-23T06:28:06.110Z,-7.20
2019-02-23T06:30:36.498Z,-7.00
2019-02-23T06:33:06.702Z,-6.90
2019-02-23T06:35:37.219Z,-6.80
2019-02-23T06:38:07.547Z,-6.70
2019-02-23T06:40:37.993Z,-6.60
2019-02-23T06:43:08.259Z,-6.60
2019-02-23T06:45:38.745Z,-6.50
2019-02-23T06:48:08.942Z,-6.40
2019-02-23T06:50:39.260Z,-6.30
2019-02-23T06:53:09.562Z,-6.30
2019-02-23T06:55:39.962Z,-6.20
2019-02-23T06:58:10.310Z,-6.20
2019-02-23T07:00:40.836Z,-6.10
2019-02-23T07:03:11.304Z,-6.10
2019-02-23T07:05:41.595Z,-6.00
2019-02-23T07:08:12.048Z,-5.90
2019-02-23T07:10:42.483Z,-5.90
2019-02-23T07:13:12.894Z,-5.80
2019-02-23T07:15:43.243Z,-5.70
2019-02-23T07:18:13.513Z,-5.50
2019-02-23T07:20:44.725Z,-5.30
2019-02-23T07:23:14.228Z,-5.10
2019-02-23T07:25:44.549Z,-4.90
2019-02-23T07:28:14.847Z,-4.80
2019-02-23T07:30:45.454Z,-4.50
2019-02-23T07:33:15.763Z,-4.30
2019-02-23T07:35:46.150Z,-4.10
2019-02-23T07:38:16.487Z,-4.00
2019-02-23T07:40:46.775Z,-3.80
2019-02-23T07:43:17.059Z,-3.70
2019-02-23T07:45:47.539Z,-3.60
2019-02-23T07:48:17.832Z,-3.50
2019-02-23T07:50:48.114Z,-3.40
2019-02-23T07:53:18.463Z,-3.20
2019-02-23T07:58:19.234Z,-2.60
2019-02-23T08:00:49.664Z,-2.30
2019-02-23T08:03:20.124Z,-2.30
2019-02-23T08:05:50.414Z,-2.20
2019-02-23T08:08:20.811Z,-2.00
2019-02-23T08:10:51.195Z,-1.60
2019-02-23T08:13:21.411Z,-1.30
2019-02-23T08:15:51.799Z,-1.10
2019-02-23T08:18:22.106Z,-1.00
2019-02-23T08:20:52.476Z,-1.20
2019-02-23T08:23:22.857Z,-1.20
2019-02-23T08:25:53.143Z,-1.10
2019-02-23T08:28:23.458Z,-1.50
2019-02-23T08:30:53.947Z,-1.70
2019-02-23T08:35:54.013Z,-1.90
2019-02-23T08:38:24.295Z,-1.70
2019-02-23T08:40:54.612Z,-1.60
2019-02-23T08:43:24.908Z,-1.40
2019-02-23T08:45:55.567Z,-1.30
2019-02-23T08:48:26.581Z,-1.20
2019-02-23T08:50:56.908Z,-1.10
2019-02-23T08:53:27.209Z,-1.00
2019-02-23T08:55:57.613Z,-0.90
2019-02-23T08:58:27.876Z,-0.80
2019-02-23T09:00:58.238Z,-0.70
2019-02-23T09:03:28.562Z,-0.60
2019-02-23T09:05:58.931Z,-0.90
2019-02-23T09:08:29.304Z,-0.70
2019-02-23T09:10:59.580Z,-0.70
2019-02-23T09:13:29.867Z,-0.90
2019-02-23T09:16:00.226Z,-0.70
2019-02-23T09:18:30.448Z,-0.50
2019-02-23T09:21:00.630Z,-0.20
2019-02-23T09:23:31.147Z,0.00
2019-02-23T09:26:01.466Z,0.00
2019-02-23T09:28:31.892Z,-0.20
2019-02-23T09:31:03.609Z,0.00
2019-02-23T09:33:33.128Z,0.20
2019-02-23T09:36:03.636Z,0.30
2019-02-23T09:38:33.838Z,0.50
2019-02-23T09:41:04.255Z,0.40
2019-02-23T09:43:34.487Z,0.40
2019-02-23T09:46:04.777Z,0.40
2019-02-23T09:48:35.099Z,0.30
2019-02-23T09:51:05.598Z,0.60
2019-02-23T09:53:35.927Z,0.80
2019-02-23T09:56:06.127Z,0.90
2019-02-23T09:58:36.465Z,1.00
2019-02-23T10:01:06.673Z,0.90
2019-02-23T10:03:36.908Z,0.90
2019-02-23T10:06:07.191Z,0.70
2019-02-23T10:08:37.484Z,0.90
2019-02-23T10:11:07.871Z,0.90
2019-02-23T10:13:38.081Z,0.10
2019-02-23T10:16:08.484Z,0.40
2019-02-23T10:21:08.709Z,0.50
2019-02-23T10:23:39.210Z,0.30
2019-02-23T10:26:09.840Z,0.40
2019-02-23T10:28:40.146Z,0.60
2019-02-23T11:30:13.828Z,1.00
2019-02-23T11:32:43.844Z,1.00
2019-02-23T11:35:17.002Z,0.50
2019-02-23T11:37:44.588Z,0.90
2019-02-23T11:40:14.705Z,1.10
2019-02-23T11:42:44.773Z,1.10
2019-02-23T11:45:15.207Z,1.20
2019-02-23T11:47:45.622Z,1.30
2019-02-23T11:50:16.343Z,1.70
2019-02-23T11:52:46.443Z,2.20
2019-02-23T11:55:16.548Z,2.70
2019-02-23T11:57:46.652Z,2.40
2019-02-23T12:00:17.173Z,2.50
2019-02-23T12:02:52.387Z,2.90
2019-02-23T12:05:18.010Z,2.60
2019-02-23T12:07:48.318Z,3.00
2019-02-23T12:10:18.907Z,2.80
2019-02-23T12:12:49.187Z,3.00
2019-02-23T12:15:38.085Z,3.70
2019-02-23T12:18:08.314Z,3.50
2019-02-23T12:20:38.567Z,3.40
2019-02-23T12:23:08.897Z,3.80
2019-02-23T12:25:39.282Z,4.10
2019-02-23T12:28:09.678Z,4.50
2019-02-23T12:30:40.132Z,4.80
2019-02-23T12:33:10.362Z,5.10
2019-02-23T12:35:40.790Z,5.30
2019-02-23T12:38:10.974Z,4.80
2019-02-23T12:40:41.671Z,5.30
2019-02-23T12:43:12.338Z,4.80
2019-02-23T12:45:42.688Z,5.40
2019-02-23T12:48:12.958Z,5.90
2019-02-23T12:50:43.279Z,6.00
2019-02-23T12:53:13.603Z,6.10
2019-02-23T12:55:44.383Z,6.60
2019-02-23T12:58:14.929Z,7.50
2019-02-23T13:00:45.223Z,7.90
2019-02-23T13:03:15.615Z,6.60
2019-02-23T13:05:46.028Z,6.20
2019-02-23T13:08:16.365Z,5.50
2019-02-23T13:10:46.774Z,5.10
2019-02-23T13:13:38.221Z,5.00
2019-02-23T13:16:14.020Z,4.80
2019-02-23T13:19:28.231Z,4.70
2019-02-23T13:22:13.098Z,4.60
2019-02-23T13:24:58.872Z,4.20
2019-02-23T13:29:45.749Z,4.40
2019-02-23T13:32:35.328Z,4.70
2019-02-23T13:35:33.667Z,4.40
2019-02-23T13:38:54.499Z,4.10
2019-02-23T13:41:34.878Z,4.20
2019-02-23T13:44:19.404Z,3.80
2019-02-23T13:46:57.238Z,3.80
2019-02-23T13:49:54.587Z,3.60
2019-02-23T13:52:37.346Z,3.00
2019-02-23T13:57:42.149Z,2.60
2019-02-23T14:00:23.890Z,2.30
2019-02-23T14:03:46.080Z,2.10
2019-02-23T14:06:56.959Z,2.40
2019-02-23T14:09:43.152Z,2.50
2019-02-23T14:14:27.600Z,3.00
2019-02-23T14:17:08.797Z,3.70
2019-02-23T14:30:49.438Z,3.90
2019-02-23T14:33:32.150Z,3.40
2019-02-23T14:37:11.082Z,3.30
2019-02-23T14:39:58.739Z,3.50
2019-02-23T14:42:40.504Z,3.50
2019-02-23T14:45:25.412Z,3.20
2019-02-23T14:48:23.840Z,3.00
2019-02-23T14:51:39.029Z,3.00
2019-02-23T14:54:18.473Z,2.50
2019-02-23T14:57:18.478Z,2.20
2019-02-23T15:00:15.538Z,2.00
2019-02-23T15:04:05.882Z,1.90
2019-02-23T15:07:06.572Z,1.90
2019-02-23T15:09:51.957Z,2.00
2019-02-23T15:12:30.632Z,2.20
2019-02-23T15:15:12.059Z,2.30
2019-02-23T15:19:59.594Z,2.20
2019-02-23T15:22:40.291Z,2.20
2019-02-23T15:26:20.791Z,2.50
2019-02-23T15:33:53.954Z,2.40
2019-02-23T15:36:40.980Z,2.30
2019-02-23T15:40:26.373Z,2.00
2019-02-23T15:44:07.245Z,1.80
2019-02-23T15:46:51.259Z,1.40
2019-02-23T15:49:30.787Z,1.40
2019-02-23T15:52:02.581Z,1.50
2019-02-23T15:54:33.000Z,1.50
2019-02-23T15:57:03.557Z,1.50
2019-02-23T15:59:34.103Z,1.40
2019-02-23T16:02:04.490Z,1.40
2019-02-23T16:04:35.037Z,1.20
2019-02-23T16:07:05.443Z,1.10
2019-02-23T16:09:35.706Z,1.10
2019-02-23T16:12:06.098Z,1.00
2019-02-23T16:14:36.291Z,0.90
2019-02-23T16:17:06.494Z,0.70
2019-02-23T16:19:36.799Z,0.60
2019-02-23T16:22:07.251Z,0.50
2019-02-23T16:24:37.681Z,0.50
2019-02-23T16:27:08.283Z,0.40
2019-02-23T16:29:38.974Z,0.30
2019-02-23T16:32:09.032Z,0.30
2019-02-23T16:34:39.423Z,0.30
2019-02-23T16:37:09.915Z,0.10
2019-02-23T16:39:40.643Z,0.10
2019-02-23T16:42:10.727Z,0.00
2019-02-23T16:44:40.766Z,-0.10
2019-02-23T16:47:10.978Z,-0.20
2019-02-23T16:49:41.358Z,-0.20
2019-02-23T16:52:11.578Z,-0.20
2019-02-23T16:54:41.852Z,-0.30
2019-02-23T16:57:12.255Z,-0.50
2019-02-23T16:59:42.695Z,-0.70
2019-02-23T17:02:13.079Z,-0.70
2019-02-23T17:04:53.176Z,-0.80
2019-02-23T17:07:13.999Z,-0.90
2019-02-23T17:09:44.343Z,-0.80
2019-02-23T17:12:14.659Z,-0.80
2019-02-23T17:14:45.126Z,-0.90
2019-02-23T17:17:15.644Z,-0.90
2019-02-23T17:19:45.951Z,-1.00
2019-02-23T17:22:16.288Z,-1.10
2019-02-23T17:24:46.558Z,-1.20
2019-02-23T17:27:17.040Z,-1.30
2019-02-23T17:29:47.078Z,-1.50
2019-02-23T17:32:17.644Z,-1.50
2019-02-23T17:34:48.004Z,-1.50
2019-02-23T17:37:18.601Z,-1.40
2019-02-23T17:39:49.171Z,-1.40
2019-02-23T17:42:28.200Z,-1.40
2019-02-23T17:44:49.830Z,-1.40
2019-02-23T17:47:20.150Z,-1.50
2019-02-23T17:49:50.523Z,-1.60
2019-02-23T17:52:20.993Z,-1.60
2019-02-23T17:54:51.362Z,-1.70
2019-02-23T17:57:21.775Z,-1.60
2019-02-23T17:59:52.252Z,-1.70
2019-02-23T18:02:22.717Z,-1.70
2019-02-23T18:04:53.087Z,-1.70
2019-02-23T18:07:23.454Z,-1.70
2019-02-23T18:09:53.691Z,-1.80
2019-02-23T18:12:24.075Z,-1.70
2019-02-23T18:17:23.902Z,-1.60
2019-02-23T18:19:54.044Z,-1.60
2019-02-23T18:22:24.433Z,-1.50
2019-02-23T18:25:33.926Z,-1.50
2019-02-23T18:28:04.463Z,-1.60
2019-02-23T18:30:34.887Z,-1.70
2019-02-23T18:33:05.342Z,-1.80
2019-02-23T18:35:35.662Z,-2.00
2019-02-23T18:38:06.389Z,-2.20
2019-02-23T18:40:36.723Z,-2.30
2019-02-23T18:43:07.243Z,-2.20
2019-02-23T18:45:37.631Z,-2.20
2019-02-23T18:48:08.158Z,-2.20
2019-02-23T18:51:02.272Z,-2.20
2019-02-23T18:53:33.178Z,-2.10
2019-02-23T18:56:03.851Z,-2.30
2019-02-23T18:58:34.131Z,-2.50
2019-02-23T19:01:14.776Z,-2.70
2019-02-23T19:04:03.595Z,-2.80
2019-02-23T19:06:51.641Z,-2.90
2019-02-23T19:09:22.012Z,-3.10
2019-02-23T19:11:52.288Z,-3.20
2019-02-23T19:16:43.942Z,-3.00
2019-02-23T19:19:14.417Z,-2.90
2019-02-23T19:21:44.662Z,-2.80
2019-02-23T19:24:14.955Z,-2.80
2019-02-23T19:26:45.330Z,-2.90
2019-02-23T19:29:15.587Z,-3.00
2019-02-23T19:31:45.703Z,-3.00
2019-02-23T19:34:16.527Z,-3.10
2019-02-23T19:36:48.352Z,-3.20
2019-02-23T19:39:17.574Z,-3.30
2019-02-23T19:41:47.909Z,-3.40
2019-02-23T19:44:18.247Z,-3.40
2019-02-23T19:47:00.038Z,-3.20
2019-02-23T19:49:30.298Z,-3.10
2019-02-23T19:52:00.634Z,-3.10
2019-02-23T19:54:30.975Z,-2.90
2019-02-23T19:57:01.335Z,-2.80
2019-02-23T19:59:31.577Z,-2.80
2019-02-23T20:02:01.962Z,-2.80
2019-02-23T20:04:32.238Z,-3.00
2019-02-23T20:07:02.654Z,-3.10
2019-02-23T20:09:32.890Z,-3.00
2019-02-23T20:12:03.261Z,-3.00
2019-02-23T20:14:33.627Z,-3.00
2019-02-23T20:17:04.185Z,-3.10
2019-02-23T20:19:34.539Z,-3.20
2019-02-23T20:22:04.840Z,-3.20
2019-02-23T20:24:35.269Z,-3.30
2019-02-23T20:27:05.654Z,-3.40
2019-02-23T20:29:37.133Z,-3.50
2019-02-23T20:32:06.931Z,-3.70
2019-02-23T20:34:37.199Z,-3.70
2019-02-23T20:37:07.503Z,-3.70
2019-02-23T20:39:37.947Z,-3.80
2019-02-23T20:42:08.245Z,-3.80
2019-02-23T20:44:38.711Z,-3.90
2019-02-23T20:47:09.156Z,-3.90
2019-02-23T20:49:39.667Z,-3.80
2019-02-23T20:52:10.118Z,-3.80
2019-02-23T20:54:40.581Z,-3.80
2019-02-23T20:57:14.121Z,-3.80
2019-02-23T20:59:41.434Z,-3.90
2019-02-23T21:05:21.776Z,-4.00
2019-02-23T21:07:52.175Z,-4.00
2019-02-23T21:10:49.082Z,-4.10
2019-02-23T21:14:00.332Z,-4.10
2019-02-23T21:16:30.706Z,-4.30
2019-02-23T21:19:01.004Z,-4.30
2019-02-23T21:21:32.826Z,-4.40
2019-02-23T21:24:03.034Z,-4.40
2019-02-23T21:26:33.314Z,-4.40
2019-02-23T21:29:03.649Z,-4.40
2019-02-23T21:31:34.034Z,-4.30
2019-02-23T21:34:04.467Z,-4.20
2019-02-23T21:36:34.734Z,-4.10
2019-02-23T21:39:05.978Z,-4.10
2019-02-23T21:41:36.310Z,-4.00
2019-02-23T21:44:06.650Z,-4.00
2019-02-23T21:49:06.691Z,-4.10
2019-02-23T21:51:37.082Z,-4.20
2019-02-23T21:54:10.200Z,-4.20
2019-02-23T21:56:37.976Z,-4.30
2019-02-23T21:59:08.279Z,-4.20
2019-02-23T22:01:38.587Z,-4.30
2019-02-23T22:04:08.913Z,-4.30
2019-02-23T22:06:39.235Z,-4.30
2019-02-23T22:09:09.730Z,-4.40
2019-02-23T22:11:40.090Z,-4.40
2019-02-23T22:16:40.011Z,-4.30
2019-02-23T22:19:10.529Z,-4.20
2019-02-23T22:21:40.739Z,-4.10
2019-02-23T22:24:11.089Z,-4.00
2019-02-23T22:26:41.558Z,-4.00
2019-02-23T22:29:12.000Z,-3.90
2019-02-23T22:31:43.996Z,-4.00
2019-02-23T22:34:12.590Z,-4.00
2019-02-23T22:36:43.118Z,-4.10
2019-02-23T22:39:13.406Z,-4.10
2019-02-23T22:41:49.424Z,-4.00
2019-02-23T22:44:18.770Z,-4.00
2019-02-23T22:46:49.100Z,-4.10
2019-02-23T22:49:19.607Z,-4.20
2019-02-23T22:51:50.135Z,-4.20
2019-02-23T22:54:20.629Z,-4.20
2019-02-23T22:56:52.193Z,-4.20
2019-02-23T22:59:23.283Z,-4.30
2019-02-23T23:01:54.110Z,-4.40
2019-02-23T23:04:24.434Z,-4.50
2019-02-23T23:06:54.955Z,-4.50
2019-02-23T23:09:25.342Z,-4.60
2019-02-23T23:11:55.663Z,-4.60
2019-02-23T23:14:26.189Z,-4.70
2019-02-23T23:16:56.702Z,-4.70
2019-02-23T23:19:27.211Z,-4.70
2019-02-23T23:21:57.487Z,-4.70
2019-02-23T23:24:27.811Z,-4.70
2019-02-23T23:26:58.303Z,-4.70
2019-02-23T23:29:28.755Z,-4.70
2019-02-23T23:34:28.722Z,-4.60
2019-02-23T23:36:58.899Z,-4.60
2019-02-23T23:39:29.227Z,-4.70
2019-02-23T23:41:59.538Z,-4.80
2019-02-23T23:44:29.807Z,-4.70
2019-02-23T23:47:00.312Z,-4.70
2019-02-23T23:49:30.659Z,-4.60
2019-02-23T23:52:00.936Z,-4.50
2019-02-23T23:57:00.935Z,-4.60
2019-02-23T23:59:31.314Z,-4.70
