createdAt,value
2019-05-16T00:00:11.950Z,0.00
2019-05-16T00:02:42.783Z,0.00
2019-05-16T00:05:12.983Z,0.00
2019-05-16T00:07:42.790Z,0.00
2019-05-16T00:10:12.722Z,0.00
2019-05-16T00:12:42.439Z,0.00
2019-05-16T00:15:12.599Z,100.00
2019-05-16T00:17:44.232Z,100.00
2019-05-16T00:20:13.973Z,100.00
2019-05-16T00:22:43.786Z,100.00
2019-05-16T00:25:13.999Z,100.00
2019-05-16T00:27:48.149Z,100.00
2019-05-16T00:30:18.406Z,100.00
2019-05-16T00:32:49.599Z,100.00
2019-05-16T00:35:19.350Z,100.00
2019-05-16T00:37:49.125Z,100.00
2019-05-16T00:40:19.817Z,100.00
2019-05-16T00:42:49.702Z,100.00
2019-05-16T00:45:19.408Z,100.00
2019-05-16T00:47:49.283Z,100.00
2019-05-16T00:50:19.415Z,100.00
2019-05-16T00:52:49.558Z,100.00
2019-05-16T00:55:22.104Z,100.00
2019-05-16T00:57:52.734Z,100.00
2019-05-16T01:00:49.767Z,100.00
2019-05-16T01:03:20.380Z,100.00
2019-05-16T01:05:50.196Z,100.00
2019-05-16T01:08:19.996Z,100.00
2019-05-16T01:10:51.438Z,100.00
2019-05-16T01:13:22.025Z,100.00
2019-05-16T01:15:51.801Z,100.00
2019-05-16T01:18:21.545Z,100.00
2019-05-16T01:20:51.265Z,100.00
2019-05-16T01:23:22.828Z,100.00
2019-05-16T01:25:52.882Z,100.00
2019-05-16T01:28:22.622Z,100.00
2019-05-16T01:30:52.424Z,100.00
2019-05-16T01:33:24.977Z,100.00
2019-05-16T01:35:58.282Z,100.00
2019-05-16T01:38:29.405Z,100.00
2019-05-16T01:40:59.360Z,100.00
2019-05-16T01:43:29.115Z,100.00
2019-05-16T01:45:58.945Z,100.00
2019-05-16T01:48:29.758Z,100.00
2019-05-16T01:50:59.525Z,100.00
2019-05-16T01:53:29.768Z,100.00
2019-05-16T01:56:02.024Z,100.00
2019-05-16T01:58:32.070Z,100.00
2019-05-16T02:01:12.377Z,100.00
2019-05-16T02:03:35.431Z,100.00
2019-05-16T02:06:05.288Z,100.00
2019-05-16T02:08:35.271Z,100.00
2019-05-16T02:11:05.011Z,100.00
2019-05-16T02:13:35.164Z,100.00
2019-05-16T02:16:05.028Z,100.00
2019-05-16T02:18:34.899Z,100.00
2019-05-16T02:21:04.650Z,100.00
2019-05-16T02:23:34.804Z,100.00
2019-05-16T02:26:04.603Z,100.00
2019-05-16T02:28:40.191Z,100.00
2019-05-16T02:31:07.172Z,100.00
2019-05-16T02:33:36.848Z,100.00
2019-05-16T02:36:10.719Z,100.00
2019-05-16T02:38:42.229Z,100.00
2019-05-16T02:41:11.331Z,100.00
2019-05-16T02:43:42.041Z,100.00
2019-05-16T02:46:12.350Z,100.00
2019-05-16T02:48:42.510Z,100.00
2019-05-16T02:51:12.241Z,100.00
2019-05-16T02:53:44.163Z,100.00
2019-05-16T02:56:14.493Z,100.00
2019-05-16T02:58:46.289Z,100.00
2019-05-16T03:01:16.893Z,100.00
2019-05-16T03:03:46.990Z,0.00
2019-05-16T03:06:16.805Z,100.00
2019-05-16T03:08:47.332Z,100.00
2019-05-16T03:11:21.114Z,100.00
2019-05-16T03:13:51.355Z,100.00
2019-05-16T03:16:22.198Z,100.00
2019-05-16T03:18:54.241Z,100.00
2019-05-16T03:21:27.307Z,100.00
2019-05-16T03:24:00.632Z,100.00
2019-05-16T03:26:31.577Z,100.00
2019-05-16T03:29:01.809Z,100.00
2019-05-16T03:31:34.222Z,100.00
2019-05-16T03:34:07.294Z,100.00
2019-05-16T03:36:35.403Z,100.00
2019-05-16T03:39:06.818Z,100.00
2019-05-16T03:41:36.884Z,100.00
2019-05-16T03:44:06.789Z,100.00
2019-05-16T03:46:36.592Z,100.00
2019-05-16T03:49:06.348Z,100.00
2019-05-16T03:51:36.049Z,100.00
2019-05-16T03:54:05.867Z,100.00
2019-05-16T03:56:36.486Z,100.00
2019-05-16T03:59:06.230Z,100.00
2019-05-16T04:01:35.990Z,100.00
2019-05-16T04:04:06.324Z,100.00
2019-05-16T04:06:36.054Z,100.00
2019-05-16T04:09:07.924Z,100.00
2019-05-16T04:11:37.979Z,100.00
2019-05-16T04:14:10.632Z,100.00
2019-05-16T04:16:41.405Z,100.00
2019-05-16T04:19:11.869Z,100.00
2019-05-16T04:21:42.550Z,100.00
2019-05-16T04:24:12.750Z,100.00
2019-05-16T04:26:43.636Z,0.00
2019-05-16T04:29:13.354Z,0.00
2019-05-16T04:31:43.325Z,0.00
2019-05-16T04:34:13.068Z,0.00
2019-05-16T04:36:43.701Z,0.00
2019-05-16T04:39:13.503Z,0.00
2019-05-16T04:41:44.328Z,0.00
2019-05-16T04:44:14.546Z,0.00
2019-05-16T04:46:44.447Z,0.00
2019-05-16T04:49:14.181Z,0.00
2019-05-16T04:51:44.236Z,0.00
2019-05-16T04:54:14.005Z,0.00
2019-05-16T04:56:43.753Z,0.00
2019-05-16T04:59:20.694Z,0.00
2019-05-16T05:01:51.477Z,0.00
2019-05-16T05:04:21.534Z,0.00
2019-05-16T05:06:55.767Z,0.00
2019-05-16T05:09:25.187Z,0.00
2019-05-16T05:11:54.951Z,0.00
2019-05-16T05:14:26.137Z,0.00
2019-05-16T05:16:55.984Z,0.00
2019-05-16T05:19:25.557Z,0.00
2019-05-16T05:21:55.362Z,0.00
2019-05-16T05:24:25.349Z,0.00
2019-05-16T05:26:55.025Z,0.00
2019-05-16T05:29:27.416Z,0.00
2019-05-16T05:31:57.198Z,0.00
2019-05-16T05:34:26.904Z,0.00
2019-05-16T05:37:00.313Z,0.00
2019-05-16T05:39:30.288Z,0.00
2019-05-16T05:42:00.222Z,0.00
2019-05-16T05:44:32.397Z,0.00
2019-05-16T05:47:02.215Z,0.00
2019-05-16T05:49:32.283Z,0.00
2019-05-16T05:52:04.506Z,0.00
2019-05-16T05:54:34.302Z,0.00
2019-05-16T05:57:05.622Z,0.00
2019-05-16T05:59:35.846Z,0.00
2019-05-16T06:02:05.656Z,0.00
2019-05-16T06:04:36.535Z,0.00
2019-05-16T06:07:06.253Z,0.00
2019-05-16T06:09:49.782Z,0.00
2019-05-16T06:12:10.328Z,0.00
2019-05-16T06:14:41.873Z,0.00
2019-05-16T06:17:11.478Z,0.00
2019-05-16T06:19:41.588Z,0.00
2019-05-16T06:22:11.318Z,0.00
2019-05-16T06:24:41.676Z,0.00
2019-05-16T06:27:11.524Z,0.00
2019-05-16T06:29:41.227Z,0.00
2019-05-16T06:32:11.038Z,0.00
2019-05-16T06:34:43.485Z,0.00
2019-05-16T06:37:13.829Z,0.00
2019-05-16T06:39:45.415Z,0.00
2019-05-16T06:42:15.547Z,0.00
2019-05-16T06:44:47.055Z,0.00
2019-05-16T06:47:22.805Z,0.00
2019-05-16T06:49:51.056Z,0.00
2019-05-16T06:52:20.893Z,0.00
2019-05-16T06:54:53.750Z,0.00
2019-05-16T06:57:22.121Z,28.78
2019-05-16T06:59:52.021Z,81.19
2019-05-16T07:02:30.336Z,100.00
2019-05-16T07:04:54.692Z,100.00
2019-05-16T07:07:24.544Z,100.00
2019-05-16T07:10:01.702Z,100.00
2019-05-16T07:12:31.495Z,100.00
2019-05-16T07:15:03.571Z,100.00
2019-05-16T07:17:33.975Z,100.00
2019-05-16T07:20:03.827Z,100.00
2019-05-16T07:22:33.632Z,100.00
2019-05-16T07:25:04.641Z,100.00
2019-05-16T07:27:34.825Z,100.00
2019-05-16T07:30:06.985Z,100.00
2019-05-16T07:32:36.932Z,0.00
2019-05-16T07:35:07.072Z,0.00
2019-05-16T07:37:36.854Z,0.00
2019-05-16T07:40:16.013Z,0.00
2019-05-16T07:42:40.311Z,0.00
2019-05-16T07:45:11.357Z,0.00
2019-05-16T07:47:41.924Z,0.00
2019-05-16T07:50:13.469Z,100.00
2019-05-16T07:52:43.340Z,100.00
2019-05-16T07:55:13.392Z,100.00
2019-05-16T07:57:44.406Z,100.00
2019-05-16T08:00:14.586Z,100.00
2019-05-16T08:02:44.453Z,100.00
2019-05-16T08:05:14.320Z,100.00
2019-05-16T08:07:44.133Z,100.00
2019-05-16T08:10:33.020Z,100.00
2019-05-16T08:12:47.325Z,100.00
2019-05-16T08:15:17.235Z,100.00
2019-05-16T08:17:46.977Z,100.00
2019-05-16T08:20:18.116Z,100.00
2019-05-16T08:22:50.753Z,100.00
2019-05-16T08:25:20.783Z,100.00
2019-05-16T08:27:51.991Z,100.00
2019-05-16T08:30:25.062Z,100.00
2019-05-16T08:32:54.945Z,0.00
2019-05-16T08:35:24.744Z,0.00
2019-05-16T08:37:54.634Z,0.00
2019-05-16T08:40:24.475Z,0.00
2019-05-16T08:42:54.222Z,0.00
2019-05-16T08:45:24.022Z,0.00
2019-05-16T08:47:53.796Z,0.00
2019-05-16T08:50:24.502Z,100.00
2019-05-16T08:52:54.372Z,100.00
2019-05-16T08:55:24.105Z,100.00
2019-05-16T08:57:53.898Z,100.00
2019-05-16T09:00:24.411Z,100.00
2019-05-16T09:02:54.558Z,100.00
2019-05-16T09:05:24.277Z,0.00
2019-05-16T09:08:00.629Z,0.00
2019-05-16T09:12:57.398Z,100.00
2019-05-16T09:15:27.508Z,0.00
2019-05-16T09:18:00.334Z,0.00
2019-05-16T09:20:31.138Z,100.00
2019-05-16T09:23:00.961Z,100.00
2019-05-16T09:25:30.970Z,0.00
2019-05-16T09:28:01.201Z,100.00
2019-05-16T09:30:31.115Z,100.00
2019-05-16T09:33:00.896Z,0.00
2019-05-16T09:35:30.744Z,0.00
2019-05-16T09:38:03.338Z,100.00
2019-05-16T09:40:33.104Z,100.00
2019-05-16T09:43:03.610Z,100.00
2019-05-16T09:45:34.609Z,100.00
2019-05-16T09:48:08.083Z,0.00
2019-05-16T09:50:38.230Z,0.00
2019-05-16T09:53:08.049Z,0.00
2019-05-16T09:55:37.832Z,0.00
2019-05-16T09:58:07.562Z,100.00
2019-05-16T10:00:37.601Z,100.00
2019-05-16T10:03:07.498Z,100.00
2019-05-16T10:05:39.883Z,100.00
2019-05-16T10:08:09.806Z,100.00
2019-05-16T10:10:40.532Z,100.00
2019-05-16T10:13:10.706Z,100.00
2019-05-16T10:15:41.475Z,100.00
2019-05-16T10:18:11.217Z,100.00
2019-05-16T10:20:43.473Z,0.00
2019-05-16T10:23:14.616Z,0.00
2019-05-16T10:25:47.671Z,100.00
2019-05-16T10:28:19.964Z,0.00
2019-05-16T10:30:50.190Z,100.00
2019-05-16T10:33:20.146Z,100.00
2019-05-16T10:35:50.202Z,100.00
2019-05-16T10:38:19.919Z,0.00
2019-05-16T10:40:51.633Z,100.00
2019-05-16T10:43:26.308Z,0.00
2019-05-16T10:45:55.363Z,0.00
2019-05-16T10:48:27.026Z,0.00
2019-05-16T10:50:57.714Z,0.00
2019-05-16T10:53:57.553Z,0.00
2019-05-16T10:55:59.358Z,0.00
2019-05-16T10:58:37.072Z,0.00
2019-05-16T11:01:22.388Z,100.00
2019-05-16T11:03:32.446Z,100.00
2019-05-16T11:06:08.392Z,100.00
2019-05-16T11:08:37.178Z,100.00
2019-05-16T11:11:10.959Z,0.00
2019-05-16T11:13:42.356Z,0.00
2019-05-16T11:16:12.149Z,0.00
2019-05-16T11:18:41.926Z,0.00
2019-05-16T11:21:11.792Z,0.00
2019-05-16T11:23:43.855Z,0.00
2019-05-16T11:26:13.815Z,0.00
2019-05-16T11:28:43.636Z,0.00
2019-05-16T11:31:13.419Z,0.00
2019-05-16T11:33:43.192Z,0.00
2019-05-16T11:36:13.213Z,0.00
2019-05-16T11:38:47.591Z,0.00
2019-05-16T11:41:16.904Z,0.00
2019-05-16T11:43:47.389Z,0.00
2019-05-16T11:46:17.413Z,100.00
2019-05-16T11:48:48.875Z,100.00
2019-05-16T11:51:19.154Z,100.00
2019-05-16T11:53:49.211Z,100.00
2019-05-16T11:56:18.960Z,0.00
2019-05-16T11:58:48.759Z,0.00
2019-05-16T12:01:20.637Z,0.00
2019-05-16T12:03:50.398Z,0.00
2019-05-16T12:06:22.458Z,0.00
2019-05-16T12:08:55.690Z,0.00
2019-05-16T12:11:27.502Z,0.00
2019-05-16T12:13:58.323Z,0.00
2019-05-16T12:16:31.010Z,0.00
2019-05-16T12:19:00.736Z,100.00
2019-05-16T12:21:30.924Z,100.00
2019-05-16T12:24:01.106Z,100.00
2019-05-16T12:26:30.860Z,100.00
2019-05-16T12:29:00.702Z,100.00
2019-05-16T12:31:32.551Z,100.00
2019-05-16T12:34:02.070Z,100.00
2019-05-16T12:36:32.739Z,100.00
2019-05-16T12:39:02.782Z,100.00
2019-05-16T12:41:32.567Z,100.00
2019-05-16T12:44:02.378Z,100.00
2019-05-16T12:46:32.109Z,100.00
2019-05-16T12:49:07.215Z,100.00
2019-05-16T12:51:37.071Z,100.00
2019-05-16T12:54:08.818Z,100.00
2019-05-16T12:56:38.626Z,100.00
2019-05-16T12:59:11.021Z,100.00
2019-05-16T13:01:41.670Z,100.00
2019-05-16T13:04:14.203Z,100.00
2019-05-16T13:06:46.957Z,100.00
2019-05-16T13:09:18.538Z,100.00
2019-05-16T13:11:48.273Z,0.00
2019-05-16T13:14:18.673Z,0.00
2019-05-16T13:16:48.749Z,100.00
2019-05-16T13:19:19.550Z,100.00
2019-05-16T13:21:49.333Z,100.00
2019-05-16T13:24:20.458Z,100.00
2019-05-16T13:26:50.370Z,100.00
2019-05-16T13:29:20.209Z,100.00
2019-05-16T13:31:49.995Z,100.00
2019-05-16T13:34:19.784Z,100.00
2019-05-16T13:36:49.601Z,100.00
2019-05-16T13:39:19.342Z,100.00
2019-05-16T13:41:50.111Z,100.00
2019-05-16T13:44:23.192Z,100.00
2019-05-16T13:46:53.174Z,100.00
2019-05-16T13:49:23.796Z,100.00
2019-05-16T13:51:53.589Z,100.00
2019-05-16T13:54:23.791Z,100.00
2019-05-16T13:56:53.831Z,100.00
2019-05-16T13:59:23.633Z,100.00
2019-05-16T14:01:53.415Z,100.00
2019-05-16T14:04:23.165Z,100.00
2019-05-16T14:06:55.599Z,100.00
2019-05-16T14:09:26.855Z,100.00
2019-05-16T14:11:57.015Z,100.00
2019-05-16T14:14:37.198Z,100.00
2019-05-16T14:17:03.410Z,100.00
2019-05-16T14:19:33.195Z,100.00
2019-05-16T14:22:03.033Z,96.69
2019-05-16T14:24:32.835Z,88.60
2019-05-16T14:27:06.697Z,69.06
2019-05-16T14:29:37.795Z,32.61
2019-05-16T14:32:10.184Z,25.62
2019-05-16T14:34:40.656Z,0.00
2019-05-16T14:37:10.287Z,0.00
2019-05-16T14:39:40.447Z,0.00
2019-05-16T14:42:10.196Z,0.00
2019-05-16T14:44:59.696Z,0.00
2019-05-16T14:47:11.815Z,0.00
2019-05-16T14:49:41.605Z,0.00
2019-05-16T14:52:13.845Z,0.00
2019-05-16T14:54:43.551Z,0.00
2019-05-16T14:57:13.317Z,0.00
2019-05-16T14:59:43.216Z,0.00
2019-05-16T15:02:12.989Z,0.00
2019-05-16T15:04:42.695Z,0.00
2019-05-16T15:07:12.539Z,0.00
2019-05-16T15:09:42.240Z,0.00
2019-05-16T15:12:12.022Z,0.00
2019-05-16T15:14:45.333Z,0.00
2019-05-16T15:17:16.736Z,0.00
2019-05-16T15:19:46.906Z,0.00
2019-05-16T15:22:16.961Z,0.00
2019-05-16T15:24:46.813Z,0.00
2019-05-16T15:27:17.039Z,0.00
2019-05-16T15:29:48.150Z,0.00
2019-05-16T15:32:18.512Z,0.00
2019-05-16T15:34:48.364Z,0.00
2019-05-16T15:37:18.193Z,0.00
2019-05-16T15:39:47.954Z,0.00
2019-05-16T15:42:18.254Z,0.00
2019-05-16T15:44:48.224Z,0.00
2019-05-16T15:47:18.358Z,0.00
2019-05-16T15:49:48.024Z,0.00
2019-05-16T15:52:18.413Z,0.00
2019-05-16T15:54:49.362Z,0.00
2019-05-16T15:57:19.093Z,0.00
2019-05-16T15:59:48.875Z,0.00
2019-05-16T16:02:18.637Z,0.00
2019-05-16T16:04:48.373Z,0.00
2019-05-16T16:07:18.355Z,0.00
2019-05-16T16:09:47.882Z,0.00
2019-05-16T16:12:17.673Z,0.00
2019-05-16T16:14:47.456Z,0.00
2019-05-16T16:17:17.777Z,0.00
2019-05-16T16:19:47.719Z,0.00
2019-05-16T16:22:17.851Z,0.00
2019-05-16T16:24:47.973Z,0.00
2019-05-16T16:27:17.911Z,0.00
2019-05-16T16:29:48.188Z,0.00
2019-05-16T16:32:18.053Z,0.00
2019-05-16T16:34:48.926Z,0.00
2019-05-16T16:37:19.113Z,0.00
2019-05-16T16:39:49.031Z,0.00
2019-05-16T16:42:21.430Z,0.00
2019-05-16T16:44:51.537Z,0.00
2019-05-16T16:47:21.331Z,0.00
2019-05-16T16:49:51.072Z,0.00
2019-05-16T16:52:20.855Z,0.00
2019-05-16T16:54:50.676Z,0.00
2019-05-16T16:57:20.412Z,0.00
2019-05-16T16:59:50.191Z,0.00
2019-05-16T17:02:19.932Z,0.00
2019-05-16T17:04:51.440Z,0.00
2019-05-16T17:07:20.969Z,0.00
2019-05-16T17:09:50.691Z,0.00
2019-05-16T17:12:20.430Z,0.00
2019-05-16T17:14:50.193Z,0.00
2019-05-16T17:17:19.931Z,0.00
2019-05-16T17:19:49.589Z,0.00
2019-05-16T17:22:20.965Z,0.00
2019-05-16T17:24:50.840Z,0.00
2019-05-16T17:27:20.594Z,0.00
2019-05-16T17:29:50.438Z,0.00
2019-05-16T17:32:20.084Z,0.00
2019-05-16T17:34:49.820Z,0.00
2019-05-16T17:37:19.630Z,0.00
2019-05-16T17:39:49.450Z,0.00
2019-05-16T17:42:19.208Z,0.00
2019-05-16T17:44:49.388Z,0.00
2019-05-16T17:47:19.132Z,0.00
2019-05-16T17:49:51.251Z,0.00
2019-05-16T17:52:21.090Z,0.00
2019-05-16T17:54:53.251Z,0.00
2019-05-16T17:57:24.391Z,0.00
2019-05-16T17:59:54.234Z,0.00
2019-05-16T18:02:23.965Z,0.00
2019-05-16T18:04:53.684Z,0.00
2019-05-16T18:07:23.512Z,0.00
2019-05-16T18:09:53.220Z,0.00
2019-05-16T18:12:22.971Z,0.00
2019-05-16T18:14:53.251Z,0.00
2019-05-16T18:17:23.331Z,0.00
2019-05-16T18:19:53.352Z,0.00
2019-05-16T18:22:24.058Z,0.00
2019-05-16T18:24:53.741Z,0.00
2019-05-16T18:27:23.523Z,0.00
2019-05-16T18:29:58.442Z,0.00
2019-05-16T18:32:33.543Z,0.00
2019-05-16T18:35:03.731Z,0.00
2019-05-16T18:37:35.570Z,0.00
2019-05-16T18:40:09.372Z,0.00
2019-05-16T18:42:49.772Z,0.00
2019-05-16T18:45:19.851Z,0.00
2019-05-16T18:47:52.154Z,0.00
2019-05-16T18:50:22.020Z,0.00
2019-05-16T18:52:52.969Z,0.00
2019-05-16T18:55:22.883Z,0.00
2019-05-16T18:57:52.764Z,0.00
2019-05-16T19:00:24.010Z,0.00
2019-05-16T19:02:53.909Z,0.00
2019-05-16T19:05:26.457Z,0.00
2019-05-16T19:08:00.210Z,0.00
2019-05-16T19:10:30.290Z,0.00
2019-05-16T19:13:01.152Z,0.00
2019-05-16T19:15:33.410Z,0.00
2019-05-16T19:18:03.391Z,0.00
2019-05-16T19:20:33.290Z,0.00
2019-05-16T19:23:07.424Z,0.00
2019-05-16T19:25:37.810Z,0.00
2019-05-16T19:28:07.671Z,0.00
2019-05-16T19:30:37.752Z,0.00
2019-05-16T19:33:08.849Z,0.00
2019-05-16T19:35:38.710Z,0.00
2019-05-16T19:38:11.611Z,0.00
2019-05-16T19:40:41.992Z,0.00
2019-05-16T19:43:12.569Z,0.00
2019-05-16T19:45:42.358Z,0.00
2019-05-16T19:48:12.161Z,0.00
2019-05-16T19:50:41.951Z,0.00
2019-05-16T19:53:11.650Z,0.00
2019-05-16T19:55:41.541Z,0.00
2019-05-16T19:58:13.182Z,0.00
2019-05-16T20:00:42.960Z,0.00
2019-05-16T20:03:12.839Z,0.00
2019-05-16T20:05:42.884Z,0.00
2019-05-16T20:08:12.512Z,0.00
2019-05-16T20:10:42.614Z,0.00
2019-05-16T20:13:12.349Z,0.00
2019-05-16T20:15:42.122Z,0.00
2019-05-16T20:18:11.906Z,0.00
2019-05-16T20:20:42.012Z,0.00
2019-05-16T20:23:11.765Z,0.00
2019-05-16T20:25:41.507Z,0.00
2019-05-16T20:28:11.243Z,0.00
2019-05-16T20:30:41.180Z,0.00
2019-05-16T20:33:10.986Z,0.00
2019-05-16T20:35:40.722Z,0.00
2019-05-16T20:38:10.810Z,0.00
2019-05-16T20:40:40.618Z,0.00
2019-05-16T20:43:10.372Z,0.00
2019-05-16T20:45:40.185Z,0.00
2019-05-16T20:48:15.131Z,0.00
2019-05-16T20:50:42.765Z,0.00
2019-05-16T20:53:13.200Z,0.00
2019-05-16T20:55:43.739Z,0.00
2019-05-16T20:58:16.363Z,0.00
2019-05-16T21:00:49.700Z,0.00
2019-05-16T21:03:18.524Z,0.00
2019-05-16T21:05:49.600Z,0.00
2019-05-16T21:08:19.673Z,0.00
2019-05-16T21:10:51.120Z,0.00
2019-05-16T21:13:20.771Z,0.00
2019-05-16T21:15:50.553Z,0.00
2019-05-16T21:18:21.782Z,0.00
2019-05-16T21:20:51.534Z,0.00
2019-05-16T21:23:21.331Z,0.00
2019-05-16T21:25:51.111Z,0.00
2019-05-16T21:28:20.891Z,0.00
2019-05-16T21:30:50.693Z,0.00
2019-05-16T21:33:20.454Z,0.00
2019-05-16T21:35:50.225Z,0.00
2019-05-16T21:38:20.057Z,0.00
2019-05-16T21:40:49.865Z,0.00
2019-05-16T21:43:19.731Z,0.00
2019-05-16T21:45:49.612Z,0.00
2019-05-16T21:48:19.599Z,0.00
2019-05-16T21:50:49.412Z,0.00
2019-05-16T21:53:19.298Z,0.00
2019-05-16T21:55:49.053Z,0.00
2019-05-16T21:58:18.818Z,0.00
2019-05-16T22:00:51.934Z,0.00
2019-05-16T22:03:21.711Z,0.00
2019-05-16T22:05:51.531Z,0.00
2019-05-16T22:08:21.396Z,0.00
2019-05-16T22:10:51.154Z,0.00
2019-05-16T22:13:20.968Z,0.00
2019-05-16T22:15:50.772Z,0.00
2019-05-16T22:18:20.561Z,0.00
2019-05-16T22:20:50.308Z,0.00
2019-05-16T22:23:20.204Z,0.00
2019-05-16T22:25:49.960Z,0.00
2019-05-16T22:28:19.712Z,0.00
2019-05-16T22:30:50.113Z,0.00
2019-05-16T22:33:19.842Z,0.00
2019-05-16T22:35:49.734Z,0.00
2019-05-16T22:38:19.616Z,0.00
2019-05-16T22:40:49.366Z,0.00
2019-05-16T22:43:19.131Z,0.00
2019-05-16T22:45:48.949Z,0.00
2019-05-16T22:48:18.696Z,0.00
2019-05-16T22:50:48.441Z,0.00
2019-05-16T22:53:18.275Z,0.00
2019-05-16T22:55:48.046Z,0.00
2019-05-16T22:58:20.498Z,0.00
2019-05-16T23:00:50.321Z,0.00
2019-05-16T23:03:20.097Z,0.00
2019-05-16T23:05:49.898Z,0.00
2019-05-16T23:08:19.745Z,0.00
2019-05-16T23:10:49.511Z,0.00
2019-05-16T23:13:19.287Z,0.00
2019-05-16T23:15:49.098Z,0.00
2019-05-16T23:18:18.877Z,0.00
2019-05-16T23:20:48.610Z,0.00
2019-05-16T23:23:18.445Z,0.00
2019-05-16T23:25:48.203Z,0.00
2019-05-16T23:28:17.912Z,0.00
2019-05-16T23:30:47.782Z,0.00
2019-05-16T23:33:17.524Z,0.00
2019-05-16T23:35:47.317Z,0.00
2019-05-16T23:38:19.994Z,0.00
2019-05-16T23:40:48.576Z,0.00
2019-05-16T23:43:18.369Z,0.00
2019-05-16T23:45:48.201Z,0.00
2019-05-16T23:48:18.016Z,0.00
2019-05-16T23:50:47.788Z,0.00
2019-05-16T23:53:17.570Z,0.00
2019-05-16T23:55:47.324Z,0.00
2019-05-16T23:58:17.210Z,0.00
