createdAt,value
2018-09-06T00:00:24.817Z,20.04
2018-09-06T00:02:53.683Z,20.09
2018-09-06T00:05:22.474Z,20.25
2018-09-06T00:07:51.384Z,20.28
2018-09-06T00:10:19.610Z,20.39
2018-09-06T00:12:48.090Z,20.39
2018-09-06T00:15:16.852Z,20.54
2018-09-06T00:17:44.837Z,20.79
2018-09-06T00:20:12.620Z,20.72
2018-09-06T00:22:40.439Z,20.55
2018-09-06T00:27:41.381Z,20.42
2018-09-06T00:30:09.571Z,20.31
2018-09-06T00:32:36.146Z,20.38
2018-09-06T00:35:02.676Z,20.25
2018-09-06T00:37:29.199Z,19.96
2018-09-06T00:39:55.675Z,19.88
2018-09-06T00:42:22.389Z,19.80
2018-09-06T00:44:48.972Z,19.85
2018-09-06T00:47:15.433Z,20.05
2018-09-06T00:49:42.124Z,20.13
2018-09-06T00:52:08.651Z,20.07
2018-09-06T00:54:35.412Z,19.91
2018-09-06T00:57:01.914Z,19.60
2018-09-06T00:59:28.423Z,19.65
2018-09-06T01:01:54.963Z,19.71
2018-09-06T01:04:21.539Z,19.70
2018-09-06T01:06:48.031Z,19.25
2018-09-06T01:09:14.527Z,19.41
2018-09-06T01:11:41.000Z,19.10
2018-09-06T01:14:07.490Z,18.71
2018-09-06T01:16:34.006Z,18.83
2018-09-06T01:19:01.569Z,19.16
2018-09-06T01:21:28.069Z,19.30
2018-09-06T01:23:54.541Z,19.43
2018-09-06T01:26:21.020Z,19.50
2018-09-06T01:28:47.577Z,18.87
2018-09-06T01:31:14.062Z,18.84
2018-09-06T01:33:41.000Z,18.75
2018-09-06T01:36:07.443Z,18.64
2018-09-06T01:38:34.174Z,18.87
2018-09-06T01:43:32.847Z,18.99
2018-09-06T01:45:59.317Z,19.02
2018-09-06T01:48:25.847Z,18.85
2018-09-06T01:50:52.322Z,18.86
2018-09-06T01:53:18.776Z,19.28
2018-09-06T01:55:45.243Z,19.18
2018-09-06T01:58:11.811Z,18.70
2018-09-06T02:00:38.235Z,18.70
2018-09-06T02:03:04.729Z,18.69
2018-09-06T02:05:31.442Z,18.80
2018-09-06T02:07:58.056Z,18.80
2018-09-06T02:10:24.510Z,18.82
2018-09-06T02:12:51.001Z,18.69
2018-09-06T02:15:17.543Z,18.68
2018-09-06T02:17:44.138Z,18.70
2018-09-06T02:20:10.623Z,18.83
2018-09-06T02:22:37.116Z,18.79
2018-09-06T02:25:03.594Z,18.90
2018-09-06T02:27:31.375Z,19.03
2018-09-06T02:29:58.224Z,18.99
2018-09-06T02:32:24.758Z,18.85
2018-09-06T02:34:51.209Z,18.64
2018-09-06T02:37:17.696Z,18.07
2018-09-06T02:39:44.207Z,18.37
2018-09-06T02:42:10.827Z,18.34
2018-09-06T02:44:37.574Z,18.38
2018-09-06T02:47:04.114Z,18.44
2018-09-06T02:49:30.695Z,18.54
2018-09-06T02:51:57.221Z,18.76
2018-09-06T02:54:24.509Z,18.81
2018-09-06T02:56:51.031Z,18.93
2018-09-06T02:59:17.761Z,19.04
2018-09-06T03:01:45.035Z,19.04
2018-09-06T03:04:11.521Z,18.49
2018-09-06T03:06:37.970Z,18.38
2018-09-06T03:09:04.606Z,18.42
2018-09-06T03:11:31.344Z,18.61
2018-09-06T03:13:57.874Z,18.66
2018-09-06T03:16:24.408Z,18.73
2018-09-06T03:18:51.190Z,18.55
2018-09-06T03:21:20.852Z,18.66
2018-09-06T03:23:47.391Z,18.83
2018-09-06T03:26:13.882Z,18.88
2018-09-06T03:28:40.360Z,18.36
2018-09-06T03:31:07.443Z,17.91
2018-09-06T03:33:33.960Z,18.10
2018-09-06T03:36:00.594Z,18.15
2018-09-06T03:38:27.407Z,18.22
2018-09-06T03:40:54.547Z,17.84
2018-09-06T03:43:21.005Z,18.11
2018-09-06T03:45:47.570Z,18.43
2018-09-06T03:48:17.317Z,18.52
2018-09-06T03:50:43.846Z,18.69
2018-09-06T03:53:10.313Z,18.88
2018-09-06T03:55:36.779Z,18.85
2018-09-06T03:58:03.281Z,18.85
2018-09-06T04:00:30.565Z,18.36
2018-09-06T04:02:57.110Z,18.17
2018-09-06T04:05:23.587Z,18.29
2018-09-06T04:07:50.303Z,18.20
2018-09-06T04:10:16.883Z,18.05
2018-09-06T04:12:43.408Z,18.21
2018-09-06T04:17:42.900Z,18.28
2018-09-06T04:20:10.394Z,18.63
2018-09-06T04:22:36.844Z,18.66
2018-09-06T04:25:03.360Z,18.43
2018-09-06T04:27:29.859Z,18.22
2018-09-06T04:29:56.353Z,18.32
2018-09-06T04:32:22.864Z,18.61
2018-09-06T04:34:49.358Z,18.59
2018-09-06T04:37:15.840Z,18.66
2018-09-06T04:39:42.317Z,18.69
2018-09-06T04:42:08.763Z,18.76
2018-09-06T04:44:35.237Z,18.95
2018-09-06T04:47:02.151Z,18.98
2018-09-06T04:49:29.206Z,18.88
2018-09-06T04:51:56.454Z,18.96
2018-09-06T04:54:23.867Z,19.05
2018-09-06T04:56:50.293Z,19.13
2018-09-06T04:59:16.818Z,19.07
2018-09-06T05:01:44.392Z,19.10
2018-09-06T05:04:11.129Z,19.15
2018-09-06T05:06:38.278Z,18.96
2018-09-06T05:09:04.969Z,19.09
2018-09-06T05:11:31.531Z,19.06
2018-09-06T05:13:58.017Z,19.14
2018-09-06T05:16:24.485Z,19.26
2018-09-06T05:18:51.181Z,19.21
2018-09-06T05:21:17.629Z,19.14
2018-09-06T05:23:44.535Z,18.88
2018-09-06T05:26:11.091Z,18.73
2018-09-06T05:28:37.543Z,18.87
2018-09-06T05:31:04.059Z,18.99
2018-09-06T05:33:30.529Z,18.85
2018-09-06T05:35:57.097Z,19.00
2018-09-06T05:38:23.802Z,19.12
2018-09-06T05:40:50.328Z,19.33
2018-09-06T05:43:16.853Z,19.60
2018-09-06T05:45:43.787Z,19.82
2018-09-06T05:48:10.377Z,20.21
2018-09-06T05:50:36.841Z,20.24
2018-09-06T05:53:03.339Z,20.48
2018-09-06T05:55:29.912Z,20.72
2018-09-06T05:57:56.481Z,20.52
2018-09-06T06:00:23.184Z,20.65
2018-09-06T06:02:49.655Z,20.56
2018-09-06T06:05:16.161Z,20.68
2018-09-06T06:07:43.848Z,20.93
2018-09-06T06:10:10.392Z,21.31
2018-09-06T06:12:36.917Z,21.43
2018-09-06T06:15:03.413Z,21.77
2018-09-06T06:17:29.850Z,22.05
2018-09-06T06:19:57.467Z,22.21
2018-09-06T06:22:24.224Z,22.35
2018-09-06T06:24:50.772Z,22.75
2018-09-06T06:27:17.328Z,22.61
2018-09-06T06:29:44.241Z,22.68
2018-09-06T06:32:10.793Z,22.66
2018-09-06T06:34:37.304Z,22.68
2018-09-06T06:37:03.777Z,22.56
2018-09-06T06:39:30.260Z,22.53
2018-09-06T06:41:56.836Z,22.72
2018-09-06T06:44:23.389Z,22.96
2018-09-06T06:46:49.878Z,22.66
2018-09-06T06:49:16.519Z,22.67
2018-09-06T06:51:42.985Z,22.64
2018-09-06T06:54:09.473Z,23.09
2018-09-06T06:56:35.972Z,23.08
2018-09-06T06:59:03.517Z,22.98
2018-09-06T07:01:29.966Z,23.10
2018-09-06T07:03:56.503Z,23.20
2018-09-06T07:06:23.269Z,23.22
2018-09-06T07:08:49.760Z,22.75
2018-09-06T07:11:16.238Z,22.77
2018-09-06T07:13:42.726Z,22.73
2018-09-06T07:16:09.325Z,22.72
2018-09-06T07:18:35.881Z,22.95
2018-09-06T07:21:02.556Z,23.18
2018-09-06T07:23:29.217Z,23.31
2018-09-06T07:25:55.678Z,23.48
2018-09-06T07:28:22.225Z,23.25
2018-09-06T07:30:48.701Z,22.95
2018-09-06T07:33:15.229Z,23.00
2018-09-06T07:35:41.947Z,23.05
2018-09-06T07:38:08.447Z,23.48
2018-09-06T07:40:34.913Z,23.63
2018-09-06T07:43:01.390Z,24.13
2018-09-06T07:45:28.019Z,24.79
2018-09-06T07:47:54.492Z,24.56
2018-09-06T07:50:21.013Z,24.84
2018-09-06T07:52:47.541Z,24.96
2018-09-06T07:55:15.096Z,25.06
2018-09-06T07:57:42.566Z,25.31
2018-09-06T08:00:09.174Z,25.93
2018-09-06T08:02:35.647Z,25.79
2018-09-06T08:05:03.602Z,25.67
2018-09-06T08:07:30.118Z,25.80
2018-09-06T08:09:56.610Z,25.80
2018-09-06T08:12:23.129Z,25.92
2018-09-06T08:14:49.582Z,26.32
2018-09-06T08:17:16.095Z,26.49
2018-09-06T08:19:42.607Z,26.54
2018-09-06T08:22:09.066Z,26.64
2018-09-06T08:24:35.528Z,26.77
2018-09-06T08:27:02.502Z,26.80
2018-09-06T08:29:29.125Z,26.86
2018-09-06T08:31:55.826Z,26.81
2018-09-06T08:34:22.442Z,27.02
2018-09-06T08:36:48.934Z,26.97
2018-09-06T08:39:15.618Z,26.95
2018-09-06T08:41:42.080Z,27.17
2018-09-06T08:44:08.571Z,27.16
2018-09-06T08:46:35.032Z,27.18
2018-09-06T08:49:01.548Z,27.24
2018-09-06T08:51:27.986Z,27.17
2018-09-06T08:53:54.423Z,27.53
2018-09-06T08:56:20.920Z,27.55
2018-09-06T08:58:47.448Z,27.60
2018-09-06T09:01:13.966Z,27.98
2018-09-06T09:03:40.526Z,27.76
2018-09-06T09:06:07.065Z,27.68
2018-09-06T09:08:33.778Z,28.10
2018-09-06T09:11:04.044Z,28.09
2018-09-06T09:13:30.548Z,28.41
2018-09-06T09:15:57.008Z,28.56
2018-09-06T09:18:23.561Z,28.62
2018-09-06T09:20:50.244Z,28.97
2018-09-06T09:23:16.759Z,29.30
2018-09-06T09:25:43.212Z,29.22
2018-09-06T09:28:09.765Z,28.71
2018-09-06T09:30:36.625Z,28.56
2018-09-06T09:33:03.578Z,29.21
2018-09-06T09:35:30.210Z,29.44
2018-09-06T09:37:56.699Z,29.82
2018-09-06T09:40:23.194Z,29.91
2018-09-06T09:42:50.661Z,29.09
2018-09-06T09:45:18.141Z,29.19
2018-09-06T09:47:45.602Z,29.64
2018-09-06T09:52:37.773Z,29.40
2018-09-06T09:55:04.284Z,29.91
2018-09-06T09:57:30.757Z,30.18
2018-09-06T09:59:57.226Z,29.48
2018-09-06T10:02:23.687Z,29.29
2018-09-06T10:04:50.491Z,29.65
2018-09-06T10:07:17.164Z,30.14
2018-09-06T10:09:46.904Z,30.16
2018-09-06T10:12:13.440Z,30.04
2018-09-06T10:14:39.917Z,30.67
2018-09-06T10:19:38.264Z,30.71
2018-09-06T10:24:37.883Z,30.91
2018-09-06T10:29:41.699Z,30.50
2018-09-06T10:32:09.316Z,31.01
2018-09-06T10:34:36.305Z,31.11
2018-09-06T10:37:04.894Z,30.86
2018-09-06T10:39:31.853Z,30.84
2018-09-06T10:41:59.837Z,30.73
2018-09-06T10:47:00.265Z,30.48
2018-09-06T10:49:28.398Z,30.58
2018-09-06T10:51:56.251Z,31.04
2018-09-06T10:54:23.244Z,31.10
2018-09-06T10:56:51.673Z,31.75
2018-09-06T10:59:19.819Z,31.73
2018-09-06T11:01:46.373Z,31.93
2018-09-06T11:04:14.005Z,31.70
2018-09-06T11:06:40.973Z,31.57
2018-09-06T11:09:07.923Z,32.01
2018-09-06T11:11:35.776Z,31.67
2018-09-06T11:14:03.495Z,32.12
2018-09-06T11:16:34.462Z,31.84
2018-09-06T11:19:01.982Z,31.76
2018-09-06T11:21:28.522Z,31.86
2018-09-06T11:26:27.084Z,32.31
2018-09-06T11:28:53.990Z,32.48
2018-09-06T11:31:21.968Z,32.31
2018-09-06T11:36:21.284Z,32.08
2018-09-06T11:38:52.179Z,31.18
2018-09-06T11:43:51.029Z,31.70
2018-09-06T11:46:19.940Z,32.07
2018-09-06T11:48:46.891Z,32.15
2018-09-06T11:51:13.823Z,32.50
2018-09-06T11:53:40.680Z,32.51
2018-09-06T11:58:39.175Z,31.37
2018-09-06T12:01:07.962Z,31.99
2018-09-06T12:03:34.961Z,31.13
2018-09-06T12:06:01.836Z,30.33
2018-09-06T12:08:29.174Z,30.42
2018-09-06T12:10:56.590Z,30.65
2018-09-06T12:13:24.850Z,31.16
2018-09-06T12:15:52.225Z,30.99
2018-09-06T12:18:19.777Z,32.00
2018-09-06T12:20:46.953Z,32.31
2018-09-06T12:23:13.838Z,32.48
2018-09-06T12:25:40.935Z,31.48
2018-09-06T12:28:08.062Z,31.30
2018-09-06T12:30:35.036Z,31.80
2018-09-06T12:33:03.331Z,31.79
2018-09-06T12:35:31.563Z,32.18
2018-09-06T12:37:58.502Z,32.66
2018-09-06T12:40:25.883Z,33.11
2018-09-06T12:42:53.164Z,32.94
2018-09-06T12:47:47.001Z,32.80
2018-09-06T12:50:13.890Z,32.87
2018-09-06T12:52:40.937Z,32.30
2018-09-06T12:55:07.909Z,31.91
2018-09-06T12:57:34.870Z,31.85
2018-09-06T13:00:01.885Z,31.48
2018-09-06T13:02:28.820Z,31.87
2018-09-06T13:04:56.096Z,32.08
2018-09-06T13:07:23.006Z,33.17
2018-09-06T13:09:50.847Z,32.82
2018-09-06T13:12:17.919Z,32.55
2018-09-06T13:14:44.955Z,31.62
2018-09-06T13:19:43.907Z,31.51
2018-09-06T13:22:11.349Z,31.30
2018-09-06T13:24:38.736Z,31.03
2018-09-06T13:27:06.701Z,31.72
2018-09-06T13:29:34.011Z,32.41
2018-09-06T13:32:00.969Z,32.79
2018-09-06T13:34:27.924Z,32.60
2018-09-06T13:36:55.814Z,32.45
2018-09-06T13:39:22.950Z,32.90
2018-09-06T13:41:51.045Z,32.75
2018-09-06T13:44:18.166Z,32.90
2018-09-06T13:46:45.308Z,32.68
2018-09-06T13:49:12.656Z,33.00
2018-09-06T13:51:40.000Z,33.09
2018-09-06T13:54:08.411Z,33.02
2018-09-06T13:56:35.331Z,32.81
2018-09-06T13:59:03.028Z,32.87
2018-09-06T14:01:30.342Z,32.80
2018-09-06T14:03:57.392Z,32.91
2018-09-06T14:06:24.302Z,33.14
2018-09-06T14:08:52.080Z,33.09
2018-09-06T14:11:19.018Z,33.15
2018-09-06T14:13:46.055Z,32.89
2018-09-06T14:16:13.063Z,33.27
2018-09-06T14:18:40.213Z,33.04
2018-09-06T14:21:07.899Z,32.46
2018-09-06T14:23:38.278Z,32.08
2018-09-06T14:26:04.835Z,32.11
2018-09-06T14:28:32.262Z,32.44
2018-09-06T14:31:00.003Z,32.28
2018-09-06T14:33:27.867Z,31.93
2018-09-06T14:35:56.814Z,31.45
2018-09-06T14:38:23.329Z,31.99
2018-09-06T14:40:50.809Z,32.39
2018-09-06T14:43:17.745Z,32.65
2018-09-06T14:45:45.525Z,32.59
2018-09-06T14:48:11.997Z,32.60
2018-09-06T14:50:39.881Z,32.49
2018-09-06T14:53:08.771Z,31.98
2018-09-06T14:55:36.780Z,31.92
2018-09-06T14:58:04.661Z,31.96
2018-09-06T15:00:33.444Z,32.24
2018-09-06T15:03:01.438Z,32.55
2018-09-06T15:05:30.197Z,32.65
2018-09-06T15:10:29.245Z,32.72
2018-09-06T15:12:57.017Z,32.58
2018-09-06T15:15:25.909Z,32.33
2018-09-06T15:17:53.097Z,31.86
2018-09-06T15:20:21.379Z,31.94
2018-09-06T15:22:49.300Z,31.93
2018-09-06T15:25:17.995Z,31.81
2018-09-06T15:27:48.332Z,31.45
2018-09-06T15:30:15.444Z,31.79
2018-09-06T15:32:42.621Z,31.84
2018-09-06T15:35:11.027Z,31.74
2018-09-06T15:37:38.857Z,32.09
2018-09-06T15:40:05.795Z,31.86
2018-09-06T15:42:32.705Z,31.56
2018-09-06T15:45:00.705Z,31.60
2018-09-06T15:47:28.367Z,31.06
2018-09-06T15:49:55.422Z,31.06
2018-09-06T15:52:22.501Z,30.64
2018-09-06T15:54:49.424Z,30.72
2018-09-06T15:57:18.445Z,30.84
2018-09-06T15:59:45.470Z,30.95
2018-09-06T16:02:14.109Z,30.72
2018-09-06T16:04:42.213Z,30.50
2018-09-06T16:07:09.235Z,30.79
2018-09-06T16:09:36.209Z,30.75
2018-09-06T16:12:04.153Z,30.63
2018-09-06T16:14:31.151Z,30.95
2018-09-06T16:16:59.198Z,30.78
2018-09-06T16:19:27.376Z,30.71
2018-09-06T16:21:55.509Z,30.42
2018-09-06T16:24:23.127Z,30.15
2018-09-06T16:26:50.582Z,30.05
2018-09-06T16:29:17.821Z,30.24
2018-09-06T16:31:44.995Z,29.95
2018-09-06T16:34:12.825Z,29.66
2018-09-06T16:36:39.895Z,29.36
2018-09-06T16:39:07.002Z,29.32
2018-09-06T16:41:34.956Z,29.37
2018-09-06T16:44:02.118Z,29.15
2018-09-06T16:46:29.940Z,29.04
2018-09-06T16:48:57.750Z,28.92
2018-09-06T16:51:24.882Z,29.13
2018-09-06T16:53:51.891Z,29.03
2018-09-06T16:56:19.069Z,29.05
2018-09-06T16:58:47.885Z,28.55
2018-09-06T17:01:15.102Z,28.26
2018-09-06T17:03:42.236Z,28.31
2018-09-06T17:06:09.371Z,28.15
2018-09-06T17:08:37.513Z,28.10
2018-09-06T17:11:05.446Z,27.99
2018-09-06T17:13:32.630Z,27.83
2018-09-06T17:15:59.643Z,27.44
2018-09-06T17:18:27.432Z,27.23
2018-09-06T17:20:55.003Z,27.26
2018-09-06T17:25:54.299Z,27.00
2018-09-06T17:30:53.685Z,26.84
2018-09-06T17:33:20.976Z,26.63
2018-09-06T17:35:48.393Z,26.40
2018-09-06T17:38:17.371Z,26.38
2018-09-06T17:40:49.098Z,26.40
2018-09-06T17:43:16.075Z,26.37
2018-09-06T17:45:43.402Z,26.30
2018-09-06T17:48:10.021Z,26.29
2018-09-06T17:50:36.674Z,26.25
2018-09-06T17:53:03.693Z,26.12
2018-09-06T17:55:30.229Z,26.04
2018-09-06T17:57:58.573Z,26.02
2018-09-06T18:00:27.496Z,25.83
2018-09-06T18:02:54.549Z,25.95
2018-09-06T18:05:22.371Z,25.87
2018-09-06T18:10:23.792Z,25.79
2018-09-06T18:12:50.778Z,25.69
2018-09-06T18:15:18.432Z,25.56
2018-09-06T18:17:45.677Z,25.43
2018-09-06T18:20:12.451Z,25.35
2018-09-06T18:25:11.074Z,25.43
2018-09-06T18:27:39.565Z,25.33
2018-09-06T18:30:08.234Z,25.34
2018-09-06T18:32:36.146Z,25.33
2018-09-06T18:35:03.472Z,25.26
2018-09-06T18:37:30.970Z,25.04
2018-09-06T18:39:58.208Z,24.98
2018-09-06T18:42:25.364Z,24.89
2018-09-06T18:47:23.549Z,24.88
2018-09-06T18:49:51.944Z,24.85
2018-09-06T18:52:18.881Z,24.85
2018-09-06T18:57:19.961Z,24.74
2018-09-06T18:59:49.625Z,24.65
2018-09-06T19:04:50.396Z,24.47
2018-09-06T19:07:19.893Z,24.48
2018-09-06T19:09:47.974Z,24.55
2018-09-06T19:12:17.059Z,24.34
2018-09-06T19:14:44.051Z,24.28
2018-09-06T19:17:12.010Z,24.28
2018-09-06T19:19:39.307Z,24.37
2018-09-06T19:22:07.927Z,24.30
2018-09-06T19:24:35.636Z,24.16
2018-09-06T19:29:49.251Z,24.25
2018-09-06T19:32:17.018Z,24.11
2018-09-06T19:34:45.055Z,24.18
2018-09-06T19:37:13.025Z,24.21
2018-09-06T19:39:43.158Z,24.14
2018-09-06T19:42:16.975Z,24.18
2018-09-06T19:44:46.819Z,24.13
2018-09-06T19:47:17.104Z,24.21
2018-09-06T19:49:44.956Z,24.08
2018-09-06T19:54:48.329Z,23.92
2018-09-06T19:57:16.812Z,23.87
2018-09-06T19:59:51.258Z,23.89
2018-09-06T20:04:50.133Z,23.95
2018-09-06T20:07:18.521Z,24.07
2018-09-06T20:12:21.020Z,23.98
2018-09-06T20:14:52.465Z,23.92
2018-09-06T20:17:21.406Z,23.91
2018-09-06T20:19:48.807Z,23.95
2018-09-06T20:22:20.928Z,23.87
2018-09-06T20:29:59.126Z,23.77
2018-09-06T20:32:30.274Z,23.69
2018-09-06T20:34:57.358Z,23.84
2018-09-06T20:37:28.651Z,23.87
2018-09-06T20:39:58.818Z,23.90
2018-09-06T20:42:26.066Z,23.95
2018-09-06T20:44:57.318Z,23.98
2018-09-06T20:47:26.110Z,23.96
2018-09-06T20:49:53.174Z,23.81
2018-09-06T20:52:21.598Z,23.72
2018-09-06T20:58:48.683Z,23.84
2018-09-06T21:01:20.211Z,23.98
2018-09-06T21:03:50.040Z,23.75
2018-09-06T21:06:21.936Z,23.80
2018-09-06T21:08:52.698Z,23.73
2018-09-06T21:11:21.490Z,23.76
2018-09-06T21:18:56.589Z,23.74
2018-09-06T21:21:25.410Z,23.63
2018-09-06T21:23:55.873Z,23.58
2018-09-06T21:26:28.247Z,23.44
2018-09-06T21:29:06.092Z,23.42
2018-09-06T21:31:36.965Z,23.53
2018-09-06T21:34:06.684Z,23.60
2018-09-06T21:36:35.696Z,23.55
2018-09-06T21:39:04.162Z,23.60
2018-09-06T21:41:35.686Z,23.55
2018-09-06T21:44:11.312Z,23.49
2018-09-06T21:49:09.864Z,23.48
2018-09-06T21:51:37.011Z,23.42
2018-09-06T22:01:45.390Z,23.71
2018-09-06T22:04:17.033Z,23.61
2018-09-06T22:06:44.536Z,23.38
2018-09-06T22:09:12.367Z,23.23
2018-09-06T22:14:12.657Z,23.24
2018-09-06T22:16:39.388Z,23.27
2018-09-06T22:19:10.767Z,23.12
2018-09-06T22:21:39.434Z,22.99
2018-09-06T22:24:07.374Z,23.05
2018-09-06T22:26:36.239Z,23.11
2018-09-06T22:29:04.141Z,23.23
2018-09-06T22:31:31.351Z,23.45
2018-09-06T22:33:59.680Z,23.23
2018-09-06T22:36:32.105Z,23.20
2018-09-06T22:39:01.180Z,23.03
2018-09-06T22:44:00.844Z,22.76
2018-09-06T22:46:28.699Z,22.87
2018-09-06T22:49:01.270Z,22.82
2018-09-06T22:56:35.962Z,22.54
2018-09-06T22:59:04.216Z,22.64
2018-09-06T23:01:33.322Z,22.65
2018-09-06T23:06:27.677Z,22.65
2018-09-06T23:09:00.163Z,22.36
2018-09-06T23:11:28.070Z,22.44
2018-09-06T23:13:56.109Z,22.40
2018-09-06T23:18:55.783Z,22.69
2018-09-06T23:21:24.084Z,22.79
2018-09-06T23:23:51.834Z,22.56
2018-09-06T23:26:20.361Z,22.28
2018-09-06T23:28:46.976Z,22.29
2018-09-06T23:31:17.241Z,22.15
2018-09-06T23:33:44.408Z,22.12
2018-09-06T23:38:45.855Z,22.19
2018-09-06T23:41:13.150Z,22.33
2018-09-06T23:43:41.585Z,22.14
2018-09-06T23:48:41.843Z,22.23
2018-09-06T23:51:09.831Z,22.18
2018-09-06T23:53:37.225Z,22.21
2018-09-06T23:58:39.635Z,22.32
