createdAt,value
2018-02-21T00:01:33.877Z,99.90
2018-02-21T00:04:02.990Z,99.90
2018-02-21T00:06:31.352Z,99.90
2018-02-21T00:08:59.758Z,99.90
2018-02-21T00:11:28.141Z,99.90
2018-02-21T00:13:56.482Z,99.90
2018-02-21T00:16:25.585Z,99.90
2018-02-21T00:18:53.974Z,99.90
2018-02-21T00:21:23.069Z,99.90
2018-02-21T00:23:51.752Z,99.90
2018-02-21T00:26:20.145Z,99.90
2018-02-21T00:28:48.500Z,99.90
2018-02-21T00:31:17.597Z,99.90
2018-02-21T00:33:45.968Z,99.90
2018-02-21T00:36:15.068Z,99.90
2018-02-21T00:38:43.401Z,99.90
2018-02-21T00:41:11.772Z,99.90
2018-02-21T00:43:40.188Z,99.90
2018-02-21T00:46:09.289Z,99.90
2018-02-21T00:48:37.653Z,99.90
2018-02-21T00:51:06.795Z,99.90
2018-02-21T00:53:35.141Z,99.90
2018-02-21T00:56:03.524Z,99.90
2018-02-21T00:58:31.877Z,99.90
2018-02-21T01:01:00.206Z,99.90
2018-02-21T01:03:28.594Z,99.90
2018-02-21T01:05:56.939Z,99.90
2018-02-21T01:08:25.293Z,99.90
2018-02-21T01:10:53.661Z,99.90
2018-02-21T01:13:22.001Z,99.90
2018-02-21T01:15:50.341Z,99.90
2018-02-21T01:18:18.713Z,99.90
2018-02-21T01:20:47.811Z,99.90
2018-02-21T01:23:16.178Z,99.90
2018-02-21T01:25:45.306Z,99.90
2018-02-21T01:28:13.654Z,99.90
2018-02-21T01:30:42.745Z,99.90
2018-02-21T01:33:11.161Z,99.90
2018-02-21T01:35:39.529Z,99.90
2018-02-21T01:38:07.860Z,99.90
2018-02-21T01:40:36.269Z,99.90
2018-02-21T01:43:04.612Z,99.90
2018-02-21T01:45:32.962Z,99.90
2018-02-21T01:48:01.329Z,99.90
2018-02-21T01:50:41.977Z,99.90
2018-02-21T01:53:10.334Z,99.90
2018-02-21T01:55:39.470Z,99.90
2018-02-21T01:58:07.817Z,99.90
2018-02-21T02:00:36.164Z,99.90
2018-02-21T02:03:04.523Z,99.90
2018-02-21T02:05:32.865Z,99.90
2018-02-21T02:08:01.241Z,99.90
2018-02-21T02:10:29.580Z,99.90
2018-02-21T02:12:57.916Z,99.90
2018-02-21T02:15:26.294Z,99.90
2018-02-21T02:18:00.728Z,99.90
2018-02-21T02:20:35.076Z,99.90
2018-02-21T02:23:09.312Z,99.90
2018-02-21T02:25:43.553Z,99.90
2018-02-21T02:28:17.926Z,99.90
2018-02-21T02:30:52.681Z,99.90
2018-02-21T02:33:21.798Z,99.90
2018-02-21T02:35:50.172Z,99.90
2018-02-21T02:38:30.381Z,99.90
2018-02-21T02:41:04.588Z,99.90
2018-02-21T02:43:38.893Z,99.90
2018-02-21T02:46:13.141Z,99.90
2018-02-21T02:48:48.230Z,99.90
2018-02-21T02:51:22.621Z,99.90
2018-02-21T02:53:57.644Z,99.90
2018-02-21T02:56:26.019Z,99.90
2018-02-21T02:58:54.765Z,99.90
2018-02-21T03:01:23.121Z,99.90
2018-02-21T03:03:51.772Z,99.90
2018-02-21T03:06:20.857Z,99.90
2018-02-21T03:08:49.211Z,99.90
2018-02-21T03:11:18.332Z,99.90
2018-02-21T03:13:46.692Z,99.90
2018-02-21T03:16:15.797Z,99.90
2018-02-21T03:18:44.897Z,99.90
2018-02-21T03:21:13.267Z,99.90
2018-02-21T03:23:48.316Z,99.90
2018-02-21T03:26:17.505Z,99.90
2018-02-21T03:28:46.614Z,99.90
2018-02-21T03:31:14.951Z,99.90
2018-02-21T03:33:43.327Z,99.90
2018-02-21T03:36:11.757Z,99.90
2018-02-21T03:38:40.193Z,99.90
2018-02-21T03:41:09.296Z,99.90
2018-02-21T03:43:38.412Z,99.90
2018-02-21T03:46:07.512Z,99.90
2018-02-21T03:48:36.004Z,99.90
2018-02-21T03:51:04.356Z,99.90
2018-02-21T03:53:33.464Z,99.90
2018-02-21T03:56:01.842Z,99.90
2018-02-21T03:58:30.173Z,99.90
2018-02-21T04:00:58.625Z,99.90
2018-02-21T04:03:26.964Z,99.90
2018-02-21T04:05:56.066Z,99.90
2018-02-21T04:08:24.492Z,99.90
2018-02-21T04:10:52.901Z,99.90
2018-02-21T04:13:21.249Z,99.90
2018-02-21T04:15:49.609Z,99.90
2018-02-21T04:18:17.996Z,99.90
2018-02-21T04:20:46.334Z,99.90
2018-02-21T04:23:14.692Z,99.90
2018-02-21T04:25:43.817Z,99.90
2018-02-21T04:28:12.190Z,99.90
2018-02-21T04:30:40.585Z,99.90
2018-02-21T04:33:08.957Z,99.90
2018-02-21T04:35:37.290Z,99.90
2018-02-21T04:38:05.656Z,99.90
2018-02-21T04:40:34.788Z,99.90
2018-02-21T04:43:03.120Z,99.90
2018-02-21T04:45:32.294Z,99.90
2018-02-21T04:48:00.657Z,99.90
2018-02-21T04:50:29.005Z,99.90
2018-02-21T04:52:58.117Z,99.90
2018-02-21T04:55:45.084Z,99.90
2018-02-21T04:58:20.076Z,99.90
2018-02-21T05:00:48.452Z,99.90
2018-02-21T05:03:16.792Z,99.90
2018-02-21T05:05:45.934Z,99.90
2018-02-21T05:08:14.261Z,99.90
2018-02-21T05:10:42.590Z,99.90
2018-02-21T05:13:10.952Z,99.90
2018-02-21T05:15:39.287Z,99.90
2018-02-21T05:18:08.113Z,99.90
2018-02-21T05:20:36.602Z,99.90
2018-02-21T05:23:04.951Z,99.90
2018-02-21T05:25:34.057Z,99.90
2018-02-21T05:28:02.456Z,99.90
2018-02-21T05:30:30.815Z,99.90
2018-02-21T05:32:59.925Z,99.90
2018-02-21T05:35:28.300Z,99.90
2018-02-21T05:37:56.644Z,99.90
2018-02-21T05:40:25.752Z,99.90
2018-02-21T05:42:54.161Z,99.90
2018-02-21T05:45:22.490Z,99.90
2018-02-21T05:47:51.604Z,99.90
2018-02-21T05:50:20.729Z,99.90
2018-02-21T05:52:49.101Z,99.90
2018-02-21T05:55:17.457Z,99.90
2018-02-21T05:57:45.800Z,99.90
2018-02-21T06:00:14.170Z,99.90
2018-02-21T06:02:42.502Z,99.90
2018-02-21T06:05:11.463Z,99.90
2018-02-21T06:07:40.613Z,99.90
2018-02-21T06:10:08.970Z,99.90
2018-02-21T06:12:38.053Z,99.90
2018-02-21T06:15:07.189Z,99.90
2018-02-21T06:17:35.518Z,99.90
2018-02-21T06:20:03.853Z,99.90
2018-02-21T06:22:32.224Z,99.90
2018-02-21T06:25:00.598Z,99.90
2018-02-21T06:27:28.977Z,99.90
2018-02-21T06:29:57.324Z,99.90
2018-02-21T06:32:25.670Z,99.90
2018-02-21T06:34:54.889Z,99.90
2018-02-21T06:37:23.992Z,99.90
2018-02-21T06:39:52.328Z,99.90
2018-02-21T06:42:20.729Z,99.90
2018-02-21T06:44:49.109Z,99.90
2018-02-21T06:47:17.466Z,99.90
2018-02-21T06:49:45.869Z,99.90
2018-02-21T06:52:14.218Z,99.90
2018-02-21T06:54:42.584Z,99.90
2018-02-21T06:57:10.969Z,99.90
2018-02-21T06:59:39.313Z,99.90
2018-02-21T07:02:07.657Z,99.90
2018-02-21T07:04:36.026Z,99.90
2018-02-21T07:07:05.142Z,99.90
2018-02-21T07:09:33.492Z,99.90
2018-02-21T07:12:02.612Z,99.90
2018-02-21T07:14:30.962Z,99.90
2018-02-21T07:17:00.109Z,99.90
2018-02-21T07:19:28.457Z,99.90
2018-02-21T07:21:56.802Z,99.90
2018-02-21T07:24:25.176Z,99.90
2018-02-21T07:26:53.533Z,99.90
2018-02-21T07:29:21.877Z,99.90
2018-02-21T07:31:50.249Z,99.90
2018-02-21T07:34:18.622Z,99.90
2018-02-21T07:36:46.976Z,99.90
2018-02-21T07:39:16.093Z,99.90
2018-02-21T07:41:44.469Z,99.90
2018-02-21T07:44:12.880Z,99.90
2018-02-21T07:46:41.240Z,99.90
2018-02-21T07:49:09.627Z,99.90
2018-02-21T07:51:37.998Z,99.90
2018-02-21T07:54:06.392Z,99.90
2018-02-21T07:56:34.773Z,99.90
2018-02-21T07:59:03.124Z,99.90
2018-02-21T08:01:32.236Z,99.90
2018-02-21T08:04:00.583Z,99.90
2018-02-21T08:06:28.950Z,99.90
2018-02-21T08:08:58.110Z,99.90
2018-02-21T08:11:26.457Z,99.90
2018-02-21T08:13:54.816Z,99.90
2018-02-21T08:16:23.185Z,99.90
2018-02-21T08:18:52.288Z,99.90
2018-02-21T08:21:21.405Z,99.90
2018-02-21T08:23:49.785Z,99.90
2018-02-21T08:26:18.122Z,99.90
2018-02-21T08:28:47.390Z,99.90
2018-02-21T08:31:15.742Z,99.90
2018-02-21T08:33:44.083Z,99.90
2018-02-21T08:36:13.222Z,99.90
2018-02-21T08:38:41.597Z,99.90
2018-02-21T08:41:10.042Z,99.90
2018-02-21T08:43:39.148Z,99.90
2018-02-21T08:46:07.506Z,99.90
2018-02-21T08:48:36.607Z,99.90
2018-02-21T08:51:05.701Z,99.90
2018-02-21T08:53:34.821Z,99.90
2018-02-21T08:56:03.193Z,99.90
2018-02-21T08:58:31.533Z,99.90
2018-02-21T09:00:59.870Z,99.90
2018-02-21T09:03:28.277Z,99.90
2018-02-21T09:05:56.665Z,99.90
2018-02-21T09:08:25.794Z,99.90
2018-02-21T09:10:54.946Z,99.90
2018-02-21T09:13:23.281Z,99.90
2018-02-21T09:15:51.606Z,99.90
2018-02-21T09:18:20.750Z,99.90
2018-02-21T09:20:49.097Z,99.90
2018-02-21T09:23:17.456Z,99.90
2018-02-21T09:25:45.821Z,99.90
2018-02-21T09:28:14.165Z,99.90
2018-02-21T09:30:42.524Z,99.90
2018-02-21T09:33:11.677Z,99.90
2018-02-21T09:35:40.019Z,99.90
2018-02-21T09:38:08.352Z,99.90
2018-02-21T09:40:36.801Z,99.90
2018-02-21T09:43:05.144Z,99.90
2018-02-21T09:45:33.478Z,99.90
2018-02-21T09:48:02.617Z,99.90
2018-02-21T09:50:30.941Z,99.90
2018-02-21T09:52:59.316Z,99.90
2018-02-21T09:55:27.653Z,99.90
2018-02-21T09:57:55.988Z,99.90
2018-02-21T10:00:24.344Z,99.90
2018-02-21T10:02:52.676Z,99.90
2018-02-21T10:05:21.020Z,99.90
2018-02-21T10:07:50.156Z,99.90
2018-02-21T10:10:18.500Z,99.90
2018-02-21T10:12:47.602Z,99.90
2018-02-21T10:15:16.720Z,99.90
2018-02-21T10:17:45.137Z,99.90
2018-02-21T10:20:13.477Z,99.90
2018-02-21T10:22:41.820Z,99.90
2018-02-21T10:25:10.953Z,99.90
2018-02-21T10:27:39.285Z,99.90
2018-02-21T10:30:07.632Z,99.90
2018-02-21T10:32:36.037Z,99.90
2018-02-21T10:35:04.341Z,99.90
2018-02-21T10:37:33.445Z,99.90
2018-02-21T10:40:01.803Z,99.90
2018-02-21T10:42:30.902Z,99.90
2018-02-21T10:44:59.216Z,99.90
2018-02-21T10:47:27.582Z,99.90
2018-02-21T10:49:55.974Z,99.90
2018-02-21T10:52:24.333Z,99.90
2018-02-21T10:54:52.689Z,99.90
2018-02-21T10:57:21.292Z,99.90
2018-02-21T10:59:49.690Z,99.90
2018-02-21T11:02:18.060Z,99.90
2018-02-21T11:04:46.441Z,99.90
2018-02-21T11:07:15.000Z,99.90
2018-02-21T11:09:44.153Z,99.90
2018-02-21T11:12:12.505Z,99.90
2018-02-21T11:14:40.832Z,99.90
2018-02-21T11:17:09.196Z,99.90
2018-02-21T11:19:38.320Z,99.90
2018-02-21T11:22:06.673Z,99.90
2018-02-21T11:24:35.037Z,99.90
2018-02-21T11:27:03.360Z,99.90
2018-02-21T11:29:32.451Z,99.90
2018-02-21T11:32:01.597Z,99.90
2018-02-21T11:34:29.949Z,99.90
2018-02-21T11:36:58.273Z,99.90
2018-02-21T11:39:26.658Z,99.90
2018-02-21T11:41:55.748Z,99.90
2018-02-21T11:44:24.125Z,99.90
2018-02-21T11:46:52.472Z,99.90
2018-02-21T11:49:20.816Z,99.90
2018-02-21T11:51:49.157Z,99.90
2018-02-21T11:54:17.936Z,99.90
2018-02-21T11:56:46.273Z,99.90
2018-02-21T11:59:14.614Z,99.90
2018-02-21T12:01:42.989Z,99.90
2018-02-21T12:04:12.416Z,99.90
2018-02-21T12:06:40.749Z,99.90
2018-02-21T12:09:09.109Z,99.90
2018-02-21T12:11:37.461Z,99.90
2018-02-21T12:14:06.215Z,99.90
2018-02-21T12:16:34.701Z,99.90
2018-02-21T12:19:03.042Z,99.90
2018-02-21T12:21:31.389Z,99.90
2018-02-21T12:24:00.098Z,99.90
2018-02-21T12:26:28.459Z,99.90
2018-02-21T12:28:56.802Z,99.90
2018-02-21T12:31:25.421Z,99.90
2018-02-21T12:33:53.765Z,99.90
2018-02-21T12:36:22.092Z,99.90
2018-02-21T12:38:56.113Z,99.90
2018-02-21T12:41:30.866Z,99.90
2018-02-21T12:43:59.192Z,99.90
2018-02-21T12:46:27.557Z,99.90
2018-02-21T12:48:55.944Z,99.90
2018-02-21T12:51:24.285Z,99.90
2018-02-21T12:53:53.380Z,99.90
2018-02-21T12:56:21.851Z,99.90
2018-02-21T12:58:50.204Z,99.90
2018-02-21T13:01:19.342Z,99.90
2018-02-21T13:03:47.709Z,99.90
2018-02-21T13:06:16.105Z,99.90
2018-02-21T13:08:45.194Z,99.90
2018-02-21T13:11:13.598Z,99.90
2018-02-21T13:13:42.038Z,99.90
2018-02-21T13:16:10.798Z,99.90
2018-02-21T13:18:39.107Z,99.90
2018-02-21T13:21:08.231Z,99.90
2018-02-21T13:23:38.072Z,99.90
2018-02-21T13:26:08.640Z,99.90
2018-02-21T13:28:36.977Z,99.90
2018-02-21T13:31:05.338Z,99.10
2018-02-21T13:33:33.673Z,99.90
2018-02-21T13:36:02.773Z,97.80
2018-02-21T13:38:31.153Z,97.80
2018-02-21T13:41:00.333Z,98.40
2018-02-21T13:43:28.714Z,98.10
2018-02-21T13:45:57.104Z,98.30
2018-02-21T13:48:25.506Z,96.80
2018-02-21T13:50:53.865Z,97.00
2018-02-21T13:53:22.283Z,97.70
2018-02-21T13:55:50.629Z,97.90
2018-02-21T13:58:18.981Z,98.30
2018-02-21T14:00:47.364Z,98.30
2018-02-21T14:03:16.454Z,98.10
2018-02-21T14:05:45.558Z,99.20
2018-02-21T14:08:13.911Z,98.40
2018-02-21T14:10:43.030Z,98.70
2018-02-21T14:13:11.398Z,98.70
2018-02-21T14:15:39.757Z,98.50
2018-02-21T14:18:08.129Z,98.80
2018-02-21T14:20:36.460Z,99.00
2018-02-21T14:23:04.801Z,98.20
2018-02-21T14:25:34.084Z,97.90
2018-02-21T14:28:02.520Z,97.80
2018-02-21T14:30:31.021Z,97.30
2018-02-21T14:32:59.475Z,97.70
2018-02-21T14:35:27.975Z,97.70
2018-02-21T14:37:56.366Z,97.40
2018-02-21T14:40:25.538Z,96.60
2018-02-21T14:42:53.875Z,96.30
2018-02-21T14:45:23.006Z,96.40
2018-02-21T14:47:51.324Z,96.30
2018-02-21T14:50:19.661Z,96.30
2018-02-21T14:52:48.033Z,96.60
2018-02-21T14:55:16.385Z,96.70
2018-02-21T14:57:45.513Z,96.80
2018-02-21T15:00:13.928Z,96.80
2018-02-21T15:02:43.437Z,97.20
2018-02-21T15:05:11.944Z,97.40
2018-02-21T15:10:09.858Z,97.90
2018-02-21T15:12:38.192Z,98.40
2018-02-21T15:15:06.621Z,98.10
2018-02-21T15:17:35.718Z,98.70
2018-02-21T15:20:04.049Z,98.80
2018-02-21T15:22:33.206Z,99.20
2018-02-21T15:25:01.549Z,99.20
2018-02-21T15:27:30.633Z,99.40
2018-02-21T15:29:59.795Z,99.20
2018-02-21T15:32:29.648Z,99.60
2018-02-21T15:34:57.985Z,99.30
2018-02-21T15:37:26.333Z,98.90
2018-02-21T15:39:54.676Z,98.50
2018-02-21T15:42:23.035Z,98.20
2018-02-21T15:44:52.134Z,98.40
2018-02-21T15:47:20.461Z,98.40
2018-02-21T15:49:48.817Z,98.60
2018-02-21T15:52:17.151Z,98.80
2018-02-21T15:54:46.269Z,98.60
2018-02-21T15:57:15.417Z,98.40
2018-02-21T15:59:43.748Z,98.40
2018-02-21T16:02:12.838Z,98.80
2018-02-21T16:04:41.976Z,99.20
2018-02-21T16:07:10.315Z,99.20
2018-02-21T16:09:39.434Z,99.80
2018-02-21T16:12:07.795Z,99.70
2018-02-21T16:14:36.128Z,99.60
2018-02-21T16:17:04.481Z,99.30
2018-02-21T16:19:32.828Z,99.70
2018-02-21T16:22:01.908Z,99.90
2018-02-21T16:24:31.030Z,99.90
2018-02-21T16:26:59.424Z,99.90
2018-02-21T16:29:27.753Z,99.90
2018-02-21T16:31:56.093Z,99.90
2018-02-21T16:34:24.425Z,99.90
2018-02-21T16:36:52.764Z,99.90
2018-02-21T16:39:21.125Z,99.90
2018-02-21T16:41:49.462Z,99.90
2018-02-21T16:44:17.814Z,99.90
2018-02-21T16:46:47.007Z,99.90
2018-02-21T16:49:16.141Z,99.90
2018-02-21T16:51:44.473Z,99.90
2018-02-21T16:54:16.651Z,99.90
2018-02-21T16:56:45.000Z,99.90
2018-02-21T16:59:14.850Z,99.90
2018-02-21T17:01:43.233Z,99.90
2018-02-21T17:04:12.312Z,99.90
2018-02-21T17:06:40.629Z,99.90
2018-02-21T17:09:09.101Z,99.90
2018-02-21T17:11:37.461Z,99.90
2018-02-21T17:14:06.578Z,99.90
2018-02-21T17:16:34.997Z,99.90
2018-02-21T17:19:03.385Z,99.90
2018-02-21T17:21:32.509Z,99.90
2018-02-21T17:24:00.852Z,99.90
2018-02-21T17:26:29.228Z,99.90
2018-02-21T17:28:58.355Z,99.90
2018-02-21T17:31:26.812Z,99.90
2018-02-21T17:33:55.968Z,99.90
2018-02-21T17:36:24.309Z,99.90
2018-02-21T17:38:52.709Z,99.90
2018-02-21T17:41:26.697Z,99.90
2018-02-21T17:43:55.045Z,99.90
2018-02-21T17:46:24.194Z,99.90
2018-02-21T17:48:52.561Z,99.90
2018-02-21T17:51:20.935Z,99.90
2018-02-21T17:53:49.313Z,99.90
2018-02-21T17:56:17.688Z,99.90
2018-02-21T17:58:46.101Z,99.90
2018-02-21T18:01:14.968Z,99.90
2018-02-21T18:03:43.315Z,99.90
2018-02-21T18:06:12.437Z,99.90
2018-02-21T18:08:40.936Z,99.90
2018-02-21T18:11:09.281Z,99.90
2018-02-21T18:13:37.616Z,99.90
2018-02-21T18:16:05.976Z,99.90
2018-02-21T18:18:34.336Z,99.90
2018-02-21T18:21:02.699Z,99.90
2018-02-21T18:23:31.117Z,99.90
2018-02-21T18:25:59.452Z,99.90
2018-02-21T18:28:28.734Z,99.90
2018-02-21T18:30:57.867Z,99.90
2018-02-21T18:33:26.209Z,99.90
2018-02-21T18:35:55.306Z,99.90
2018-02-21T18:38:24.427Z,99.90
2018-02-21T18:40:52.782Z,99.90
2018-02-21T18:45:50.728Z,99.90
2018-02-21T18:48:19.905Z,99.90
2018-02-21T18:50:48.263Z,99.90
2018-02-21T18:53:16.625Z,99.90
2018-02-21T18:55:44.982Z,99.90
2018-02-21T18:58:14.104Z,99.90
2018-02-21T19:00:42.481Z,99.90
2018-02-21T19:03:10.850Z,99.90
2018-02-21T19:05:39.980Z,99.90
2018-02-21T19:08:08.317Z,99.90
2018-02-21T19:10:36.642Z,99.90
2018-02-21T19:13:05.000Z,99.90
2018-02-21T19:15:33.340Z,99.90
2018-02-21T19:18:01.674Z,99.90
2018-02-21T19:20:30.307Z,99.90
2018-02-21T19:22:58.641Z,99.90
2018-02-21T19:25:27.012Z,99.90
2018-02-21T19:27:55.365Z,99.90
2018-02-21T19:30:23.732Z,99.90
2018-02-21T19:32:52.097Z,99.90
2018-02-21T19:35:20.491Z,99.90
2018-02-21T19:37:48.821Z,99.90
2018-02-21T19:40:17.995Z,99.90
2018-02-21T19:42:46.350Z,99.90
2018-02-21T19:45:14.696Z,99.90
2018-02-21T19:47:43.086Z,99.90
2018-02-21T19:50:11.444Z,99.90
2018-02-21T19:52:40.603Z,99.90
2018-02-21T19:55:08.955Z,99.90
2018-02-21T19:57:37.304Z,99.90
2018-02-21T20:00:05.720Z,99.90
2018-02-21T20:02:34.113Z,99.90
2018-02-21T20:05:02.498Z,99.90
2018-02-21T20:07:30.877Z,99.90
2018-02-21T20:09:59.226Z,99.90
2018-02-21T20:12:27.705Z,99.90
2018-02-21T20:14:56.051Z,99.90
2018-02-21T20:17:24.409Z,99.90
2018-02-21T20:19:52.785Z,99.90
2018-02-21T20:22:21.913Z,99.90
2018-02-21T20:24:50.277Z,99.90
2018-02-21T20:27:19.412Z,99.90
2018-02-21T20:29:47.785Z,99.90
2018-02-21T20:32:16.141Z,99.90
2018-02-21T20:34:45.289Z,99.90
2018-02-21T20:37:13.636Z,99.90
2018-02-21T20:39:41.977Z,99.90
2018-02-21T20:42:10.336Z,99.90
2018-02-21T20:44:39.490Z,99.90
2018-02-21T20:47:07.850Z,99.90
2018-02-21T20:49:36.973Z,99.90
2018-02-21T20:52:05.331Z,99.90
2018-02-21T20:54:33.684Z,99.90
2018-02-21T20:57:02.809Z,99.90
2018-02-21T20:59:31.148Z,99.90
2018-02-21T21:01:59.514Z,99.90
2018-02-21T21:04:27.853Z,99.90
2018-02-21T21:06:56.195Z,99.90
2018-02-21T21:09:25.356Z,99.90
2018-02-21T21:11:53.712Z,99.90
2018-02-21T21:14:22.113Z,99.90
2018-02-21T21:16:50.499Z,99.90
2018-02-21T21:19:18.880Z,99.90
2018-02-21T21:21:48.054Z,99.90
2018-02-21T21:24:16.464Z,99.90
2018-02-21T21:26:44.891Z,99.90
2018-02-21T21:29:13.561Z,99.90
2018-02-21T21:31:42.744Z,99.90
2018-02-21T21:34:11.091Z,99.90
2018-02-21T21:36:40.096Z,99.90
2018-02-21T21:39:09.341Z,99.90
2018-02-21T21:41:37.763Z,99.90
2018-02-21T21:44:06.139Z,99.90
2018-02-21T21:46:34.481Z,99.90
2018-02-21T21:49:02.829Z,99.90
2018-02-21T21:51:32.047Z,99.90
2018-02-21T21:54:00.476Z,99.90
2018-02-21T21:56:28.897Z,99.90
2018-02-21T21:58:57.366Z,99.90
2018-02-21T22:01:25.759Z,99.90
2018-02-21T22:03:54.258Z,99.90
2018-02-21T22:06:22.629Z,99.90
2018-02-21T22:08:50.976Z,99.90
2018-02-21T22:11:20.116Z,99.90
2018-02-21T22:13:48.456Z,99.90
2018-02-21T22:16:16.806Z,99.90
2018-02-21T22:18:45.179Z,99.90
2018-02-21T22:21:13.524Z,99.90
2018-02-21T22:23:41.877Z,99.90
2018-02-21T22:26:10.231Z,99.90
2018-02-21T22:28:38.553Z,99.90
2018-02-21T22:31:06.918Z,99.90
2018-02-21T22:33:35.301Z,99.90
2018-02-21T22:36:03.632Z,99.90
2018-02-21T22:38:32.768Z,99.90
2018-02-21T22:41:01.152Z,99.90
2018-02-21T22:43:29.473Z,99.90
2018-02-21T22:45:57.852Z,99.90
2018-02-21T22:48:26.214Z,99.90
2018-02-21T22:50:54.553Z,99.90
2018-02-21T22:53:22.941Z,99.90
2018-02-21T22:55:51.605Z,99.90
2018-02-21T22:58:19.938Z,99.90
2018-02-21T23:00:48.293Z,99.90
2018-02-21T23:03:16.618Z,99.90
2018-02-21T23:05:45.728Z,99.90
2018-02-21T23:08:14.126Z,99.90
2018-02-21T23:10:42.467Z,99.90
2018-02-21T23:13:10.858Z,99.90
2018-02-21T23:15:39.202Z,99.90
2018-02-21T23:18:08.323Z,99.90
2018-02-21T23:20:37.489Z,99.90
2018-02-21T23:23:06.641Z,99.90
2018-02-21T23:25:34.997Z,99.90
2018-02-21T23:28:04.091Z,99.90
2018-02-21T23:30:33.189Z,99.90
2018-02-21T23:33:01.552Z,99.90
2018-02-21T23:35:29.911Z,99.90
2018-02-21T23:37:58.236Z,99.90
2018-02-21T23:40:26.614Z,99.90
2018-02-21T23:42:54.982Z,99.90
2018-02-21T23:45:23.320Z,99.90
2018-02-21T23:47:51.692Z,99.90
2018-02-21T23:50:20.041Z,99.90
2018-02-21T23:52:48.396Z,99.90
2018-02-21T23:55:16.770Z,99.90
2018-02-21T23:57:45.114Z,99.90
