createdAt,value
2023-04-21T00:00:29.687Z,8.88
2023-04-21T00:01:29.687Z,8.89
2023-04-21T00:02:29.757Z,8.91
2023-04-21T00:03:29.870Z,8.94
2023-04-21T00:04:29.953Z,8.95
2023-04-21T00:05:29.968Z,8.95
2023-04-21T00:06:29.621Z,8.94
2023-04-21T00:07:29.604Z,8.91
2023-04-21T00:08:29.593Z,8.85
2023-04-21T00:09:29.626Z,8.84
2023-04-21T00:10:29.580Z,8.81
2023-04-21T00:11:29.563Z,8.82
2023-04-21T00:12:29.542Z,8.76
2023-04-21T00:13:29.531Z,8.73
2023-04-21T00:14:29.556Z,8.69
2023-04-21T00:15:29.521Z,8.67
2023-04-21T00:16:29.534Z,8.66
2023-04-21T00:17:29.572Z,8.67
2023-04-21T00:18:29.470Z,8.69
2023-04-21T00:19:29.503Z,8.73
2023-04-21T00:20:29.473Z,8.71
2023-04-21T00:21:29.480Z,8.73
2023-04-21T00:22:29.423Z,8.79
2023-04-21T00:23:29.425Z,8.85
2023-04-21T00:24:29.447Z,8.84
2023-04-21T00:25:29.454Z,8.82
2023-04-21T00:26:29.408Z,8.79
2023-04-21T00:27:29.383Z,8.79
2023-04-21T00:28:29.376Z,8.79
2023-04-21T00:29:29.349Z,8.81
2023-04-21T00:30:29.440Z,8.84
2023-04-21T00:31:29.395Z,8.84
2023-04-21T00:32:29.330Z,8.79
2023-04-21T00:33:29.312Z,8.78
2023-04-21T00:34:29.304Z,8.78
2023-04-21T00:35:29.347Z,8.82
2023-04-21T00:36:29.284Z,8.78
2023-04-21T00:37:29.272Z,8.81
2023-04-21T00:38:29.276Z,8.82
2023-04-21T00:39:29.264Z,8.85
2023-04-21T00:40:29.267Z,8.91
2023-04-21T00:41:29.232Z,9.00
2023-04-21T00:42:29.202Z,9.00
2023-04-21T00:43:29.212Z,9.03
2023-04-21T00:44:29.196Z,9.04
2023-04-21T00:45:29.214Z,9.10
2023-04-21T00:46:29.193Z,9.11
2023-04-21T00:47:29.230Z,9.18
2023-04-21T00:48:29.135Z,9.22
2023-04-21T00:49:29.141Z,9.25
2023-04-21T00:50:29.148Z,9.22
2023-04-21T00:51:29.098Z,9.22
2023-04-21T00:52:29.101Z,9.23
2023-04-21T00:53:29.097Z,9.23
2023-04-21T00:54:29.068Z,9.19
2023-04-21T00:55:29.097Z,9.22
2023-04-21T00:56:29.047Z,9.21
2023-04-21T00:57:29.037Z,9.23
2023-04-21T00:58:29.028Z,9.25
2023-04-21T00:59:29.027Z,9.29
2023-04-21T01:00:29.161Z,9.29
2023-04-21T01:01:29.037Z,9.31
2023-04-21T01:02:29.144Z,9.34
2023-04-21T01:03:29.135Z,9.34
2023-04-21T01:04:28.956Z,9.34
2023-04-21T01:05:28.999Z,9.37
2023-04-21T01:06:28.964Z,9.32
2023-04-21T01:07:28.959Z,9.34
2023-04-21T01:08:51.505Z,9.34
2023-04-21T01:09:28.908Z,9.36
2023-04-21T01:10:28.938Z,9.32
2023-04-21T01:11:28.892Z,9.32
2023-04-21T01:12:28.912Z,9.32
2023-04-21T01:13:28.865Z,9.34
2023-04-21T01:14:28.848Z,9.29
2023-04-21T01:15:28.839Z,9.39
2023-04-21T01:16:28.895Z,9.37
2023-04-21T01:17:28.901Z,9.39
2023-04-21T01:18:28.811Z,9.43
2023-04-21T01:19:28.775Z,9.48
2023-04-21T01:20:28.777Z,9.44
2023-04-21T01:21:28.792Z,9.40
2023-04-21T01:22:28.808Z,9.39
2023-04-21T01:23:28.738Z,9.36
2023-04-21T01:24:28.726Z,9.36
2023-04-21T01:25:28.715Z,9.36
2023-04-21T01:26:28.719Z,9.37
2023-04-21T01:27:28.685Z,9.43
2023-04-21T01:28:28.734Z,9.46
2023-04-21T01:29:28.672Z,9.51
2023-04-21T01:30:28.672Z,9.54
2023-04-21T01:31:28.696Z,9.55
2023-04-21T01:32:28.717Z,9.51
2023-04-21T01:33:28.679Z,9.55
2023-04-21T01:34:28.665Z,9.62
2023-04-21T01:35:28.605Z,9.64
2023-04-21T01:36:28.650Z,9.62
2023-04-21T01:37:28.595Z,9.61
2023-04-21T01:38:28.630Z,9.62
2023-04-21T01:39:28.570Z,9.59
2023-04-21T01:40:28.558Z,9.51
2023-04-21T01:41:28.561Z,9.51
2023-04-21T01:42:28.583Z,9.44
2023-04-21T01:43:28.564Z,9.46
2023-04-21T01:44:28.506Z,9.46
2023-04-21T01:45:28.513Z,9.46
2023-04-21T01:46:28.612Z,9.44
2023-04-21T01:47:28.472Z,9.43
2023-04-21T01:48:28.506Z,9.39
2023-04-21T01:49:28.455Z,9.39
2023-04-21T01:50:28.474Z,9.37
2023-04-21T01:51:28.413Z,9.31
2023-04-21T01:52:28.427Z,9.34
2023-04-21T01:53:28.472Z,9.36
2023-04-21T01:54:28.408Z,9.34
2023-04-21T01:55:28.393Z,9.31
2023-04-21T01:56:28.395Z,9.31
2023-04-21T01:57:28.365Z,9.32
2023-04-21T01:58:28.461Z,9.32
2023-04-21T01:59:28.345Z,9.25
2023-04-21T02:00:28.333Z,9.25
2023-04-21T02:01:28.357Z,9.28
2023-04-21T02:02:28.392Z,9.31
2023-04-21T02:03:28.552Z,9.32
2023-04-21T02:04:28.335Z,9.26
2023-04-21T02:05:28.287Z,9.23
2023-04-21T02:06:28.273Z,9.25
2023-04-21T02:07:28.253Z,9.26
2023-04-21T02:08:28.313Z,9.31
2023-04-21T02:09:28.238Z,9.31
2023-04-21T02:10:28.216Z,9.34
2023-04-21T02:11:28.232Z,9.32
2023-04-21T02:12:28.207Z,9.28
2023-04-21T02:13:28.223Z,9.29
2023-04-21T02:14:28.187Z,9.31
2023-04-21T02:15:28.215Z,9.36
2023-04-21T02:16:28.191Z,9.36
2023-04-21T02:17:28.157Z,9.32
2023-04-21T02:18:28.184Z,9.29
2023-04-21T02:19:28.148Z,9.25
2023-04-21T02:20:28.116Z,9.28
2023-04-21T02:21:28.195Z,9.28
2023-04-21T02:22:28.108Z,9.25
2023-04-21T02:23:28.123Z,9.25
2023-04-21T02:24:28.069Z,9.19
2023-04-21T02:25:28.071Z,9.18
2023-04-21T02:26:28.051Z,9.14
2023-04-21T02:27:28.035Z,9.16
2023-04-21T02:28:28.059Z,9.18
2023-04-21T02:29:28.012Z,9.22
2023-04-21T02:30:27.995Z,9.22
2023-04-21T02:31:28.025Z,9.19
2023-04-21T02:32:28.131Z,9.21
2023-04-21T02:33:28.006Z,9.16
2023-04-21T02:34:27.970Z,9.13
2023-04-21T02:35:27.930Z,9.14
2023-04-21T02:36:27.923Z,9.16
2023-04-21T02:37:27.955Z,9.16
2023-04-21T02:38:27.917Z,9.11
2023-04-21T02:39:27.897Z,9.08
2023-04-21T02:40:27.906Z,9.08
2023-04-21T02:41:27.860Z,9.10
2023-04-21T02:42:27.919Z,9.14
2023-04-21T02:43:27.846Z,9.18
2023-04-21T02:44:27.829Z,9.16
2023-04-21T02:45:27.825Z,9.16
2023-04-21T02:46:27.920Z,9.11
2023-04-21T02:47:27.920Z,9.13
2023-04-21T02:48:27.796Z,9.11
2023-04-21T02:49:27.766Z,9.06
2023-04-21T02:50:27.757Z,9.03
2023-04-21T02:51:27.760Z,9.03
2023-04-21T02:52:27.796Z,9.02
2023-04-21T02:53:27.730Z,9.04
2023-04-21T02:54:27.727Z,9.04
2023-04-21T02:55:27.743Z,9.04
2023-04-21T02:56:27.689Z,9.06
2023-04-21T02:57:27.693Z,9.10
2023-04-21T02:58:27.713Z,9.04
2023-04-21T02:59:27.672Z,9.04
2023-04-21T03:00:27.683Z,8.99
2023-04-21T03:01:27.784Z,8.92
2023-04-21T03:02:27.882Z,8.85
2023-04-21T03:03:27.882Z,8.79
2023-04-21T03:04:27.727Z,8.76
2023-04-21T03:05:27.601Z,8.78
2023-04-21T03:06:27.593Z,8.81
2023-04-21T03:07:27.585Z,8.81
2023-04-21T03:08:27.608Z,8.82
2023-04-21T03:09:27.552Z,8.82
2023-04-21T03:10:27.553Z,8.73
2023-04-21T03:11:27.585Z,8.73
2023-04-21T03:12:42.379Z,8.74
2023-04-21T03:13:27.587Z,8.73
2023-04-21T03:14:27.503Z,8.74
2023-04-21T03:15:27.495Z,8.74
2023-04-21T03:16:27.528Z,8.70
2023-04-21T03:17:27.474Z,8.69
2023-04-21T03:18:27.478Z,8.64
2023-04-21T03:19:27.438Z,8.66
2023-04-21T03:20:27.451Z,8.67
2023-04-21T03:21:27.421Z,8.69
2023-04-21T03:22:27.394Z,8.69
2023-04-21T03:23:27.445Z,8.66
2023-04-21T03:24:27.381Z,8.61
2023-04-21T03:25:27.384Z,8.61
2023-04-21T03:26:27.363Z,8.56
2023-04-21T03:27:27.345Z,8.53
2023-04-21T03:28:27.398Z,8.49
2023-04-21T03:29:27.327Z,8.48
2023-04-21T03:30:27.310Z,8.46
2023-04-21T03:31:27.350Z,8.44
2023-04-21T03:32:27.326Z,8.42
2023-04-21T03:33:27.334Z,8.37
2023-04-21T03:34:27.263Z,8.38
2023-04-21T03:35:27.286Z,8.42
2023-04-21T03:36:27.253Z,8.44
2023-04-21T03:37:27.255Z,8.44
2023-04-21T03:38:27.265Z,8.44
2023-04-21T03:39:27.229Z,8.42
2023-04-21T03:40:27.206Z,8.37
2023-04-21T03:41:27.189Z,8.41
2023-04-21T03:42:27.168Z,8.44
2023-04-21T03:43:27.224Z,8.42
2023-04-21T03:44:27.176Z,8.42
2023-04-21T03:45:27.152Z,8.41
2023-04-21T03:46:27.259Z,8.36
2023-04-21T03:47:27.145Z,8.37
2023-04-21T03:48:27.130Z,8.33
2023-04-21T03:49:27.105Z,8.28
2023-04-21T03:50:27.088Z,8.27
2023-04-21T03:51:27.082Z,8.27
2023-04-21T03:52:27.101Z,8.26
2023-04-21T03:53:27.066Z,8.28
2023-04-21T03:54:27.039Z,8.24
2023-04-21T03:55:27.029Z,8.24
2023-04-21T03:56:27.028Z,8.27
2023-04-21T03:57:27.063Z,8.26
2023-04-21T03:58:26.998Z,8.24
2023-04-21T03:59:26.998Z,8.23
2023-04-21T04:00:26.966Z,8.23
2023-04-21T04:01:26.959Z,8.23
2023-04-21T04:02:27.100Z,8.24
2023-04-21T04:03:27.155Z,8.24
2023-04-21T04:04:27.124Z,8.20
2023-04-21T04:05:26.995Z,8.19
2023-04-21T04:06:26.926Z,8.19
2023-04-21T04:07:26.945Z,8.23
2023-04-21T04:08:26.871Z,8.20
2023-04-21T04:09:26.868Z,8.23
2023-04-21T04:10:26.863Z,8.24
2023-04-21T04:11:26.844Z,8.26
2023-04-21T04:12:26.881Z,8.27
2023-04-21T04:13:26.825Z,8.30
2023-04-21T04:14:26.805Z,8.31
2023-04-21T04:15:26.801Z,8.33
2023-04-21T04:16:26.845Z,8.34
2023-04-21T04:17:26.868Z,8.36
2023-04-21T04:18:26.757Z,8.36
2023-04-21T04:19:26.773Z,8.38
2023-04-21T04:20:26.759Z,8.38
2023-04-21T04:21:26.747Z,8.38
2023-04-21T04:22:26.767Z,8.41
2023-04-21T04:23:26.733Z,8.38
2023-04-21T04:24:26.728Z,8.42
2023-04-21T04:25:26.691Z,8.48
2023-04-21T04:26:26.668Z,8.52
2023-04-21T04:27:26.712Z,8.53
2023-04-21T04:28:26.656Z,8.55
2023-04-21T04:29:26.643Z,8.60
2023-04-21T04:30:26.646Z,8.61
2023-04-21T04:31:26.657Z,8.64
2023-04-21T04:32:26.704Z,8.63
2023-04-21T04:33:26.600Z,8.66
2023-04-21T04:34:26.582Z,8.69
2023-04-21T04:35:26.591Z,8.74
2023-04-21T04:36:26.570Z,8.81
2023-04-21T04:37:26.601Z,8.91
2023-04-21T04:38:26.559Z,9.03
2023-04-21T04:39:26.561Z,9.21
2023-04-21T04:40:26.543Z,9.34
2023-04-21T04:41:26.543Z,9.50
2023-04-21T04:42:26.551Z,9.58
2023-04-21T04:43:26.513Z,9.65
2023-04-21T04:44:26.481Z,9.79
2023-04-21T04:45:26.454Z,9.87
2023-04-21T04:46:26.507Z,9.95
2023-04-21T04:47:26.618Z,9.99
2023-04-21T04:48:26.456Z,9.99
2023-04-21T04:49:26.440Z,10.05
2023-04-21T04:50:26.410Z,10.12
2023-04-21T04:51:26.394Z,10.20
2023-04-21T04:52:26.416Z,10.25
2023-04-21T04:53:26.441Z,10.25
2023-04-21T04:54:26.370Z,10.37
2023-04-21T04:55:26.373Z,10.40
2023-04-21T04:56:26.329Z,10.44
2023-04-21T04:57:26.335Z,10.59
2023-04-21T04:58:26.368Z,10.60
2023-04-21T04:59:27.441Z,10.61
2023-04-21T05:00:26.283Z,10.67
2023-04-21T05:01:26.328Z,10.69
2023-04-21T05:02:26.379Z,10.76
2023-04-21T05:03:26.480Z,10.89
2023-04-21T05:04:26.718Z,10.90
2023-04-21T05:05:26.228Z,10.96
2023-04-21T05:06:26.206Z,11.02
2023-04-21T05:07:26.224Z,11.07
2023-04-21T05:08:26.239Z,11.27
2023-04-21T05:09:26.203Z,11.43
2023-04-21T05:10:26.173Z,11.48
2023-04-21T05:11:26.178Z,11.44
2023-04-21T05:12:26.163Z,11.32
2023-04-21T05:13:26.190Z,11.27
2023-04-21T05:14:26.117Z,11.33
2023-04-21T05:15:26.109Z,11.40
2023-04-21T05:16:26.168Z,11.37
2023-04-21T05:17:26.137Z,11.45
2023-04-21T05:18:26.143Z,11.60
2023-04-21T05:19:26.074Z,11.70
2023-04-21T05:20:26.070Z,11.72
2023-04-21T05:21:26.066Z,11.83
2023-04-21T05:22:26.036Z,11.81
2023-04-21T05:23:26.076Z,11.75
2023-04-21T05:24:26.028Z,11.66
2023-04-21T05:25:25.988Z,11.77
2023-04-21T05:26:26.012Z,11.75
2023-04-21T05:27:25.978Z,11.91
2023-04-21T05:28:26.013Z,11.84
2023-04-21T05:29:25.956Z,11.90
2023-04-21T05:30:25.968Z,12.15
2023-04-21T05:31:25.998Z,12.12
2023-04-21T05:32:26.077Z,12.29
2023-04-21T05:33:25.974Z,12.37
2023-04-21T05:34:25.883Z,12.24
2023-04-21T05:35:25.904Z,12.32
2023-04-21T05:36:25.889Z,12.36
2023-04-21T05:37:25.926Z,12.18
2023-04-21T05:38:25.913Z,12.28
2023-04-21T05:39:25.840Z,12.45
2023-04-21T05:40:25.842Z,12.54
2023-04-21T05:41:25.827Z,12.54
2023-04-21T05:42:25.800Z,12.47
2023-04-21T05:43:25.824Z,12.53
2023-04-21T05:44:25.805Z,12.64
2023-04-21T05:45:25.770Z,12.80
2023-04-21T05:46:25.779Z,12.75
2023-04-21T05:47:25.827Z,12.67
2023-04-21T05:48:25.809Z,12.72
2023-04-21T05:49:25.746Z,12.86
2023-04-21T05:50:25.772Z,12.76
2023-04-21T05:51:25.727Z,12.72
2023-04-21T05:52:25.710Z,12.95
2023-04-21T05:53:25.749Z,13.12
2023-04-21T05:54:25.690Z,12.97
2023-04-21T05:55:25.660Z,12.97
2023-04-21T05:56:25.670Z,12.97
2023-04-21T05:57:25.641Z,13.16
2023-04-21T05:58:25.658Z,13.15
2023-04-21T05:59:25.623Z,13.15
2023-04-21T06:00:25.647Z,13.16
2023-04-21T06:01:25.605Z,12.90
2023-04-21T06:02:25.871Z,13.03
2023-04-21T06:03:25.763Z,12.94
2023-04-21T06:04:25.852Z,13.20
2023-04-21T06:05:25.590Z,13.27
2023-04-21T06:06:25.535Z,13.33
2023-04-21T06:07:25.542Z,13.57
2023-04-21T06:08:25.538Z,13.57
2023-04-21T06:09:25.489Z,13.54
2023-04-21T06:10:25.472Z,13.70
2023-04-21T06:11:25.469Z,13.37
2023-04-21T06:12:25.489Z,13.35
2023-04-21T06:13:25.500Z,13.28
2023-04-21T06:14:25.437Z,13.30
2023-04-21T06:15:25.453Z,13.30
2023-04-21T06:16:25.465Z,13.04
2023-04-21T06:17:25.528Z,13.11
2023-04-21T06:18:25.425Z,13.30
2023-04-21T06:19:25.383Z,13.68
2023-04-21T06:20:25.398Z,13.74
2023-04-21T06:21:25.380Z,13.79
2023-04-21T06:22:25.360Z,13.52
2023-04-21T06:23:25.409Z,13.60
2023-04-21T06:24:25.731Z,13.93
2023-04-21T06:25:25.332Z,14.15
2023-04-21T06:26:25.292Z,14.44
2023-04-21T06:27:25.347Z,14.26
2023-04-21T06:28:25.324Z,14.05
2023-04-21T06:29:25.275Z,14.25
2023-04-21T06:30:25.256Z,13.95
2023-04-21T06:31:25.274Z,13.67
2023-04-21T06:32:25.312Z,13.62
2023-04-21T06:33:25.225Z,13.87
2023-04-21T06:34:25.264Z,13.86
2023-04-21T06:35:25.192Z,14.23
2023-04-21T06:36:25.159Z,14.54
2023-04-21T06:37:25.212Z,14.48
2023-04-21T06:38:25.140Z,14.41
2023-04-21T06:39:25.166Z,14.26
2023-04-21T06:40:25.126Z,14.23
2023-04-21T06:41:25.114Z,14.48
2023-04-21T06:42:25.142Z,14.81
2023-04-21T06:43:25.095Z,15.03
2023-04-21T06:44:25.095Z,14.68
2023-04-21T06:45:25.053Z,14.84
2023-04-21T06:46:25.134Z,14.62
2023-04-21T06:47:25.213Z,14.51
2023-04-21T06:48:25.062Z,14.53
2023-04-21T06:49:25.020Z,14.69
2023-04-21T06:50:25.025Z,14.73
2023-04-21T06:51:25.018Z,15.17
2023-04-21T06:52:25.057Z,15.33
2023-04-21T06:53:25.001Z,15.14
2023-04-21T06:54:24.987Z,14.91
2023-04-21T06:55:24.973Z,14.77
2023-04-21T06:56:24.962Z,14.60
2023-04-21T06:57:24.996Z,14.45
2023-04-21T06:58:24.944Z,14.82
2023-04-21T06:59:24.937Z,14.86
2023-04-21T07:00:24.919Z,15.31
2023-04-21T07:01:24.941Z,15.51
2023-04-21T07:02:25.067Z,15.28
2023-04-21T07:03:24.972Z,15.06
2023-04-21T07:04:24.943Z,15.19
2023-04-21T07:05:24.826Z,14.96
2023-04-21T07:06:24.850Z,14.82
2023-04-21T07:07:24.885Z,14.96
2023-04-21T07:08:24.831Z,14.73
2023-04-21T07:09:24.792Z,15.07
2023-04-21T07:10:24.802Z,15.36
2023-04-21T07:11:24.769Z,15.73
2023-04-21T07:12:24.856Z,15.91
2023-04-21T07:13:24.762Z,16.16
2023-04-21T07:14:24.754Z,15.91
2023-04-21T07:15:24.775Z,15.91
2023-04-21T07:16:24.785Z,15.84
2023-04-21T07:17:24.764Z,15.57
2023-04-21T07:18:24.713Z,15.59
2023-04-21T07:19:24.692Z,15.36
2023-04-21T07:20:24.681Z,15.28
2023-04-21T07:21:24.656Z,15.11
2023-04-21T07:22:24.709Z,15.29
2023-04-21T07:23:24.639Z,15.64
2023-04-21T07:24:24.658Z,16.00
2023-04-21T07:25:24.641Z,16.32
2023-04-21T07:26:24.664Z,16.33
2023-04-21T07:27:24.646Z,15.97
2023-04-21T07:28:24.606Z,16.13
2023-04-21T07:29:24.615Z,16.21
2023-04-21T07:30:24.565Z,16.04
2023-04-21T07:31:24.579Z,16.47
2023-04-21T07:32:24.672Z,16.46
2023-04-21T07:33:24.527Z,16.38
2023-04-21T07:34:24.550Z,16.29
2023-04-21T07:35:24.501Z,16.26
2023-04-21T07:36:24.515Z,16.61
2023-04-21T07:37:24.968Z,16.72
2023-04-21T07:38:24.482Z,16.57
2023-04-21T07:39:24.473Z,16.32
2023-04-21T07:40:24.494Z,16.49
2023-04-21T07:41:24.515Z,16.29
2023-04-21T07:42:24.504Z,16.47
2023-04-21T07:43:24.459Z,16.91
2023-04-21T07:44:24.488Z,17.36
2023-04-21T07:45:24.399Z,17.44
2023-04-21T07:46:24.427Z,17.56
2023-04-21T07:47:24.515Z,17.05
2023-04-21T07:48:24.335Z,16.81
2023-04-21T07:49:24.335Z,17.02
2023-04-21T07:50:24.400Z,17.14
2023-04-21T07:51:24.307Z,17.01
2023-04-21T07:52:24.389Z,17.39
2023-04-21T07:53:24.305Z,17.36
2023-04-21T07:54:24.318Z,17.14
2023-04-21T07:55:24.281Z,17.19
2023-04-21T07:56:24.275Z,17.54
2023-04-21T07:57:24.341Z,17.51
2023-04-21T07:58:24.297Z,17.20
2023-04-21T07:59:24.239Z,17.29
2023-04-21T08:00:24.240Z,17.41
2023-04-21T08:01:24.197Z,17.63
2023-04-21T08:02:24.382Z,17.85
2023-04-21T08:03:24.768Z,18.08
2023-04-21T08:04:24.579Z,17.70
2023-04-21T08:05:25.303Z,17.83
2023-04-21T08:06:24.168Z,18.19
2023-04-21T08:07:24.211Z,18.22
2023-04-21T08:08:24.136Z,18.25
2023-04-21T08:09:24.086Z,18.16
2023-04-21T08:10:24.155Z,18.45
2023-04-21T08:11:24.106Z,18.26
2023-04-21T08:12:24.152Z,18.05
2023-04-21T08:13:24.076Z,17.94
2023-04-21T08:14:24.084Z,18.50
2023-04-21T08:15:24.027Z,18.22
2023-04-21T08:16:24.067Z,17.90
2023-04-21T08:17:24.127Z,18.04
2023-04-21T08:18:24.093Z,18.25
2023-04-21T08:19:24.012Z,18.55
2023-04-21T08:20:24.001Z,18.53
2023-04-21T08:21:23.996Z,18.47
2023-04-21T08:22:24.745Z,18.73
2023-04-21T08:23:23.963Z,18.92
2023-04-21T08:24:24.005Z,19.12
2023-04-21T08:25:23.954Z,19.22
2023-04-21T08:26:23.935Z,18.95
2023-04-21T08:27:23.884Z,18.59
2023-04-21T08:28:23.967Z,18.53
2023-04-21T08:29:23.883Z,18.50
2023-04-21T08:30:23.915Z,18.58
2023-04-21T08:31:23.964Z,18.86
2023-04-21T08:32:23.841Z,18.65
2023-04-21T08:33:23.873Z,18.71
2023-04-21T08:34:26.542Z,18.78
2023-04-21T08:35:23.817Z,19.00
2023-04-21T08:36:29.438Z,19.15
2023-04-21T08:37:24.794Z,19.14
2023-04-21T08:38:23.847Z,19.16
2023-04-21T08:39:23.759Z,18.92
2023-04-21T08:40:23.750Z,18.80
2023-04-21T08:41:23.737Z,19.00
2023-04-21T08:42:23.774Z,18.68
2023-04-21T08:43:23.768Z,18.84
2023-04-21T08:44:23.725Z,19.33
2023-04-21T08:45:23.676Z,19.63
2023-04-21T08:46:23.799Z,19.15
2023-04-21T08:47:23.691Z,18.93
2023-04-21T08:48:23.729Z,19.00
2023-04-21T08:49:23.670Z,19.18
2023-04-21T08:50:23.697Z,19.55
2023-04-21T08:51:23.644Z,19.79
2023-04-21T08:52:23.620Z,19.37
2023-04-21T08:53:23.629Z,19.08
2023-04-21T08:54:23.587Z,19.27
2023-04-21T08:55:23.577Z,19.55
2023-04-21T08:56:23.604Z,19.73
2023-04-21T08:57:23.578Z,19.29
2023-04-21T08:58:23.613Z,19.27
2023-04-21T08:59:23.545Z,19.71
2023-04-21T09:00:23.520Z,20.13
2023-04-21T09:01:23.562Z,20.47
2023-04-21T09:02:23.660Z,20.34
2023-04-21T09:03:25.928Z,20.39
2023-04-21T09:04:23.736Z,20.40
2023-04-21T09:05:23.739Z,20.07
2023-04-21T09:06:23.616Z,20.02
2023-04-21T09:07:23.422Z,20.02
2023-04-21T09:08:23.489Z,20.63
2023-04-21T09:09:23.419Z,20.70
2023-04-21T09:10:23.419Z,20.09
2023-04-21T09:11:23.406Z,19.88
2023-04-21T09:12:23.420Z,20.29
2023-04-21T09:13:23.429Z,20.36
2023-04-21T09:14:23.365Z,20.28
2023-04-21T09:15:23.391Z,19.99
2023-04-21T09:16:23.341Z,20.24
2023-04-21T09:17:23.552Z,20.69
2023-04-21T09:18:23.414Z,20.67
2023-04-21T09:19:23.322Z,20.70
2023-04-21T09:20:23.332Z,20.78
2023-04-21T09:21:23.295Z,20.74
2023-04-21T09:22:23.303Z,20.72
2023-04-21T09:23:23.352Z,20.63
2023-04-21T09:24:23.267Z,20.56
2023-04-21T09:25:23.266Z,20.69
2023-04-21T09:26:23.438Z,20.80
2023-04-21T09:27:23.246Z,20.80
2023-04-21T09:28:23.310Z,20.97
2023-04-21T09:29:23.194Z,21.09
2023-04-21T09:30:23.192Z,20.93
2023-04-21T09:31:23.252Z,21.06
2023-04-21T09:32:23.232Z,20.70
2023-04-21T09:33:29.616Z,20.80
2023-04-21T09:34:24.145Z,21.07
2023-04-21T09:35:23.109Z,20.77
2023-04-21T09:36:23.143Z,21.20
2023-04-21T09:37:23.094Z,20.96
2023-04-21T09:38:23.149Z,21.03
2023-04-21T09:39:38.298Z,21.12
2023-04-21T09:40:24.094Z,21.27
2023-04-21T09:41:23.081Z,21.32
2023-04-21T09:42:23.067Z,20.93
2023-04-21T09:43:23.121Z,20.93
2023-04-21T09:44:23.739Z,21.05
2023-04-21T09:45:36.985Z,21.30
2023-04-21T09:46:24.699Z,21.54
2023-04-21T09:47:23.112Z,21.50
2023-04-21T09:48:23.092Z,21.40
2023-04-21T09:49:23.027Z,21.15
2023-04-21T09:50:54.294Z,21.15
2023-04-21T09:51:37.381Z,21.11
2023-04-21T09:52:23.973Z,21.52
2023-04-21T09:53:22.972Z,21.82
2023-04-21T09:55:22.929Z,21.83
2023-04-21T09:56:22.916Z,22.02
2023-04-21T09:57:22.874Z,22.06
2023-04-21T09:58:22.950Z,22.22
2023-04-21T09:59:23.707Z,22.04
2023-04-21T10:00:22.842Z,21.95
2023-04-21T10:01:22.885Z,21.91
2023-04-21T10:02:23.091Z,21.57
2023-04-21T10:03:22.994Z,21.37
2023-04-21T10:04:23.371Z,21.58
2023-04-21T10:05:22.858Z,21.58
2023-04-21T10:06:22.778Z,21.83
2023-04-21T10:07:22.768Z,22.04
2023-04-21T10:08:22.820Z,22.32
2023-04-21T10:09:22.804Z,22.59
2023-04-21T10:10:22.769Z,22.44
2023-04-21T10:11:22.704Z,22.25
2023-04-21T10:12:22.698Z,22.53
2023-04-21T10:13:22.763Z,22.75
2023-04-21T10:14:22.973Z,22.53
2023-04-21T10:15:22.666Z,22.20
2023-04-21T10:16:22.764Z,22.02
2023-04-21T10:17:22.673Z,21.83
2023-04-21T10:18:22.711Z,21.89
2023-04-21T10:19:22.655Z,21.92
2023-04-21T10:20:22.703Z,21.96
2023-04-21T10:21:22.636Z,21.99
2023-04-21T10:22:22.612Z,22.04
2023-04-21T10:23:22.653Z,21.95
2023-04-21T10:24:22.627Z,21.66
2023-04-21T10:25:22.576Z,21.75
2023-04-21T10:26:22.547Z,22.45
2023-04-21T10:27:22.541Z,22.69
2023-04-21T10:28:22.583Z,22.39
2023-04-21T10:29:22.525Z,22.45
2023-04-21T10:30:22.528Z,22.41
2023-04-21T10:31:22.535Z,22.72
2023-04-21T10:32:22.526Z,22.83
2023-04-21T10:33:22.555Z,23.02
2023-04-21T10:34:22.765Z,23.03
2023-04-21T10:35:22.486Z,22.63
2023-04-21T10:36:22.449Z,22.48
2023-04-21T10:37:22.434Z,22.50
2023-04-21T10:38:22.487Z,22.45
2023-04-21T10:39:22.473Z,22.59
2023-04-21T10:40:32.989Z,22.70
2023-04-21T10:41:23.412Z,22.33
2023-04-21T10:42:22.395Z,22.17
2023-04-21T10:43:22.478Z,22.18
2023-04-21T10:44:22.601Z,22.18
2023-04-21T10:45:22.406Z,22.18
2023-04-21T10:46:22.396Z,22.48
2023-04-21T10:47:22.386Z,22.45
2023-04-21T10:48:22.450Z,22.63
2023-04-21T10:49:22.307Z,22.68
2023-04-21T10:50:22.281Z,22.78
2023-04-21T10:51:22.293Z,23.20
2023-04-21T10:52:22.307Z,23.13
2023-04-21T10:53:22.335Z,23.37
2023-04-21T10:54:22.425Z,23.15
2023-04-21T10:55:22.234Z,22.83
2023-04-21T10:56:22.224Z,22.44
2023-04-21T10:57:22.225Z,21.70
2023-04-21T10:58:22.276Z,21.93
2023-04-21T10:59:22.162Z,22.41
2023-04-21T11:00:22.202Z,22.73
2023-04-21T11:01:22.214Z,22.99
2023-04-21T11:02:22.380Z,22.96
2023-04-21T11:03:22.405Z,22.60
2023-04-21T11:04:23.174Z,22.00
2023-04-21T11:05:22.098Z,22.08
2023-04-21T11:06:22.113Z,22.20
2023-04-21T11:07:22.121Z,22.59
2023-04-21T11:08:22.352Z,22.33
2023-04-21T11:09:22.080Z,22.14
2023-04-21T11:10:22.058Z,21.88
2023-04-21T11:11:22.032Z,22.00
2023-04-21T11:12:22.057Z,22.60
2023-04-21T11:13:22.109Z,22.70
2023-04-21T11:14:22.155Z,22.32
2023-04-21T11:15:22.045Z,21.80
2023-04-21T11:16:22.116Z,21.09
2023-04-21T11:17:22.033Z,21.39
2023-04-21T11:18:22.051Z,21.95
2023-04-21T11:19:22.056Z,22.18
2023-04-21T11:20:22.012Z,22.29
2023-04-21T11:21:22.131Z,22.59
2023-04-21T11:22:21.937Z,23.00
2023-04-21T11:23:22.032Z,23.28
2023-04-21T11:24:22.044Z,23.43
2023-04-21T11:25:21.998Z,23.56
2023-04-21T11:26:21.977Z,23.54
2023-04-21T11:27:21.867Z,23.37
2023-04-21T11:28:21.909Z,23.28
2023-04-21T11:29:21.875Z,22.93
2023-04-21T11:30:21.869Z,23.08
2023-04-21T11:31:21.912Z,23.39
2023-04-21T11:32:21.832Z,23.43
2023-04-21T11:33:21.946Z,23.06
2023-04-21T11:34:22.087Z,22.88
2023-04-21T11:35:21.769Z,22.68
2023-04-21T11:36:21.765Z,22.60
2023-04-21T11:37:21.759Z,22.78
2023-04-21T11:38:21.818Z,22.91
2023-04-21T11:39:22.358Z,22.65
2023-04-21T11:40:21.755Z,22.72
2023-04-21T11:41:21.745Z,23.25
2023-04-21T11:42:21.737Z,23.36
2023-04-21T11:43:21.767Z,23.54
2023-04-21T11:44:21.721Z,23.58
2023-04-21T11:45:22.692Z,23.77
2023-04-21T11:46:21.720Z,23.09
2023-04-21T11:47:21.700Z,23.13
2023-04-21T11:48:21.719Z,23.05
2023-04-21T11:49:21.626Z,22.99
2023-04-21T11:50:21.618Z,23.06
2023-04-21T11:51:22.463Z,23.40
2023-04-21T11:52:21.595Z,23.09
2023-04-21T11:53:21.635Z,23.02
2023-04-21T11:54:21.556Z,23.36
2023-04-21T11:55:21.606Z,23.39
2023-04-21T11:56:21.544Z,22.93
2023-04-21T11:57:21.518Z,23.02
2023-04-21T11:58:21.596Z,22.91
2023-04-21T11:59:22.647Z,22.98
2023-04-21T12:00:21.496Z,23.25
2023-04-21T12:01:21.494Z,23.24
2023-04-21T12:02:21.557Z,23.06
2023-04-21T12:03:21.768Z,23.09
2023-04-21T12:04:21.565Z,22.65
2023-04-21T12:05:21.489Z,22.72
2023-04-21T12:06:21.480Z,22.45
2023-04-21T12:07:21.441Z,22.84
2023-04-21T12:08:21.465Z,23.08
2023-04-21T12:09:21.439Z,23.32
2023-04-21T12:10:21.461Z,23.55
2023-04-21T12:11:21.375Z,23.58
2023-04-21T12:12:21.357Z,23.58
2023-04-21T12:13:21.404Z,23.13
2023-04-21T12:14:21.348Z,23.27
2023-04-21T12:15:21.361Z,23.24
2023-04-21T12:16:21.378Z,23.47
2023-04-21T12:17:21.373Z,23.56
2023-04-21T12:18:21.358Z,23.61
2023-04-21T12:19:21.289Z,22.91
2023-04-21T12:20:21.331Z,22.83
2023-04-21T12:21:21.332Z,22.88
2023-04-21T12:22:21.264Z,22.68
2023-04-21T12:23:21.295Z,23.12
2023-04-21T12:24:21.234Z,23.18
2023-04-21T12:25:21.257Z,22.83
2023-04-21T12:26:21.219Z,22.66
2023-04-21T12:27:21.218Z,22.76
2023-04-21T12:28:21.204Z,23.17
2023-04-21T12:29:21.216Z,23.32
2023-04-21T12:30:21.239Z,23.46
2023-04-21T12:31:21.219Z,23.44
2023-04-21T12:32:21.155Z,23.05
2023-04-21T12:33:21.221Z,23.06
2023-04-21T12:34:21.158Z,23.10
2023-04-21T12:35:21.118Z,23.17
2023-04-21T12:36:21.094Z,22.98
2023-04-21T12:37:21.088Z,22.90
2023-04-21T12:38:21.080Z,22.98
2023-04-21T12:39:21.150Z,23.39
2023-04-21T12:40:21.050Z,23.43
2023-04-21T12:41:21.071Z,23.36
2023-04-21T12:42:21.018Z,23.32
2023-04-21T12:43:21.036Z,23.65
2023-04-21T12:44:21.067Z,24.03
2023-04-21T12:45:21.026Z,24.03
2023-04-21T12:46:21.146Z,23.32
2023-04-21T12:47:21.015Z,23.91
2023-04-21T12:48:20.959Z,23.93
2023-04-21T12:49:21.024Z,23.71
2023-04-21T12:50:20.963Z,23.25
2023-04-21T12:51:21.013Z,22.84
2023-04-21T12:52:20.943Z,22.63
2023-04-21T12:53:20.929Z,22.45
2023-04-21T12:54:20.950Z,22.78
2023-04-21T12:55:20.898Z,23.55
2023-04-21T12:56:20.895Z,23.59
2023-04-21T12:57:20.880Z,23.55
2023-04-21T12:58:20.853Z,23.17
2023-04-21T12:59:20.940Z,23.12
2023-04-21T13:00:20.835Z,23.25
2023-04-21T13:02:40.595Z,23.46
2023-04-21T13:03:34.184Z,23.63
2023-04-21T13:04:34.181Z,23.32