createdAt,value
2019-01-19T00:01:57.604Z,89.30
2019-01-19T00:04:34.461Z,89.40
2019-01-19T00:07:27.350Z,89.80
2019-01-19T00:10:27.721Z,90.10
2019-01-19T00:13:17.435Z,90.00
2019-01-19T00:16:03.955Z,90.00
2019-01-19T00:18:45.026Z,90.00
2019-01-19T00:21:27.996Z,89.70
2019-01-19T00:24:11.551Z,90.00
2019-01-19T00:26:49.001Z,90.00
2019-01-19T00:29:38.183Z,90.10
2019-01-19T00:32:17.664Z,90.00
2019-01-19T00:35:10.028Z,89.90
2019-01-19T00:37:41.541Z,90.10
2019-01-19T00:40:15.598Z,90.10
2019-01-19T00:42:47.108Z,90.20
2019-01-19T00:45:27.519Z,90.10
2019-01-19T00:48:14.152Z,89.60
2019-01-19T00:50:57.774Z,90.00
2019-01-19T00:53:31.945Z,89.50
2019-01-19T00:56:12.550Z,89.80
2019-01-19T00:58:46.890Z,89.80
2019-01-19T01:01:24.213Z,89.70
2019-01-19T01:04:07.680Z,90.00
2019-01-19T01:06:41.832Z,90.10
2019-01-19T01:09:16.038Z,90.10
2019-01-19T01:11:47.591Z,90.10
2019-01-19T01:14:36.330Z,89.60
2019-01-19T01:17:10.907Z,90.10
2019-01-19T01:20:00.547Z,90.10
2019-01-19T01:22:50.221Z,90.50
2019-01-19T01:25:33.807Z,90.40
2019-01-19T01:28:23.382Z,90.40
2019-01-19T01:30:54.894Z,90.40
2019-01-19T01:33:32.067Z,90.50
2019-01-19T01:36:15.594Z,90.40
2019-01-19T01:39:06.807Z,90.20
2019-01-19T01:41:40.806Z,90.00
2019-01-19T01:44:12.323Z,89.70
2019-01-19T01:46:49.816Z,89.60
2019-01-19T01:49:21.313Z,89.40
2019-01-19T01:51:55.633Z,89.70
2019-01-19T01:54:29.891Z,89.70
2019-01-19T01:57:01.421Z,89.70
2019-01-19T01:59:47.771Z,90.00
2019-01-19T02:02:34.191Z,89.90
2019-01-19T02:05:14.594Z,90.10
2019-01-19T02:07:51.722Z,90.20
2019-01-19T02:10:26.134Z,90.40
2019-01-19T02:13:00.276Z,90.20
2019-01-19T02:15:47.073Z,90.20
2019-01-19T02:18:30.438Z,90.10
2019-01-19T02:21:19.832Z,90.30
2019-01-19T02:23:57.277Z,90.10
2019-01-19T02:26:37.554Z,90.00
2019-01-19T02:29:31.613Z,89.80
2019-01-19T02:32:11.616Z,89.50
2019-01-19T02:35:04.512Z,89.50
2019-01-19T02:37:36.016Z,89.80
2019-01-19T02:40:16.586Z,89.20
2019-01-19T02:43:09.509Z,89.50
2019-01-19T02:46:02.350Z,90.10
2019-01-19T02:48:53.185Z,90.10
2019-01-19T02:51:42.943Z,90.20
2019-01-19T02:54:32.246Z,90.30
2019-01-19T02:57:20.253Z,90.00
2019-01-19T02:59:51.770Z,90.10
2019-01-19T03:02:50.544Z,90.00
2019-01-19T03:05:27.992Z,90.10
2019-01-19T03:08:05.196Z,90.00
2019-01-19T03:10:45.678Z,89.90
2019-01-19T03:13:29.058Z,89.80
2019-01-19T03:16:00.587Z,90.00
2019-01-19T03:18:37.804Z,90.00
2019-01-19T03:21:24.428Z,90.10
2019-01-19T03:24:12.760Z,90.00
2019-01-19T03:26:44.276Z,90.00
2019-01-19T03:29:33.416Z,89.70
2019-01-19T03:32:10.555Z,90.00
2019-01-19T03:34:47.882Z,90.00
2019-01-19T03:37:34.410Z,90.00
2019-01-19T03:40:15.888Z,89.80
2019-01-19T03:43:08.769Z,90.00
2019-01-19T03:45:49.080Z,89.90
2019-01-19T03:48:37.121Z,89.80
2019-01-19T03:51:11.501Z,89.90
2019-01-19T03:53:45.981Z,89.50
2019-01-19T03:56:17.531Z,89.30
2019-01-19T03:59:03.437Z,89.50
2019-01-19T04:01:40.537Z,90.00
2019-01-19T04:04:21.158Z,90.00
2019-01-19T04:07:04.895Z,89.90
2019-01-19T04:09:36.388Z,89.50
2019-01-19T04:12:30.561Z,89.40
2019-01-19T04:15:02.091Z,89.80
2019-01-19T04:17:42.772Z,89.90
2019-01-19T04:20:38.547Z,90.00
2019-01-19T04:23:07.264Z,89.90
2019-01-19T04:25:40.438Z,90.00
2019-01-19T04:28:08.841Z,90.00
2019-01-19T04:30:37.112Z,89.70
2019-01-19T04:33:05.373Z,89.50
2019-01-19T04:35:33.627Z,90.00
2019-01-19T04:38:01.883Z,89.50
2019-01-19T04:40:30.160Z,90.00
2019-01-19T04:42:58.492Z,89.70
2019-01-19T04:45:26.726Z,90.10
2019-01-19T04:47:54.997Z,90.00
2019-01-19T04:50:23.221Z,90.10
2019-01-19T04:52:51.492Z,90.00
2019-01-19T04:55:19.757Z,89.60
2019-01-19T04:57:48.008Z,89.80
2019-01-19T05:00:18.084Z,89.50
2019-01-19T05:02:46.349Z,89.00
2019-01-19T05:05:14.686Z,89.40
2019-01-19T05:07:42.959Z,90.00
2019-01-19T05:10:12.164Z,90.00
2019-01-19T05:12:40.436Z,89.90
2019-01-19T05:15:11.813Z,89.80
2019-01-19T05:17:40.165Z,89.40
2019-01-19T05:20:11.367Z,89.70
2019-01-19T05:22:39.636Z,89.90
2019-01-19T05:25:09.932Z,90.00
2019-01-19T05:27:38.198Z,90.00
2019-01-19T05:30:14.563Z,89.90
2019-01-19T05:32:42.827Z,89.40
2019-01-19T05:35:11.065Z,89.50
2019-01-19T05:37:39.324Z,89.20
2019-01-19T05:40:12.450Z,89.00
2019-01-19T05:42:40.711Z,89.50
2019-01-19T05:45:11.295Z,89.60
2019-01-19T05:47:39.554Z,89.80
2019-01-19T05:50:19.372Z,89.70
2019-01-19T05:52:47.624Z,89.70
2019-01-19T05:55:15.882Z,89.20
2019-01-19T05:57:44.144Z,89.70
2019-01-19T06:00:18.010Z,89.70
2019-01-19T06:02:46.278Z,89.70
2019-01-19T06:05:14.514Z,89.70
2019-01-19T06:07:42.774Z,89.70
2019-01-19T06:10:15.620Z,90.00
2019-01-19T06:12:43.868Z,90.00
2019-01-19T06:15:16.766Z,89.80
2019-01-19T06:17:45.001Z,89.50
2019-01-19T06:20:17.731Z,89.90
2019-01-19T06:22:46.006Z,89.90
2019-01-19T06:25:15.527Z,90.00
2019-01-19T06:27:43.863Z,89.90
2019-01-19T06:30:22.679Z,89.80
2019-01-19T06:32:50.933Z,89.60
2019-01-19T06:35:19.204Z,89.50
2019-01-19T06:37:47.452Z,89.60
2019-01-19T06:40:17.461Z,89.10
2019-01-19T06:42:45.769Z,90.00
2019-01-19T06:45:16.740Z,89.10
2019-01-19T06:47:44.990Z,89.20
2019-01-19T06:50:15.189Z,89.20
2019-01-19T06:52:43.519Z,89.10
2019-01-19T06:55:14.773Z,89.50
2019-01-19T06:57:43.033Z,89.30
2019-01-19T07:00:13.923Z,89.30
2019-01-19T07:02:43.170Z,89.20
2019-01-19T07:05:11.667Z,88.90
2019-01-19T07:07:40.013Z,88.50
2019-01-19T07:10:19.910Z,88.50
2019-01-19T07:12:48.162Z,88.80
2019-01-19T07:15:16.406Z,88.70
2019-01-19T07:17:44.687Z,88.70
2019-01-19T07:20:15.169Z,88.60
2019-01-19T07:22:43.427Z,88.60
2019-01-19T07:25:11.685Z,89.10
2019-01-19T07:27:39.947Z,88.90
2019-01-19T07:30:13.492Z,88.40
2019-01-19T07:32:41.730Z,88.50
2019-01-19T07:35:10.001Z,88.50
2019-01-19T07:37:38.237Z,88.80
2019-01-19T07:40:09.389Z,88.70
2019-01-19T07:42:38.777Z,88.60
2019-01-19T07:45:08.872Z,88.50
2019-01-19T07:47:37.389Z,88.20
2019-01-19T07:50:09.046Z,88.00
2019-01-19T07:52:37.278Z,87.70
2019-01-19T07:55:08.762Z,87.50
2019-01-19T07:57:37.025Z,88.00
2019-01-19T08:00:11.327Z,87.10
2019-01-19T08:02:39.627Z,87.10
2019-01-19T08:05:08.991Z,88.10
2019-01-19T08:07:37.246Z,87.80
2019-01-19T08:10:08.763Z,87.90
2019-01-19T08:12:37.007Z,87.10
2019-01-19T08:15:08.519Z,87.70
2019-01-19T08:17:36.785Z,88.40
2019-01-19T08:20:08.781Z,88.60
2019-01-19T08:22:37.024Z,89.30
2019-01-19T08:25:07.435Z,88.90
2019-01-19T08:27:35.689Z,88.80
2019-01-19T08:30:07.212Z,88.70
2019-01-19T08:32:35.459Z,88.40
2019-01-19T08:35:06.317Z,87.50
2019-01-19T08:37:34.550Z,87.40
2019-01-19T08:40:02.809Z,86.80
2019-01-19T08:42:31.351Z,86.40
2019-01-19T08:44:59.864Z,85.90
2019-01-19T08:47:28.135Z,86.20
2019-01-19T08:49:56.381Z,85.20
2019-01-19T08:52:24.661Z,85.60
2019-01-19T08:54:52.915Z,85.40
2019-01-19T08:57:21.158Z,84.70
2019-01-19T08:59:49.432Z,85.00
2019-01-19T09:02:17.708Z,85.20
2019-01-19T09:04:46.029Z,85.80
2019-01-19T09:07:14.308Z,85.90
2019-01-19T09:09:42.559Z,85.80
2019-01-19T09:12:10.824Z,85.40
2019-01-19T09:14:39.080Z,85.00
2019-01-19T09:17:07.339Z,84.90
2019-01-19T09:19:35.719Z,84.10
2019-01-19T09:22:03.957Z,83.50
2019-01-19T09:24:32.277Z,83.80
2019-01-19T09:27:00.550Z,83.80
2019-01-19T09:29:28.818Z,83.10
2019-01-19T09:31:57.084Z,83.30
2019-01-19T09:34:25.337Z,83.70
2019-01-19T09:36:53.593Z,83.70
2019-01-19T09:39:21.845Z,82.50
2019-01-19T09:41:50.091Z,82.10
2019-01-19T09:44:18.399Z,81.40
2019-01-19T09:46:46.647Z,81.50
2019-01-19T09:49:14.903Z,81.00
2019-01-19T09:51:43.176Z,80.70
2019-01-19T09:54:11.519Z,80.10
2019-01-19T09:56:39.780Z,80.90
2019-01-19T09:59:08.068Z,81.50
2019-01-19T10:01:36.339Z,80.80
2019-01-19T10:04:04.577Z,80.70
2019-01-19T10:06:32.843Z,79.80
2019-01-19T10:09:01.120Z,79.70
2019-01-19T10:11:29.378Z,79.70
2019-01-19T10:13:57.635Z,80.00
2019-01-19T10:16:25.919Z,79.70
2019-01-19T10:18:54.161Z,79.60
2019-01-19T10:21:22.573Z,79.60
2019-01-19T10:23:50.852Z,78.80
2019-01-19T10:26:19.092Z,79.20
2019-01-19T10:28:49.068Z,78.80
2019-01-19T10:31:17.309Z,79.20
2019-01-19T10:33:45.568Z,79.10
2019-01-19T10:36:13.827Z,78.20
2019-01-19T10:38:42.100Z,77.70
2019-01-19T10:41:10.360Z,77.30
2019-01-19T10:43:38.615Z,77.40
2019-01-19T10:46:06.882Z,78.00
2019-01-19T10:48:35.127Z,77.00
2019-01-19T10:51:03.367Z,77.90
2019-01-19T10:53:31.618Z,77.70
2019-01-19T10:55:59.878Z,76.90
2019-01-19T10:58:28.137Z,77.10
2019-01-19T11:00:56.414Z,77.40
2019-01-19T11:03:24.650Z,78.00
2019-01-19T11:05:52.941Z,78.70
2019-01-19T11:08:21.212Z,76.60
2019-01-19T11:10:49.438Z,77.20
2019-01-19T11:13:17.713Z,77.20
2019-01-19T11:15:45.961Z,77.30
2019-01-19T11:18:14.205Z,77.60
2019-01-19T11:20:42.457Z,77.40
2019-01-19T11:23:10.703Z,75.90
2019-01-19T11:25:38.952Z,76.90
2019-01-19T11:28:07.291Z,76.80
2019-01-19T11:30:36.211Z,75.60
2019-01-19T11:33:04.549Z,75.50
2019-01-19T11:35:32.803Z,74.40
2019-01-19T11:38:01.063Z,76.10
2019-01-19T11:40:36.956Z,76.50
2019-01-19T11:43:06.860Z,76.50
2019-01-19T11:45:35.109Z,75.90
2019-01-19T11:48:03.346Z,75.20
2019-01-19T11:50:31.618Z,75.10
2019-01-19T11:52:59.858Z,74.20
2019-01-19T11:55:28.089Z,75.20
2019-01-19T11:57:59.104Z,75.30
2019-01-19T12:00:32.801Z,75.50
2019-01-19T12:03:01.064Z,75.60
2019-01-19T12:05:29.309Z,76.10
2019-01-19T12:07:57.566Z,75.50
2019-01-19T12:10:28.524Z,75.70
2019-01-19T12:12:57.550Z,75.50
2019-01-19T12:15:25.990Z,76.70
2019-01-19T12:17:54.237Z,75.60
2019-01-19T12:20:27.786Z,75.20
2019-01-19T12:22:56.051Z,75.40
2019-01-19T12:25:25.230Z,75.20
2019-01-19T12:27:53.487Z,75.90
2019-01-19T12:30:26.909Z,75.60
2019-01-19T12:32:55.149Z,75.30
2019-01-19T12:35:23.442Z,76.10
2019-01-19T12:37:51.690Z,75.20
2019-01-19T12:40:25.224Z,75.60
2019-01-19T12:42:56.107Z,75.40
2019-01-19T12:45:39.356Z,75.50
2019-01-19T12:48:07.606Z,75.20
2019-01-19T12:50:35.879Z,75.90
2019-01-19T12:53:04.133Z,75.10
2019-01-19T12:55:32.376Z,75.10
2019-01-19T12:58:00.626Z,74.20
2019-01-19T13:00:29.154Z,74.10
2019-01-19T13:02:57.680Z,74.30
2019-01-19T13:05:47.379Z,74.00
2019-01-19T13:08:19.137Z,73.40
2019-01-19T13:10:56.352Z,72.90
2019-01-19T13:13:24.606Z,73.00
2019-01-19T13:16:18.700Z,73.40
2019-01-19T13:18:55.815Z,73.30
2019-01-19T13:21:36.287Z,72.70
2019-01-19T13:24:10.564Z,74.10
2019-01-19T13:26:42.070Z,73.20
2019-01-19T13:29:36.108Z,73.30
2019-01-19T13:32:28.266Z,73.10
2019-01-19T13:35:20.764Z,72.80
2019-01-19T13:38:09.906Z,73.80
2019-01-19T13:41:08.404Z,73.20
2019-01-19T13:43:56.536Z,73.70
2019-01-19T13:46:56.598Z,73.60
2019-01-19T13:49:30.584Z,73.80
2019-01-19T13:52:11.223Z,74.50
2019-01-19T13:55:06.717Z,74.20
2019-01-19T13:57:43.914Z,74.20
2019-01-19T14:00:21.158Z,74.60
2019-01-19T14:03:08.896Z,73.70
2019-01-19T14:05:57.182Z,74.80
2019-01-19T14:08:49.348Z,74.50
2019-01-19T14:11:25.933Z,75.20
2019-01-19T14:14:09.073Z,74.90
2019-01-19T14:16:55.530Z,75.30
2019-01-19T14:19:41.595Z,74.70
2019-01-19T14:22:13.104Z,74.40
2019-01-19T14:24:50.225Z,74.70
2019-01-19T14:27:47.699Z,74.10
2019-01-19T14:30:21.968Z,73.80
2019-01-19T14:33:17.165Z,74.60
2019-01-19T14:36:11.849Z,74.60
2019-01-19T14:38:57.950Z,74.70
2019-01-19T14:41:38.127Z,74.60
2019-01-19T14:44:18.404Z,74.60
2019-01-19T14:47:05.066Z,75.20
2019-01-19T14:49:57.922Z,75.60
2019-01-19T14:52:29.466Z,75.00
2019-01-19T14:55:18.774Z,75.70
2019-01-19T14:57:50.292Z,76.10
2019-01-19T15:00:34.007Z,75.30
2019-01-19T15:03:08.177Z,74.50
2019-01-19T15:05:45.651Z,73.30
2019-01-19T15:08:20.143Z,73.30
2019-01-19T15:11:09.526Z,73.20
2019-01-19T15:13:55.937Z,73.50
2019-01-19T15:16:30.567Z,74.40
2019-01-19T15:19:26.282Z,73.90
2019-01-19T15:22:20.352Z,74.10
2019-01-19T15:24:57.628Z,73.90
2019-01-19T15:27:44.043Z,74.00
2019-01-19T15:30:16.153Z,73.90
2019-01-19T15:33:02.956Z,73.30
2019-01-19T15:36:01.635Z,71.60
2019-01-19T15:38:48.035Z,72.90
2019-01-19T15:41:39.073Z,73.00
2019-01-19T15:44:13.090Z,72.70
2019-01-19T15:47:02.254Z,73.80
2019-01-19T15:49:42.573Z,73.80
2019-01-19T15:52:19.711Z,74.00
2019-01-19T15:54:51.224Z,73.30
2019-01-19T15:57:39.258Z,72.40
2019-01-19T16:00:29.200Z,71.90
2019-01-19T16:03:22.141Z,72.20
2019-01-19T16:06:16.838Z,72.80
2019-01-19T16:08:57.455Z,72.70
2019-01-19T16:11:28.956Z,73.10
2019-01-19T16:14:15.565Z,73.50
2019-01-19T16:17:04.986Z,73.80
2019-01-19T16:19:39.122Z,74.30
2019-01-19T16:22:16.495Z,74.40
2019-01-19T16:24:59.301Z,73.70
2019-01-19T16:27:45.685Z,74.80
2019-01-19T16:30:39.337Z,74.30
2019-01-19T16:33:20.105Z,74.20
2019-01-19T16:35:51.593Z,74.40
2019-01-19T16:38:42.607Z,74.40
2019-01-19T16:41:46.230Z,74.10
2019-01-19T16:44:20.662Z,74.20
2019-01-19T16:47:12.859Z,74.20
2019-01-19T16:49:53.385Z,73.00
2019-01-19T16:52:27.525Z,74.30
2019-01-19T16:55:04.962Z,73.40
2019-01-19T16:57:57.872Z,74.10
2019-01-19T17:00:58.319Z,74.20
2019-01-19T17:03:32.855Z,74.60
2019-01-19T17:06:22.484Z,74.10
2019-01-19T17:09:16.679Z,74.30
2019-01-19T17:12:05.084Z,74.40
2019-01-19T17:14:39.628Z,74.60
2019-01-19T17:17:20.106Z,74.80
2019-01-19T17:20:14.456Z,75.20
2019-01-19T17:22:51.847Z,75.50
2019-01-19T17:25:48.889Z,75.70
2019-01-19T17:28:18.095Z,76.00
2019-01-19T17:31:04.558Z,76.10
2019-01-19T17:33:36.741Z,75.90
2019-01-19T17:36:28.766Z,76.00
2019-01-19T17:39:16.770Z,76.40
2019-01-19T17:42:09.599Z,76.50
2019-01-19T17:44:56.099Z,76.70
2019-01-19T17:47:43.537Z,76.90
2019-01-19T17:50:18.594Z,77.00
2019-01-19T17:53:09.800Z,77.10
2019-01-19T17:55:53.110Z,77.00
2019-01-19T17:58:33.542Z,77.40
2019-01-19T18:01:14.371Z,77.70
2019-01-19T18:03:45.883Z,77.80
2019-01-19T18:06:26.472Z,78.00
2019-01-19T18:08:58.007Z,78.30
2019-01-19T18:11:53.236Z,78.60
2019-01-19T18:14:30.273Z,78.90
2019-01-19T18:17:10.598Z,79.10
2019-01-19T18:19:44.757Z,79.40
2019-01-19T18:22:18.881Z,79.80
2019-01-19T18:25:10.094Z,80.10
2019-01-19T18:27:50.563Z,80.00
2019-01-19T18:30:45.222Z,80.00
2019-01-19T18:33:19.821Z,80.20
2019-01-19T18:36:06.454Z,80.60
2019-01-19T18:38:40.862Z,81.00
2019-01-19T18:41:21.933Z,81.10
2019-01-19T18:44:13.236Z,81.20
2019-01-19T18:46:56.546Z,81.20
2019-01-19T18:49:36.743Z,81.40
2019-01-19T18:52:11.179Z,81.50
2019-01-19T18:54:57.324Z,81.50
2019-01-19T18:57:57.559Z,81.50
2019-01-19T19:00:34.693Z,81.90
2019-01-19T19:03:22.776Z,82.40
2019-01-19T19:05:59.936Z,82.30
2019-01-19T19:08:31.473Z,82.00
2019-01-19T19:11:28.610Z,82.10
2019-01-19T19:14:00.151Z,82.10
2019-01-19T19:16:34.605Z,82.20
2019-01-19T19:19:18.098Z,82.70
2019-01-19T19:22:12.305Z,82.80
2019-01-19T19:24:49.581Z,82.70
2019-01-19T19:27:45.334Z,83.00
2019-01-19T19:30:25.731Z,83.00
2019-01-19T19:33:03.165Z,83.00
2019-01-19T19:35:52.720Z,82.90
2019-01-19T19:38:24.235Z,83.00
2019-01-19T19:40:58.693Z,83.30
2019-01-19T19:43:30.238Z,83.80
2019-01-19T19:46:07.682Z,83.60
2019-01-19T19:48:41.900Z,84.00
2019-01-19T19:51:35.801Z,83.80
2019-01-19T19:54:04.064Z,83.80
2019-01-19T19:56:31.405Z,83.90
2019-01-19T19:58:59.666Z,83.80
2019-01-19T20:01:27.926Z,83.50
2019-01-19T20:03:56.187Z,83.10
2019-01-19T20:06:24.439Z,83.10
2019-01-19T20:08:52.708Z,82.90
2019-01-19T20:11:20.962Z,84.20
2019-01-19T20:13:49.193Z,83.40
2019-01-19T20:16:17.488Z,83.50
2019-01-19T20:18:45.782Z,83.60
2019-01-19T20:21:14.063Z,83.70
2019-01-19T20:23:42.323Z,84.10
2019-01-19T20:26:10.577Z,84.20
2019-01-19T20:28:38.818Z,84.50
2019-01-19T20:31:07.090Z,84.40
2019-01-19T20:33:35.338Z,84.50
2019-01-19T20:36:03.600Z,84.80
2019-01-19T20:38:31.850Z,85.40
2019-01-19T20:41:00.102Z,85.80
2019-01-19T20:43:28.382Z,84.80
2019-01-19T20:45:56.650Z,84.90
2019-01-19T20:48:25.168Z,85.10
2019-01-19T20:50:53.439Z,85.10
2019-01-19T20:53:21.764Z,84.80
2019-01-19T20:55:50.044Z,85.00
2019-01-19T20:58:18.396Z,84.60
2019-01-19T21:00:46.745Z,84.90
2019-01-19T21:03:15.021Z,85.00
2019-01-19T21:05:43.289Z,84.80
2019-01-19T21:08:11.539Z,84.90
2019-01-19T21:10:39.815Z,85.10
2019-01-19T21:13:08.171Z,84.90
2019-01-19T21:15:36.442Z,85.00
2019-01-19T21:18:04.757Z,84.90
2019-01-19T21:20:34.398Z,84.90
2019-01-19T21:23:02.939Z,84.80
2019-01-19T21:25:31.188Z,84.90
2019-01-19T21:27:59.485Z,85.10
2019-01-19T21:30:27.740Z,84.80
2019-01-19T21:32:56.013Z,85.00
2019-01-19T21:35:24.317Z,85.20
2019-01-19T21:37:52.655Z,85.10
2019-01-19T21:40:20.933Z,84.90
2019-01-19T21:42:49.204Z,84.90
2019-01-19T21:45:21.941Z,84.90
2019-01-19T21:47:50.237Z,84.80
2019-01-19T21:50:18.544Z,84.80
2019-01-19T21:52:46.946Z,85.30
2019-01-19T21:55:15.221Z,85.40
2019-01-19T21:57:43.481Z,85.50
2019-01-19T22:00:14.598Z,85.70
2019-01-19T22:02:42.845Z,85.50
2019-01-19T22:05:11.490Z,85.40
2019-01-19T22:07:39.756Z,85.70
2019-01-19T22:10:16.761Z,85.90
2019-01-19T22:12:45.033Z,85.60
2019-01-19T22:15:15.534Z,86.10
2019-01-19T22:17:43.780Z,86.10
2019-01-19T22:20:14.052Z,86.50
2019-01-19T22:22:42.758Z,86.50
2019-01-19T22:25:11.294Z,86.70
2019-01-19T22:27:41.216Z,86.90
2019-01-19T22:30:15.309Z,87.10
2019-01-19T22:32:43.584Z,86.90
2019-01-19T22:35:11.847Z,86.90
2019-01-19T22:37:40.168Z,86.70
2019-01-19T22:40:11.637Z,86.90
2019-01-19T22:42:39.873Z,87.00
2019-01-19T22:45:10.399Z,87.10
2019-01-19T22:47:38.702Z,87.10
2019-01-19T22:50:12.241Z,86.80
2019-01-19T22:52:40.531Z,87.30
2019-01-19T22:55:09.466Z,87.30
2019-01-19T22:57:37.729Z,87.30
2019-01-19T23:00:45.301Z,87.40
2019-01-19T23:03:13.551Z,87.30
2019-01-19T23:05:41.804Z,87.30
2019-01-19T23:08:10.095Z,87.40
2019-01-19T23:10:38.330Z,87.40
2019-01-19T23:13:06.585Z,87.30
2019-01-19T23:15:34.829Z,87.90
2019-01-19T23:18:03.139Z,87.90
2019-01-19T23:20:31.436Z,87.50
2019-01-19T23:22:59.781Z,87.50
2019-01-19T23:25:28.014Z,87.80
2019-01-19T23:27:56.253Z,87.80
2019-01-19T23:30:24.515Z,87.90
2019-01-19T23:32:52.865Z,88.20
2019-01-19T23:35:21.093Z,88.20
2019-01-19T23:37:49.351Z,88.30
2019-01-19T23:40:17.618Z,88.50
2019-01-19T23:42:47.343Z,88.50
2019-01-19T23:45:17.079Z,88.60
2019-01-19T23:47:45.318Z,89.00
2019-01-19T23:50:13.592Z,88.40
2019-01-19T23:52:41.868Z,88.80
2019-01-19T23:55:10.116Z,88.80
2019-01-19T23:57:38.377Z,89.20
